calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0b34ad1a-6983-4f36-814b-167f91961f4a,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe7,mp-18257,mp-18257,6.690344839728477,6.690344839728477,4.794105563633732,90.0,90.0,120.00000000000001,1e-06,positive,467.806,226.196,233.158,-0.000,-0.000,-0.000,190.911,376.006,150.801,0.000,-0.000,-0.000,220.440,220.440,415.797,0.000,0.000,-0.000,-0.000,-0.000,-0.000,121.957,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.957,-0.000,-2.139,-2.139,-2.420,0.000,0.000,124.683
7e20de90-a4dd-46d1-b007-78a766849bd5,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe7,mp-18257,mp-18257,6.7857916830059875,6.785791683005986,4.60986686250782,90.0,90.0,120.00000000000001,1e-06,positive,347.731,134.256,145.277,-0.000,-0.000,0.000,116.902,331.871,140.156,-0.000,-0.000,0.000,249.879,249.879,292.509,-0.000,-0.000,0.000,-74.920,-74.920,-80.277,50.308,-0.000,0.000,-60.732,-60.732,-72.672,-0.000,51.076,0.000,-62.142,-62.142,-81.926,-0.000,-0.000,110.841
e8bb6344-906f-49ec-87ec-793acd11c571,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe7,mp-21717,mp-21717,4.65466953307486,6.823744303321909,11.464786576420321,90.0,90.0,90.0,1e-08,negative,1326.496,-757.637,613.743,0.000,-0.000,0.000,1102.345,-495.856,593.134,0.000,0.000,0.000,-1436.775,-626.732,-701.024,0.000,0.000,0.000,0.000,0.000,0.000,139.694,-0.000,0.000,832.640,-994.738,359.164,0.000,119.573,0.000,0.000,0.000,0.000,0.000,-0.000,149.529
8398dda5-2f12-4d9e-a070-b3c03027ad90,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe7,mp-21717,mp-21717,4.84072329544684,6.652658060993853,11.510231211384452,90.0,90.0,90.0,1e-08,negative,246.133,652.239,-468.558,0.000,0.000,-0.000,207.098,573.384,228.575,0.000,-0.000,-0.000,207.728,228.577,523.518,0.000,0.000,-0.000,-0.000,-0.000,-0.000,151.661,-0.000,0.000,-694.787,-227.127,324.201,0.000,89.137,-0.000,-175.475,441.078,-669.366,0.000,0.000,89.821
e8bb6344-906f-49ec-87ec-793acd11c571,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe7,mp-21717,mp-21717,4.65466953307486,6.823744303321909,11.464786576420321,90.0,90.0,90.0,1e-08,positive,-335.007,1232.294,-105.087,-0.000,-0.000,-0.000,1863.485,1303.044,1369.701,-0.000,0.000,0.000,1730.432,1462.538,605.945,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,139.694,0.000,-0.000,-832.640,994.738,-359.164,-0.000,119.574,0.000,-0.000,-0.000,-0.000,-0.000,0.000,149.529
8398dda5-2f12-4d9e-a070-b3c03027ad90,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe7,mp-21717,mp-21717,4.84072329544684,6.652658060993853,11.510231211384452,90.0,90.0,90.0,1e-08,positive,598.114,-229.547,869.619,-0.000,-0.000,0.000,382.575,87.923,907.052,-0.000,-0.000,0.000,382.495,-203.281,1131.748,-0.000,-0.000,0.000,-0.000,0.000,-0.000,151.661,0.000,0.000,694.787,227.127,-324.201,-0.000,89.138,0.000,175.475,-441.078,669.366,-0.000,-0.000,89.821
e07ef1c8-1208-49c0-9ed3-142955864824,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe7,mp-21717,mp-21717,4.65466953307486,6.823744303321909,11.464786576420321,90.0,90.0,90.0,1e-07,negative,284.873,129.798,100.095,0.000,-0.000,-0.000,353.910,399.061,270.216,0.000,-0.000,0.000,255.656,218.969,563.476,0.000,-0.000,0.000,83.777,-100.086,36.138,126.351,-0.000,0.000,0.000,0.000,0.000,0.000,153.327,-0.000,84.535,-100.993,36.465,0.000,-0.000,113.867
ffdf43c7-998e-41c5-b9d4-ec75fbde6f31,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe7,mp-21717,mp-21717,4.84072329544684,6.652658060993853,11.510231211384452,90.0,90.0,90.0,1e-07,negative,406.011,253.014,137.300,0.000,0.000,-0.000,189.694,566.853,172.496,0.000,0.000,-0.000,188.967,282.157,401.520,-0.000,0.000,-0.000,0.000,0.000,0.000,151.661,0.000,-0.000,-17.244,43.345,-65.779,-0.000,88.440,-0.000,0.000,0.000,0.000,0.000,0.000,144.403
e07ef1c8-1208-49c0-9ed3-142955864824,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe7,mp-21717,mp-21717,4.65466953307486,6.823744303321909,11.464786576420321,90.0,90.0,90.0,1e-07,positive,586.733,322.347,292.514,-0.000,0.000,-0.000,410.730,535.297,257.520,-0.000,0.000,0.000,175.368,324.948,485.351,-0.000,0.000,-0.000,-83.777,100.086,-36.138,126.351,0.000,0.000,-0.000,-0.000,-0.000,-0.000,153.327,-0.000,-84.535,100.993,-36.465,-0.000,0.000,113.867
ffdf43c7-998e-41c5-b9d4-ec75fbde6f31,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe7,mp-21717,mp-21717,4.84072329544684,6.652658060993853,11.510231211384452,90.0,90.0,90.0,1e-07,positive,540.033,207.099,207.728,-0.000,-0.000,0.000,207.098,573.383,228.575,0.000,-0.000,0.000,199.757,274.622,308.176,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,151.661,-0.000,-0.000,17.244,-43.345,65.779,-0.000,88.440,0.000,-0.000,-0.000,-0.000,-0.000,0.000,144.403
504d5438-e55f-4f1a-ae4e-fe9334c378b1,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe7,mp-21717,mp-21717,4.65466953307486,6.823744303321909,11.464786576420321,90.0,90.0,90.0,1e-06,negative,404.577,223.432,195.589,0.000,0.000,0.000,253.294,538.100,224.963,0.000,-0.000,-0.000,255.656,218.970,563.479,0.000,-0.000,0.000,11.072,-13.227,4.776,122.061,0.000,0.000,-11.387,-8.603,-6.924,0.000,90.633,-0.000,-11.728,-11.982,-8.742,0.000,-0.000,55.982
d848a42d-3064-4c2a-8d8c-595d79c264b5,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe7,mp-21717,mp-21717,4.84072329544684,6.652658060993853,11.510231211384452,90.0,90.0,90.0,1e-06,negative,427.315,191.539,198.416,0.000,0.000,-0.000,207.098,573.386,228.576,0.000,0.000,0.000,195.106,232.511,431.478,0.000,-0.000,-0.000,-5.995,-1.059,1.440,129.019,-0.000,-0.000,-3.913,1.867,-2.916,-0.000,86.572,-0.000,-6.368,-0.443,0.502,-0.000,-0.000,71.639
504d5438-e55f-4f1a-ae4e-fe9334c378b1,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe7,mp-21717,mp-21717,4.65466953307486,6.823744303321909,11.464786576420321,90.0,90.0,90.0,1e-06,positive,445.056,246.337,223.866,-0.000,-0.000,-0.000,253.292,538.095,224.961,-0.000,0.000,0.000,252.996,232.554,479.039,-0.000,0.000,0.000,-11.072,13.227,-4.776,122.061,-0.000,-0.000,11.387,8.603,6.924,-0.000,90.633,-0.000,11.728,11.982,8.742,-0.000,0.000,55.982
d848a42d-3064-4c2a-8d8c-595d79c264b5,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe7,mp-21717,mp-21717,4.84072329544684,6.652658060993853,11.510231211384452,90.0,90.0,90.0,1e-06,positive,430.537,186.144,204.009,0.000,-0.000,0.000,209.998,531.516,246.730,-0.000,-0.000,0.000,204.114,232.159,410.618,-0.000,0.000,0.000,5.995,1.059,-1.440,129.019,0.000,0.000,3.913,-1.867,2.916,-0.000,86.572,0.000,6.368,0.443,-0.502,0.000,0.000,71.639
1eeb2823-1871-4ee6-ae80-929ff129067b,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe7,oqmd-13852,oqmd-13852,6.784486599988904,6.784486599988903,4.609014377405305,90.0,90.0,120.00000000000001,1e-08,negative,524.848,232.448,238.877,0.000,-0.000,0.000,232.448,524.848,238.877,0.000,-0.000,0.000,4191.135,4191.135,-662.765,-0.000,0.000,0.000,-0.000,0.000,-0.000,122.382,-0.000,0.000,3455.710,3455.710,-5013.096,-0.000,68.331,0.000,0.000,0.000,-0.000,0.000,-0.000,146.200
1eeb2823-1871-4ee6-ae80-929ff129067b,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe7,oqmd-13852,oqmd-13852,6.784486599988904,6.784486599988903,4.609014377405305,90.0,90.0,120.00000000000001,1e-08,positive,-4569.724,-4783.505,379.282,-0.000,-0.000,-0.000,232.448,524.848,238.878,-0.000,-0.000,-0.000,228.701,228.701,557.499,0.000,0.000,-0.000,-0.000,-0.000,0.000,122.381,-0.000,-0.000,-3455.710,-3455.710,5013.096,0.000,68.331,-0.000,-0.000,-0.000,0.000,0.000,-0.000,146.200
f0093d5f-00a0-45fa-a561-1ee525fd07b8,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe7,oqmd-13852,oqmd-13852,6.784486599988904,6.784486599988903,4.609014377405305,90.0,90.0,120.00000000000001,1e-07,negative,524.848,232.448,238.878,-0.000,0.000,0.000,570.428,796.104,-222.620,0.000,0.000,0.000,700.459,700.459,331.997,-0.000,0.000,0.000,345.173,345.173,-500.733,68.393,-0.000,0.000,0.000,0.000,0.000,0.000,122.381,0.000,0.000,0.000,-0.000,0.000,0.000,146.200
f0093d5f-00a0-45fa-a561-1ee525fd07b8,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe7,oqmd-13852,oqmd-13852,6.784486599988904,6.784486599988903,4.609014377405305,90.0,90.0,120.00000000000001,1e-07,positive,110.031,-121.707,778.823,0.000,0.000,-0.000,-121.708,110.031,778.823,-0.000,-0.000,-0.000,-179.225,-179.225,417.527,0.000,0.000,-0.000,-0.000,-0.000,-0.000,122.381,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.381,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,146.200
a35a5bc2-acfc-4167-9543-84b424de67c8,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe7,oqmd-13852,oqmd-13852,6.784486599988904,6.784486599988903,4.609014377405305,90.0,90.0,120.00000000000001,1e-06,negative,524.850,232.449,238.878,0.000,0.000,0.000,242.511,462.723,215.869,-0.000,0.000,0.000,261.066,261.066,352.423,0.000,0.000,0.000,32.940,32.940,-47.784,70.861,0.000,0.000,0.000,0.000,0.000,0.000,122.381,0.000,41.365,41.365,-3.905,0.000,0.000,107.345
a35a5bc2-acfc-4167-9543-84b424de67c8,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe7,oqmd-13852,oqmd-13852,6.784486599988904,6.784486599988903,4.609014377405305,90.0,90.0,120.00000000000001,1e-06,positive,423.646,183.638,332.296,-0.000,0.000,-0.000,139.200,344.777,216.862,-0.000,0.000,-0.000,160.279,160.279,359.811,0.000,-0.000,-0.000,-32.940,-32.940,47.784,70.861,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.381,-0.000,-41.365,-41.365,3.905,-0.000,-0.000,107.345
8d679db9-5974-4bb1-b209-053707ca47ed,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe7,oqmd-42164,oqmd-42164,4.65421317488487,6.824953813501541,11.46450946294809,90.0,90.0,90.0,1e-08,negative,145.115,468.231,-125.462,0.000,0.000,-0.000,-26.260,700.305,84.235,0.000,0.000,-0.000,255.709,218.793,563.448,0.000,0.000,-0.000,0.000,0.000,0.000,139.592,0.000,0.000,0.000,0.000,0.000,0.000,153.338,0.000,-279.069,249.666,-147.541,0.000,0.000,64.884
8d679db9-5974-4bb1-b209-053707ca47ed,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe7,oqmd-42164,oqmd-42164,4.65421317488487,6.824953813501541,11.46450946294809,90.0,90.0,90.0,1e-08,positive,583.520,238.348,246.784,-0.000,0.000,-0.000,583.457,607.982,319.174,-0.000,-0.000,0.000,495.674,-28.515,605.824,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,139.592,0.000,0.000,-0.000,-0.000,-0.000,-0.000,153.338,0.000,279.069,-249.666,147.541,-0.000,-0.000,64.884
01829aee-f687-47a4-ad3e-c85bc15af08c,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe7,oqmd-42164,oqmd-42164,4.65421317488487,6.824953813501541,11.46450946294809,90.0,90.0,90.0,1e-07,negative,380.290,226.247,226.677,0.000,0.000,0.000,213.713,479.556,203.558,0.000,0.000,0.000,255.709,218.793,563.448,0.000,-0.000,-0.000,-30.042,-16.886,-8.879,102.054,0.000,-0.000,-90.783,7.133,6.632,0.000,103.822,0.000,0.000,0.000,0.000,0.000,-0.000,149.457
01829aee-f687-47a4-ad3e-c85bc15af08c,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe7,oqmd-42164,oqmd-42164,4.65421317488487,6.824953813501541,11.46450946294809,90.0,90.0,90.0,1e-07,positive,583.520,238.348,246.784,-0.000,-0.000,0.000,253.304,537.610,224.824,-0.000,0.000,0.000,255.709,218.793,563.448,-0.000,0.000,0.000,30.042,16.886,8.879,102.054,-0.000,-0.000,90.783,-7.133,-6.632,-0.000,103.822,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,149.457
f3da5543-19cb-41aa-967f-224610ef1d10,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe7,oqmd-42164,oqmd-42164,4.65421317488487,6.824953813501541,11.46450946294809,90.0,90.0,90.0,1e-06,negative,442.762,242.726,236.867,0.000,0.000,0.000,247.665,465.681,229.594,0.000,0.000,-0.000,245.926,235.522,500.043,0.000,0.000,0.000,-10.070,0.791,0.736,117.987,0.000,-0.000,-7.434,0.584,0.543,0.000,112.788,0.000,-9.591,0.754,0.701,0.000,0.000,95.040
f3da5543-19cb-41aa-967f-224610ef1d10,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C3Fe7,oqmd-42164,oqmd-42164,4.65421317488487,6.824953813501541,11.46450946294809,90.0,90.0,90.0,1e-06,positive,425.271,231.525,210.058,-0.000,-0.000,0.000,284.733,485.941,237.013,-0.000,-0.000,0.000,232.874,219.645,465.739,-0.000,0.000,0.000,10.070,-0.791,-0.736,117.987,-0.000,-0.000,7.434,-0.584,-0.543,-0.000,112.790,-0.000,9.591,-0.754,-0.701,-0.000,-0.000,95.040
