,temperature,A15--Cr3Si a=4.7417,D0_3--BiF3 a=5.9335,L1_2--AuCu3 a=3.7442
62,620.0,-5.256703697154767,-5.2675212895180765,-5.26543276819694
63,630.0,-5.2616317392477585,-5.272275881871592,-5.27072525647689
64,640.0,-5.2666001732819,-5.277071044142522,-5.27605977137339
65,650.0,-5.271608384531273,-5.281906173421764,-5.2814357063051895
66,660.0,-5.276655784347377,-5.286780684402007,-5.286852472553847
67,670.0,-5.2817417955280295,-5.2916940084689355,-5.292309497778893
68,680.0,-5.286865855723002,-5.296645592996703,-5.2978062269872686
69,690.0,-5.292027428802649,-5.301634900877707,-5.303342120472284
70,700.0,-5.297225977265889,-5.306661409797998,-5.30891665410741
71,710.0,-5.302460994279012,-5.311724611521458,-5.314529317562015
72,720.0,-5.307731977216489,-5.316824011544335,-5.320179615028891
73,730.0,-5.313038437444789,-5.32195912832597,-5.325867064296181
74,740.0,-5.318379901943023,-5.32712949309542,-5.331591195017731
75,750.0,-5.323755908689452,-5.332334649082506,-5.337351550802064
76,760.0,-5.329166006993233,-5.337574151254071,-5.343147685683866
77,770.0,-5.334609757125602,-5.342847565757386,-5.348979165833189
78,780.0,-5.340086734175704,-5.348154469556545,-5.354845568647456
79,790.0,-5.345596517778623,-5.3534944500568695,-5.360746481381468
80,800.0,-5.351138702377694,-5.3588671047491605,-5.366681502150558
81,810.0,-5.356712890500117,-5.364272040800181,-5.372650239032075
82,820.0,-5.362318695433031,-5.369708874700047,-5.37865230917213
83,830.0,-5.367955734610285,-5.375177231912936,-5.384687339456067
84,840.0,-5.373623639701678,-5.380676746809417,-5.390754965340451
85,850.0,-5.379322055241347,-5.386207061950331,-5.39685483068275
86,860.0,-5.385050621047572,-5.391767828270359,-5.402986587656154
87,870.0,-5.390808991267357,-5.39735870440182,-5.409149896998909
88,880.0,-5.396596834496462,-5.402979356623264,-5.415344425724521
89,890.0,-5.402413814676084,-5.408629458597396,-5.421569851287148
90,900.0,-5.408259610739589,-5.414308691088536,-5.427825854390089
91,910.0,-5.414133907850351,-5.420016741831775,-5.434112125999362
92,920.0,-5.420036397545463,-5.42575330508489,-5.4404283628270145
93,930.0,-5.425966776000395,-5.431518081756039,-5.446774267558587
94,940.0,-5.431924743738238,-5.437310778802349,-5.4531495495408295
95,950.0,-5.43791001156915,-5.443131109639583,-5.4595539246848706
96,960.0,-5.443922298848696,-5.448978793111126,-5.465987114989088
97,970.0,-5.449961328721076,-5.454853554113704,-5.472448847042567
98,980.0,-5.4560268172532025,-5.460755122843056,-5.478938855039083
99,990.0,-5.462118509183705,-5.46668323508568,-5.485456876442896
100,1000.0,,,
