,temperature,A15--beta-W a=5.2671,A2--W--bcc a=3.3024,oqmd-1214814 a=10.1993
44,440.0,157.93826413566674,164.49108868185198,153.57013478819223
45,450.0,157.6400463153206,164.29848711141835,153.22336381679747
46,460.0,157.34117297153216,164.10564533269317,152.8757423184522
47,470.0,157.04164370337224,163.91256620762442,152.52726908679583
48,480.0,156.74146084769305,163.71925196673894,152.17794228022672
49,490.0,156.44062331862838,163.5257052575226,151.8277601052149
50,500.0,156.13913173322638,163.33192750533738,151.4767201794825
51,510.0,155.83698543374925,163.13792183759816,151.12482071759527
52,520.0,155.53418570639974,162.94368914275978,150.77205995279846
53,530.0,155.23073294125697,162.74923047715245,150.41843289034762
54,540.0,154.92662191359744,162.55454916578708,150.0639414275737
55,550.0,154.6218568694382,162.35964516942855,149.70857829512642
56,560.0,154.3164345952023,162.16451937273868,149.35234293497305
57,570.0,154.01035428736094,161.9691740498088,148.9952344975269
58,580.0,153.70361515149307,161.77360833662826,148.63724566579677
59,590.0,153.39621741100362,161.57782510589104,148.2783789115198
60,600.0,153.08815733572814,161.38182359459609,147.91862653787388
61,610.0,152.77943567986978,161.1856058574893,147.55798888032487
62,620.0,152.47004955047038,160.98917213821684,147.19646134359218
63,630.0,152.15999933619568,160.79252242893747,146.8340417548724
64,640.0,151.84928062266306,160.59565822940374,146.47072591035433
65,650.0,151.53789584055548,160.39857836637933,146.10651310145448
66,660.0,151.2258400465219,160.20128465336074,145.7413972871676
67,670.0,150.91311320338988,160.00377754489895,145.37537473554016
68,680.0,150.59971048854092,159.80605625324895,145.00844362355718
69,690.0,150.2856340618734,159.6081212468291,144.64060306329625
70,700.0,149.97087967343728,159.40997520286444,144.27184674346177
71,710.0,149.65544627275787,159.21161527145475,143.90217258845888
72,720.0,149.33933363847828,159.01304297936184,143.53157770549288
73,730.0,149.02253315565162,158.81425892708964,143.16005580059047
74,740.0,148.7050530225192,158.61526075790778,142.78760408548865
75,750.0,148.38688396504298,158.41605159469,142.41422139981051
76,760.0,148.0680260064899,158.21663096944187,142.03990474690625
77,770.0,147.7484736075096,158.01699671937794,141.6646485110698
78,780.0,147.42823290957318,157.81715234017014,141.28844893792512
79,790.0,147.10729015676185,157.61709303478617,140.9113024168
80,800.0,146.78565454035257,157.41682222942143,140.53320858594168
81,810.0,146.46331500979906,157.21633969787646,140.15416182643418
82,820.0,146.14027553490772,157.01564651385848,139.7741507871231
83,830.0,145.8165289431143,156.81474003437768,139.39318314314966
84,840.0,145.49207436899667,156.6136211154999,139.01125529422896
85,850.0,145.1669105528342,156.41228884618798,138.62835597365878
86,860.0,144.84103707181907,156.2107446698422,138.24448064731854
87,870.0,144.5144441981456,156.00898789003557,137.85963506709928
88,880.0,144.18713579646368,155.8070184738193,137.4738036314524
89,890.0,143.85910374010763,155.60483514529193,137.08699292096136
90,900.0,143.53035816069388,155.40243848453935,136.69919682991036
91,910.0,143.20088116944177,155.19982946011476,136.31040570018286
92,920.0,142.87067874865693,154.99700575153875,135.9206154019969
93,930.0,142.5397432681029,154.793970139829,135.5298309697926
94,940.0,142.2080801477867,154.59071858465063,135.13804227098248
95,950.0,141.875678150811,154.38725208248744,134.74524941782832
96,960.0,141.5425365489142,154.18357399973775,134.35143778859748
97,970.0,141.2086572129131,153.97967767559476,133.95661677873716
98,980.0,140.87403340762273,153.7755696111467,133.56077274477116
99,990.0,140.53866826588128,153.57124339257427,133.16390739513022
100,1000.0,,,
