,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.6147,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596
57,570.0,26.34764630439631,25.43033305223425,25.23423643923257,26.263102252775138,26.193792580778315,25.45316350584886,25.719738945828276,25.712120802321135,26.240465475798302
58,580.0,26.40482528168798,25.4704413568095,25.272566708581692,26.318557366019014,26.247458018776715,25.49071708547981,25.76431841367267,25.75753061096024,26.295153958178254
59,590.0,26.461931005416407,25.509881610554707,25.309986399676752,26.37328801565026,26.301019179800278,25.528339308626165,25.807529171968305,25.802208299783125,26.349473794393575
60,600.0,26.518921710385538,25.548350783397503,25.346540670642007,26.427900247600924,26.353775001348055,25.564929647389985,25.850461818080394,25.846180161026908,26.403868647291297
61,610.0,26.57543493013479,25.58649654812794,25.382349041734347,26.482806655303083,26.406814032346258,25.601209602155066,25.89289970392046,25.89000168352739,26.457506767877966
62,620.0,26.632223203527108,25.62389981089522,25.417392680131098,26.53676975597706,26.459391079885602,25.63466556093129,25.934294014920958,25.933129750515448,26.511422810760916
63,630.0,26.68879753906279,25.660706139471635,25.45181271121441,26.591221904011803,26.51186906769657,25.67020338061647,25.976186539594384,25.975857376462073,26.565123229085458
64,640.0,26.74546397512375,25.69717347152014,25.485525259171393,26.645292993741716,26.563954251048774,25.704010006809746,26.016676757034244,26.01829123750512,26.618666763986994
65,650.0,26.80205177882094,25.732976226914094,25.518727708680238,26.69968114465773,26.61680795171787,25.7379110014774,26.05710127578805,26.060367536553652,26.672273824174663
66,660.0,26.858848405872212,25.768407405587354,25.551352956988836,26.753747627739287,26.668760378339208,25.770619488944497,26.097062394956406,26.102309546502866,26.725873241739794
67,670.0,26.9154443657056,25.803619082121816,25.58345477253738,26.808042449983514,26.721013527448676,25.802688374137784,26.136838741004784,26.143524400247397,26.779334439866744
68,680.0,26.97296779565945,25.838335266927537,25.615134574325115,26.862400565604673,26.77348690756898,25.83498119994939,26.176541878354875,26.185216500375383,26.83330559374849
69,690.0,27.029743272368407,25.872812995578787,25.646314335991807,26.916790518667767,26.825966807359062,25.867216516308552,26.2149938060411,26.226267382975713,26.886649680064362
70,700.0,27.087314310655202,25.906662514250797,25.677168370188767,26.97143079571867,26.878262800489715,25.89771318261954,26.253810483656768,26.267164363412554,26.940935082067977
71,710.0,27.14499369268757,25.94082831598833,25.707523291718683,27.026403174761732,26.93120406247872,25.929790485671194,26.29326451932479,26.30825165841498,26.994969616952925
72,720.0,27.20288309917778,25.974265186851376,25.737653383880772,27.081662469293143,26.983726129230618,25.95890444926732,26.330605867061358,26.348769645521994,27.049273608826688
73,730.0,27.261152251224473,26.00763645840358,25.76739519050685,27.136126276707394,27.03685716652455,25.990037143144228,26.36965294925314,26.389714056531762,27.103588096702072
74,740.0,27.319805535738436,26.04086312856978,25.796819356455444,27.19238758019506,27.090081941964506,26.020425746387115,26.40715293770261,26.43015939533966,27.158525245748603
75,750.0,27.37872296319313,26.073962793476408,25.82599264388346,27.24790631595439,27.143708963446937,26.049431537401087,26.44499935118774,26.47088129744896,27.213763571118754
76,760.0,27.437887743004413,26.106502876321382,25.854875172339554,27.304219677810227,27.19705125247268,26.080655199133478,26.483274692840947,26.511422636746342,27.26871010891451
77,770.0,27.497989353070295,26.139604348583678,25.88358286316477,27.360443677757885,27.251359884177994,26.10735896197942,26.52013137600598,26.552203241898393,27.324259421995006
78,780.0,27.55798021836114,26.172070806702934,25.911992011683623,27.417221237775916,27.30545899641071,26.136520708877505,26.558358037055537,26.592598252765562,27.38066601193452
79,790.0,27.61849508025444,26.204279963861364,25.940222589034764,27.474752589638495,27.360215948479397,26.169498217904046,26.595501465403128,26.63335089426863,27.436854865864245
80,800.0,27.680000621468093,26.237032772324856,25.968285755225274,27.53235112293949,27.41529695537055,26.192937881611364,26.632638763544502,26.674333934483798,27.49353563198106
81,810.0,27.740981408785757,26.26919013108625,25.996146906413006,27.590033310815176,27.470294485976556,26.225353104636415,26.67061869644337,26.71465732738115,27.55072098290123
82,820.0,27.803761109582233,26.301455021434847,26.023837324174206,27.64872209178872,27.526042429294733,26.251169312500686,26.707281093713235,26.756125477679745,27.608137176814665
83,830.0,27.86660567365308,26.333699606350162,26.051404931006743,27.70814389741532,27.582648721876463,26.28339623503296,26.74466733110167,26.797263159473363,27.666257015133137
84,840.0,27.929243405859346,26.365928578958496,26.078902504542096,27.766818776306863,27.63870453267478,26.30496877564705,26.782332339229075,26.837586607210294,27.724979801508596
85,850.0,27.993749773850208,26.397928699313663,26.106107638904323,27.827303334273722,27.695904911209762,26.337677756783542,26.818837932224056,26.879777944768872,27.783469053324577
86,860.0,28.05781468252608,26.430472473332316,26.133363985647797,27.887765047177066,27.753656853836734,26.36358000965305,26.857180822924533,26.92064096542388,27.843649165344313
87,870.0,28.123626336794633,26.462168652138807,26.160471454181984,27.948553428864077,27.811360640955503,26.39302414696554,26.89331526362891,26.962700878556582,27.90290624624321
88,880.0,28.18883364807053,26.49456513472479,26.18747368957606,28.010199047532765,27.869517590289664,26.421238576277542,26.9310676712065,27.00433455723434,27.963839680460403
89,890.0,28.255666340996633,26.526758129189503,26.214438234932285,28.07267724496157,27.928795073882736,26.442963854241214,26.96882977648312,27.046235899997964,28.02488074158897
90,900.0,28.322792878941414,26.5590239018952,26.24128860961178,28.135099353748576,27.988609402447874,26.476845564517927,27.0055253905666,27.088771106876294,28.086743893752413
91,910.0,28.390574987779157,26.591238962599498,26.2682029450394,28.19896768465014,28.0480430336435,26.502524810516594,27.04264017429277,27.13112520969115,28.148989129011017
92,920.0,28.459083081918312,26.623688373707303,26.294849486419178,28.262890497734425,28.109282453926543,26.530292505877057,27.08132485492604,27.173314849521137,28.21192679280206
93,930.0,28.529631209036328,26.655867192278567,26.321530340893776,28.327858432300626,28.170170651936257,26.55375442515347,27.11840498611777,27.216963192517206,28.275100447798298
94,940.0,28.599713583130782,26.688597112969592,26.348226580390996,28.392529055486495,28.231962942001886,26.58378986634461,27.155432067648736,27.2599306481672,28.340228788256233
95,950.0,28.67008283750103,26.72109919904408,26.375046511762967,28.459751520542977,28.29508334115531,26.61022163039685,27.19380870964465,27.30289529732786,28.404299194365127
96,960.0,28.742208474804077,26.753602592986386,26.4015614600592,28.52603533296912,28.35730481785666,26.637580863575806,27.230840969164863,27.346984140406185,28.47006456204802
97,970.0,28.81533418744076,26.786120212406825,26.42824970596743,28.593943968396207,28.42205919310226,26.665713805419937,27.269432306728365,27.391247828324182,28.537045602270876
98,980.0,28.889143746858494,26.81941916569979,26.454842743161723,28.661747969181096,28.485350264651334,26.688953868110946,27.307138438333332,27.435390710403322,28.603659117301703
99,990.0,28.96403027163484,26.852197115837747,26.48147258825156,28.73179882938852,28.55133418696801,26.721430970015753,27.34593012531808,27.47965780038358,28.671202092055324
100,1000.0,,,,,,,,,
