,temperature,mp-1205436 a=8.4127,mp-1205444 a=7.9536,mp-510623 a=5.1776
68,680.0,-5.125852864644665,-5.02505983775395,-5.149932658132484
69,690.0,-5.130174347454375,-5.029572126395416,-5.154365892675479
70,700.0,-5.134535032036982,-5.034121597520449,-5.158837760409934
71,710.0,-5.138934423050913,-5.038707806587826,-5.163347768204684
72,720.0,-5.143372061477415,-5.043330246612902,-5.167895476127061
73,730.0,-5.147847483211459,-5.047988463855962,-5.172480428739507
74,740.0,-5.152360248904707,-5.05268198872853,-5.17710219198777
75,750.0,-5.15690990520039,-5.057410424799493,-5.181760322955351
76,760.0,-5.161496054535446,-5.062173307193789,-5.186454440854527
77,770.0,-5.166118253287556,-5.066970219100227,-5.19118408985492
78,780.0,-5.170776105345422,-5.071800767923563,-5.195948918348005
79,790.0,-5.1754692182298045,-5.076664549043139,-5.200748539710506
80,800.0,-5.180197193464918,-5.081561111375786,-5.205582501966766
81,810.0,-5.184959635098759,-5.086490168350439,-5.210450507756091
82,820.0,-5.189756208696536,-5.091451263352498,-5.215352169325472
83,830.0,-5.194586522595588,-5.096444062728875,-5.2202871202936105
84,840.0,-5.199450238054944,-5.101468213528582,-5.225255017052434
85,850.0,-5.2043469750986135,-5.10652334377022,-5.230255522914008
86,860.0,-5.209276417612595,-5.111609162173512,-5.235288295608649
87,870.0,-5.214238229161252,-5.116725250241231,-5.240353027457524
88,880.0,-5.219232063463678,-5.121871310709704,-5.245449356842794
89,890.0,-5.224257610645781,-5.127047027073899,-5.250577041559392
90,900.0,-5.22931455955333,-5.1322521498548435,-5.255735687656538
91,910.0,-5.234402586144021,-5.137486224400452,-5.260925040907384
92,920.0,-5.239521414320103,-5.142748987101537,-5.266144779502483
93,930.0,-5.244670726425291,-5.148040210328602,-5.27139463431122
94,940.0,-5.24985022149078,-5.153359608734271,-5.276674353260789
95,950.0,-5.255059632551626,-5.158706743282936,-5.28198352705392
96,960.0,-5.26029864075616,-5.1640815136068525,-5.287322060942375
97,970.0,-5.265566988714023,-5.16948350657063,-5.292689572339159
98,980.0,-5.270864453964744,-5.174912557651571,-5.298085769719224
99,990.0,-5.276190742032318,-5.180368429440976,-5.3035105095974515
100,1000.0,,,
