,temperature,C1--CaF2--fluorite a=4.7108,mp-1102779 a=5.6068
78,780.0,2.76306868989446e-05,3.879375015863212e-05
79,790.0,2.7745286124954116e-05,3.892398286943203e-05
80,800.0,2.7859131676209313e-05,3.905258070992853e-05
81,810.0,2.797230624724219e-05,3.917989657696841e-05
82,820.0,2.808486398714546e-05,3.930566801129786e-05
83,830.0,2.819683135809758e-05,3.94301491920399e-05
84,840.0,2.8308256129738662e-05,3.9553467857965984e-05
85,850.0,2.8419233829040484e-05,3.967536523600966e-05
86,860.0,2.8529813566807748e-05,3.979596279492998e-05
87,870.0,2.8640005272571263e-05,3.991546607150184e-05
88,880.0,2.8749832220838004e-05,4.003375608434484e-05
89,890.0,2.8859409876549926e-05,4.015073773753395e-05
90,900.0,2.8968723242558166e-05,4.026656025344016e-05
91,910.0,2.9077799087300086e-05,4.0381417079760315e-05
92,920.0,2.9186712759529784e-05,4.049517217343437e-05
93,930.0,2.9295494573238015e-05,4.060787497945972e-05
94,940.0,2.9404172014671948e-05,4.0719620670370786e-05
95,950.0,2.9512730989436795e-05,4.0830065959737896e-05
96,960.0,2.9621319204354104e-05,4.093962795728111e-05
97,970.0,2.9729872641304445e-05,4.1048212411537866e-05
98,980.0,2.9838376600280954e-05,4.115552380470881e-05
99,990.0,2.9946976649790366e-05,4.126206408847914e-05
100,1000.0,,
