,temperature,B2--CsCl a=2.5003,B3--ZnS--cubic-zinc-blende a=4.2951,oqmd-1228598 a=2.8607
45,450.0,-5.092279305876935,-6.018257195127184,-5.600486328364186
46,460.0,-5.095097559060973,-6.020212412577733,-5.602942877170189
47,470.0,-5.097969330293464,-6.0222116893709785,-5.605448611951971
48,480.0,-5.100893801943267,-6.0242545132583585,-5.608002847879988
49,490.0,-5.103870206839112,-6.026340375972086,-5.6106049176634984
50,500.0,-5.106897763542999,-6.02846877435564,-5.613254165826445
51,510.0,-5.10997572858673,-6.0306392101309365,-5.6159499491971
52,520.0,-5.113103385552964,-6.032851190905673,-5.618691640827378
53,530.0,-5.116280005131107,-6.035104230400055,-5.6214786265124435
54,540.0,-5.119504914958451,-6.0373978483436135,-5.624310303975138
55,550.0,-5.122777418774246,-6.039731571267786,-5.627186085685267
56,560.0,-5.126096868084022,-6.042104932170109,-5.630105396926889
57,570.0,-5.129462629275334,-6.044517471127732,-5.633067674316452
58,580.0,-5.132874066270452,-6.046968734957571,-5.636072369706621
59,590.0,-5.1363305626111675,-6.049458277580317,-5.639118943750513
60,600.0,-5.139831530097046,-6.0519856603248465,-5.642206872024345
61,610.0,-5.143376357156271,-6.05455045103476,-5.645335638754636
62,620.0,-5.146964528209345,-6.057152225229942,-5.648504743803393
63,630.0,-5.150595441913566,-6.059790565203975,-5.651713694447027
64,640.0,-5.1542686010524505,-6.06246506046804,-5.6549620103003955
65,650.0,-5.157983437437698,-6.065175307533102,-5.658249222498285
66,660.0,-5.161739436601536,-6.067920909934921,-5.661574870516836
67,670.0,-5.165536131637888,-6.0707014782430635,-5.66493850694038
68,680.0,-5.169372984217256,-6.073516629368224,-5.668339689374738
69,690.0,-5.173249519410777,-6.076365987716635,-5.6717779900880165
70,700.0,-5.177165287938683,-6.079249183777508,-5.675252989384436
71,710.0,-5.181119780183977,-6.082165854990559,-5.6787642736553865
72,720.0,-5.185112604085218,-6.085115644906152,-5.682311439480005
73,730.0,-5.189143315989462,-6.088098203711301,-5.685894098767423
74,740.0,-5.193211419336357,-6.091113187734651,-5.6895118582503414
75,750.0,-5.19731655209084,-6.0941602594251405,-5.693164346500608
76,760.0,-5.201458267990871,-6.097239087830224,-5.696851192484663
77,770.0,-5.205636185940503,-6.100349346921947,-5.7005720352820095
78,780.0,-5.209849876500931,-6.103490717344713,-5.704326517481528
79,790.0,-5.21409897503551,-6.106662884974653,-5.708114297236557
80,800.0,-5.218383107713075,-6.109865541642698,-5.711935029618144
81,810.0,-5.222701888277387,-6.113098384304999,-5.715788385200863
82,820.0,-5.227054907692202,-6.116361115948656,-5.719674039848183
83,830.0,-5.231441906378533,-6.119653443809088,-5.723591669777067
84,840.0,-5.235862433201546,-6.122975081467674,-5.7275409639118235
85,850.0,-5.240316106647753,-6.126325746193775,-5.731521615943371
86,860.0,-5.244802857785935,-6.12970516186509,-5.735533325895015
87,870.0,-5.2493220174926805,-6.133113055531321,-5.739575794594756
88,880.0,-5.253873450914963,-6.136549160163046,-5.743648734522913
89,890.0,-5.25845672749408,-6.140013212974147,-5.747751868762558
90,900.0,-5.263071671960751,-6.14350495587749,-5.75188491154899
91,910.0,-5.26771786393755,-6.147024134584628,-5.756047594711137
92,920.0,-5.272395058393776,-6.1505705004298985,-5.760239644642453
93,930.0,-5.277102950700845,-6.15414380742059,-5.764460806842703
94,940.0,-5.281841145478946,-6.157743815024013,-5.768710817902274
95,950.0,-5.286609506097009,-6.161370286267979,-5.772989425885716
96,960.0,-5.291407679908306,-6.165022988086569,-5.777296385217289
97,970.0,-5.296235504230186,-6.1687016916956035,-5.781631447263904
98,980.0,-5.301092302298379,-6.172406171495772,-5.785994375802584
99,990.0,-5.305978391108937,-6.1761362064634024,-5.7903849359288175
100,1000.0,,,
