key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
32052ec7-9ec6-4890-94ef-12746e8e000a,mp-48,mp-48,box,False,-7.388210934128249,-7.388210934128249,2.455401343792793,2.4554013437927926,7.2690247402364605,90.0,90.0,120.00000000000001
15e18b6d-52a7-4b44-a31f-b291b415d52f,oqmd-590101,oqmd-590101,box,False,-7.388209574776999,-7.388209574776999,2.4553566667237954,2.4553566667237954,7.26901737518039,90.0,90.0,120.00000000000001
5a744ec8-b82e-47a0-80cb-c737556ad348,oqmd-1215937,oqmd-1215937,box,False,-7.3879524963984995,-7.3879524963984995,2.455425168543359,2.455425168543359,7.26906233694609,90.0,90.0,120.00000000000001
53ce7ef1-fc37-4ac7-a0dc-f5e7620cf5cf,mp-568286,mp-568286,box,False,-7.387285973658,-7.387285973658,2.4573737304266,4.24684497593461,7.41969230672748,90.0,90.0,90.0
9a1d7eaf-d921-4757-ab58-6934fc6b1243,mp-568363,mp-568363,box,False,-7.3851945973092485,-7.3851945973092485,2.45648982871718,4.24816232176824,7.506765840308481,90.0,90.0,90.0
90c3a671-8abf-4fe3-b035-45f406afa269,oqmd-589492,oqmd-589492,static,False,-7.378133962530623,-7.378133962530623,2.453982181734707,2.4539821817347067,57.83640767703247,90.0,90.0,120.00000000000001
22690fed-35e3-48a1-a1f8-5e6f05944c65,oqmd-589492,oqmd-589492,dynamic,False,-7.378133962096874,-7.378133962096874,2.453982190011318,2.4539821900113177,54.43116634912763,90.0,90.0,120.00000000000001
8ecef469-fe85-4617-8cd9-544fa496997f,mp-569416,mp-569416,dynamic,False,-7.378133954291665,-7.378133954291665,2.4539838426298113,2.4539838426298113,57.34212004549681,90.0,90.0,120.00000000000001
697beaf8-3760-4c10-b580-0e4ef9a87a4b,oqmd-589492,oqmd-589492,box,False,-7.374978612340624,-7.374978612340624,2.454472185413341,2.4544721854133407,57.74329514704123,90.0,90.0,120.00000000000001
c040ee2b-31f6-4d33-a134-585e1dd6aabf,mp-569416,mp-569416,box,False,-7.374849829839999,-7.374849829839999,2.4544732005446575,2.4544732005446575,57.49208247956846,90.0,90.0,120.00000000000001
d91355c6-2987-4ba5-9f1b-7bc167cfa4db,oqmd-589493,oqmd-589493,dynamic,True,-7.373557677042916,-7.373557677042916,2.4539281282015852,2.4539281282015852,29.233740818721195,90.0,90.0,120.00000000000001
235064e0-bed5-411a-a718-f8989d9b2e9e,mp-606949,mp-606949,dynamic,True,-7.373557677041999,-7.373557677041999,2.453928110552865,2.4539281105528645,31.836058974066862,90.0,90.0,120.00000000000001
eb62f68e-f524-4622-b250-a992385838ad,oqmd-589493,oqmd-589493,static,True,-7.373557675827916,-7.373557675827916,2.4539281639335493,2.453928163933549,31.546382226048017,90.0,90.0,120.00000000000001
b0a256b1-0c87-43af-b980-03aa22d82205,mp-606949,mp-606949,box,False,-7.370589555594665,-7.370589555594665,2.454163896417179,2.454163896417179,30.99609303975438,90.0,90.0,120.00000000000001
36eb4ef7-6b91-4f8b-af0d-351e1dabea56,oqmd-589493,oqmd-589493,box,False,-7.370558402215832,-7.370558402215832,2.454146783399645,2.4541467833996444,31.360141158960438,90.0,90.0,120.00000000000001
1e353119-3d4e-4cda-a035-e27703365d97,A4--C--dc,A4--C--dc,box,False,-7.370000002076623,-7.370000002076623,3.5564777043860403,3.5564777043860403,3.5564777043860403,90.0,90.0,90.0
41edd1e9-bb84-4193-9fc6-cf768f21697c,A4--C--dc,mp-66,box,False,-7.370000002076374,-7.370000002076374,3.5564777043852707,3.5564777043852707,3.5564777043852707,90.0,90.0,90.0
ba977bdc-43c1-4531-b459-8019dd2ddc6c,A4--C--dc,A4--C--dc,static,False,-7.3700000020762495,-7.3700000020762495,3.556477704386042,3.556477704386042,3.556477704386042,90.0,90.0,90.0
93a5341f-723e-47e8-8586-8e172e336ad8,A4--C--dc,mp-66,dynamic,False,-7.370000002075999,-7.370000002075999,3.556477704386042,3.556477704386042,3.556477704386042,90.0,90.0,90.0
a9546022-beb1-4898-a63e-fb6cc8d67ad5,A4--C--dc,mp-66,static,False,-7.370000002075374,-7.370000002075374,3.5564777043860416,3.5564777043860416,3.5564777043860416,90.0,90.0,90.0
166ec897-a2d6-4b67-a6c4-cd6df6187046,Ah--alpha-Po--sc,oqmd-636457,dynamic,True,-7.370000002075299,-7.370000002075299,3.556477704386044,3.556477704386044,3.556477704386044,90.0,90.0,90.0
632dc62d-dd0f-487c-ab8f-333ca5650767,A5--beta-Sn,A5--beta-Sn,static,True,-7.370000002075249,-7.370000002075249,3.5564777043860425,3.5564777043860425,3.5564777043860425,90.0,90.0,90.0
7ffb5a5e-1b70-45f7-b024-307e84ae5de5,A5--beta-Sn,oqmd-1215581,static,True,-7.370000002075249,-7.370000002075249,3.5564777043860425,3.5564777043860425,3.5564777043860425,90.0,90.0,90.0
aefadfa7-0dcd-4034-b7c1-713ce858a1f2,A5--beta-Sn,oqmd-1215581,box,True,-7.370000002075249,-7.370000002075249,3.5564777043417948,3.5564777043417948,3.5564777043417948,90.0,90.0,90.0
cfb5fd8c-e8df-4daa-886e-c98bba6763c9,A4--C--dc,oqmd-675640,dynamic,False,-7.370000002075249,-7.370000002075249,3.556477704386042,3.556477704386042,3.556477704386042,90.0,90.0,90.0
e132d510-8c43-4df6-b014-8d82a0f84071,A4--C--dc,oqmd-675640,static,False,-7.370000002075249,-7.370000002075249,3.556477704386042,3.556477704386042,3.556477704386042,90.0,90.0,90.0
fe888a63-1e83-4b9b-8dde-318816e8218e,A5--beta-Sn,oqmd-1215581,dynamic,True,-7.370000002075249,-7.370000002075249,3.5564777043860407,3.5564777043860407,3.5564777043860407,90.0,90.0,90.0
707f45ea-ceb6-4335-9cdc-e4ca866e443a,A4--C--dc,oqmd-675640,box,False,-7.3699999642164995,-7.3699999642164995,3.5564777134970478,3.5564777134970478,3.5564777134970478,90.0,90.0,90.0
b9c041e7-5632-4974-ab68-ebf542530a4e,mp-569304,mp-569304,dynamic,False,-7.368161702934249,-7.368161702934249,2.452995178914121,2.4529951789141204,35.58795809640414,90.0,90.0,120.00000000000001
b54053c5-3439-4dc3-99ad-6010e3399331,oqmd-589491,oqmd-589491,box,False,-7.362653677633249,-7.362653677633249,2.453536996564957,2.453536996564957,35.99838101076743,90.0,90.0,120.00000000000001
f209c0af-0463-4cec-8e79-88a5f6f319ba,mp-990424,mp-990424,box,False,-7.36189087143175,-7.36189087143175,2.453550984822611,2.453550984822611,25.36538987988856,90.0,90.0,120.00000000000001
45cfe430-e4c4-41a6-bb08-2fca44e1fe41,mp-569304,mp-569304,box,False,-7.361374722466667,-7.361374722466667,2.4535541810282195,2.4535541810282195,35.50606974143017,90.0,90.0,120.00000000000001
79caf993-26c2-4eeb-a1a8-445082a456c1,mp-616440,mp-616440,dynamic,False,-7.359518115483749,-7.359518115483749,2.5146498920233347,2.514649892023335,16.45460974742711,90.0,90.0,120.00000000000001
6462e2a2-a3aa-4d90-b6f3-d757dd44b8e5,oqmd-599492,oqmd-599492,static,False,-7.359518115482811,-7.359518115482811,2.5146498913755075,2.5146498913755075,16.454609757126406,90.0,90.0,120.00000000000001
d1433677-52f2-4542-8d15-9f09941898c7,oqmd-599492,oqmd-599492,dynamic,False,-7.359518115478124,-7.359518115478124,2.514649933261338,2.5146499332613375,16.454609267808966,90.0,90.0,120.00000000000001
8b94527a-4a80-4767-8eeb-283555e2559b,mp-569567,mp-569567,dynamic,False,-7.358155381556904,-7.358155381556904,2.514579001982915,2.514579001982915,43.20489263683214,90.0,90.0,120.00000000000001
9b17ee4a-1d51-4222-bf52-6346393a3705,mp-611448,mp-611448,dynamic,False,-7.3563364543180825,-7.3563364543180825,2.5144901014188363,2.5144901014188363,12.348598002946012,90.0,90.0,120.00000000000001
728c95a7-d749-4cc3-b179-abbab58506f4,oqmd-599491,oqmd-599491,static,False,-7.356336454317916,-7.356336454317916,2.5144901014139434,2.514490101413944,12.348598003062325,90.0,90.0,120.00000000000001
0bd50b63-1920-4032-97ec-619542628cd7,oqmd-599491,oqmd-599491,dynamic,False,-7.356336454293749,-7.356336454293749,2.5144898665935376,2.5144898665935376,12.348599932350487,90.0,90.0,120.00000000000001
b0f101d0-46f3-48fd-a98a-b6a94bc6b0b7,mp-1018088,mp-1018088,dynamic,True,-7.354377501736249,-7.354377501736249,3.9877789009196554,3.9877789009196554,3.9877789009196554,90.0,90.0,90.0
77faca07-22bf-4394-be36-c5de42ffdcd9,oqmd-599493,oqmd-599493,static,False,-7.354349151166499,-7.354349151166499,2.5143165394691027,2.5143165394691027,30.885205750871627,90.0,90.0,120.00000000000001
9150111a-bf70-42d3-ae10-fa597d67962e,oqmd-599493,oqmd-599493,dynamic,False,-7.354349151166499,-7.354349151166499,2.5143165394175844,2.5143165394175844,30.885205752828604,90.0,90.0,120.00000000000001
c55ea0ab-eb48-455a-b90f-d43681236e80,mp-569517,mp-569517,dynamic,False,-7.354349151135,-7.354349151135,2.5143162097904037,2.514316209790404,30.885213155046593,90.0,90.0,120.00000000000001
909a1466-60b7-4c8c-a1ba-b57ed25b4ede,oqmd-599492,oqmd-599492,box,False,-7.351684615461561,-7.351684615461561,2.5043992967388764,2.5043992967388764,16.61116598086855,90.0,90.0,120.00000000000001
630a3d08-7975-4aba-8dc1-154336f2fe39,oqmd-599490,oqmd-599490,dynamic,False,-7.351320619334374,-7.351320619334374,2.5140640640193785,2.514064064019378,8.24156120136228,90.0,90.0,120.00000000000001
704dac07-751b-4cfe-b257-46e7dd0d6217,oqmd-599490,oqmd-599490,static,False,-7.351320619333749,-7.351320619333749,2.514064027823112,2.514064027823112,8.24156142209371,90.0,90.0,120.00000000000001
a01847b2-84e5-48b5-931e-c864182b2f15,mp-616440,mp-616440,box,False,-7.351010547431249,-7.351010547431249,2.50393513122099,2.50393513122099,16.619193679759352,90.0,90.0,120.00000000000001
fd974e85-5dad-473e-9f01-a6c484a7677a,mp-569567,mp-569567,box,False,-7.348550601464047,-7.348550601464047,2.502659224352938,2.5026592243529375,43.68578544356922,90.0,90.0,120.00000000000001
af52d818-a578-4cac-a836-f1279fa21d32,oqmd-599491,oqmd-599491,box,False,-7.346336257400832,-7.346336257400832,2.5018333341701986,2.501833334170198,12.4935007505728,90.0,90.0,120.00000000000001
7c21a41f-5c2b-4b34-a670-8b658d425c2c,mp-611448,mp-611448,box,False,-7.345961852625333,-7.345961852625333,2.501600771486724,2.5016007714867246,12.49655195697378,90.0,90.0,120.00000000000001
8d681dc5-5e1b-41b9-afb8-8a173fc2b04f,oqmd-599489,oqmd-599489,static,False,-7.344404039320249,-7.344404039320249,2.5135416583562904,2.51354165835629,4.126373184568747,90.0,90.0,120.00000000000001
9e39a159-08d2-4afc-ae81-0a82da3e4d1f,oqmd-599489,oqmd-599489,dynamic,False,-7.344404039320249,-7.344404039320249,2.5135416583562904,2.51354165835629,4.126373184568746,90.0,90.0,120.00000000000001
611a877c-a996-496f-8a81-683ec8ded7f7,mp-569517,mp-569517,box,False,-7.3419908919136665,-7.3419908919136665,2.499798896109457,2.499798896109457,31.303730048710918,90.0,90.0,120.00000000000001
dcdfcb38-60bb-46bb-955d-498f319bd5e0,oqmd-599493,oqmd-599493,box,False,-7.3417662397034995,-7.3417662397034995,2.4997669827386924,2.4997669827386924,31.30549637285357,90.0,90.0,120.00000000000001
d370c2ea-1bc2-4fdb-aa0e-d83b58198d87,mp-611426,mp-611426,box,False,-7.337231911145125,-7.337231911145125,2.4977751018693635,2.497775101869364,8.36641767369877,90.0,90.0,120.00000000000001
707bc9b2-0b2a-4bbd-9b7e-b2a5cef5269b,oqmd-599490,oqmd-599490,box,False,-7.337219749459374,-7.337219749459374,2.497775404351704,2.4977754043517035,8.36648403853424,90.0,90.0,120.00000000000001
a7cda509-2dcd-4d64-b368-394aecb2faf0,mp-1018088,mp-1018088,static,False,-7.334072705131998,-7.334072705131998,4.003139148231877,4.003139148231877,4.003139148231877,90.0,90.0,90.0
d14d35d9-b7f8-4f7e-bdc1-287c7a2c30fc,mp-1018088,mp-1018088,box,False,-7.334072705130374,-7.334072705130374,4.003139149712197,4.003139149712197,4.003139149712197,90.0,90.0,90.0
3dea569c-e0a5-4c34-a83c-50fcc1ef569d,oqmd-637444,oqmd-637444,static,False,-7.334072705129999,-7.334072705129999,4.003139149724817,4.003139149724817,4.003139149724817,90.0,90.0,90.0
c8240a2b-fe9c-4367-ab2c-4fd3fe8ced7c,oqmd-637444,oqmd-637444,box,False,-7.334072703927749,-7.334072703927749,4.003139150056082,4.003139150056082,4.003139150056082,90.0,90.0,90.0
fc8cab22-6e52-4f4f-8d9e-3a3654c693bb,mp-47,mp-47,box,False,-7.319408533094749,-7.319408533094749,2.490653215370913,2.4906532153709127,4.216274636747,90.0,90.0,120.00000000000001
aaafb76a-4514-4a64-992e-38de12a38098,oqmd-599489,oqmd-599489,box,False,-7.3192394937079985,-7.3192394937079985,2.490578156869237,2.490578156869237,4.2166546569678,90.0,90.0,120.00000000000001
7fe3710d-ebf6-40f9-a2a9-516c997e5be8,mp-1188817,mp-1188817,dynamic,True,-7.254990934344999,-7.254990934344999,5.245695114165364,5.245695114165364,5.245695114165364,90.0,90.0,90.0
5a46d392-28b1-49ec-8082-c88f0d3c2333,mp-1188817,mp-1188817,static,False,-7.249480532127499,-7.249480532127499,5.172245267263176,5.172245267263176,5.172245267263176,90.0,90.0,90.0
942547da-8f6c-4dc4-ad56-c7e263b43453,oqmd-637443,oqmd-637443,static,False,-7.249480532127499,-7.249480532127499,5.17224526630775,5.17224526630775,5.17224526630775,90.0,90.0,90.0
6b84c3cb-42b9-4344-ace7-1d7bc700ebde,mp-1096869,mp-1096869,dynamic,False,-7.24714897674507,-7.24714897674507,25.457266163840252,14.700495811429146,7.305940592793712,90.0,90.01795101783355,90.0
3f04494b-c91c-408d-9a8d-b655d6cf31e0,oqmd-637353,oqmd-637353,dynamic,True,-7.206529000148249,-7.206529000148249,2.4241418927264675,4.3469998419535365,4.633105593181266,90.0,90.0,90.0
8b1a2b87-aea4-488f-8d88-e46373d67a5a,mp-1008374,mp-1008374,box,False,-7.142330503093249,-7.142330503093249,2.6677880497965902,7.810750310830361,2.52254106251111,90.0,90.0,90.0
f3d968b2-39b1-43ae-93d9-3eabeef738dc,oqmd-637443,oqmd-637443,box,False,-7.0940867050695,-7.0940867050695,5.211561552368904,5.211561552368904,5.211561552368904,90.0,90.0,90.0
9c967ba8-7c15-4f68-9c2e-c5824f98cdc4,mp-1188817,mp-1188817,box,False,-7.092100882523499,-7.092100882523499,5.2118473294414045,5.2118473294414045,5.2118473294414045,90.0,90.0,90.0
05a3b5e2-2140-44ba-b290-f4f075b33740,mp-1078845,mp-1078845,box,False,-7.084571555325,-7.084571555325,4.315907668123359,8.93226986775541,2.4830585854946103,90.0,90.0,90.0
947ed2dd-4e89-4bb7-abf1-5792a7492c28,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-7.076355502366799,-7.076355502366799,17.996385231298706,18.415591428279246,19.113079451408463,96.66608133542546,90.61104871801105,90.60460177616821
c98f077e-bd00-4f3d-9145-1754ebc494a2,oqmd-610557,oqmd-610557,box,False,-7.05641709435625,-7.05641709435625,4.7365328170541705,5.611713057278952,4.33752116581314,90.0,90.0,90.0
b39e9870-5083-4098-9497-4e4eb4043ea6,oqmd-610556,oqmd-610556,box,False,-7.053348130088748,-7.053348130088748,4.73554596117836,5.61173302780132,4.33972031185708,90.0,90.0,90.0
f9f33bfc-0f6d-44fb-a148-960348e151eb,mp-568410,mp-568410,box,False,-7.044443949364374,-7.044443949364374,4.73280686303305,5.61331477689629,4.34558630845441,90.0,90.0,90.0
ff3e1619-edee-44c4-99cf-8d938ee1326a,oqmd-603085,oqmd-603085,dynamic,True,-7.026163108375499,-7.026163108375499,9.058576075125563,9.058576075125563,23.40416801919756,90.0,90.0,120.00000000000001
c00e6ef2-1394-4d26-b4ae-9385d4a5f4ca,oqmd-637353,oqmd-637353,box,False,-7.012451888293249,-7.012451888293249,4.499571894541785,4.499571894541785,2.45352699083055,90.0,90.0,90.0
25c27ec4-5f0c-47e2-961f-fc614ffcb5f6,mp-1008395,mp-1008395,box,False,-7.012284014092124,-7.012284014092124,4.4996201968545435,4.4996201968545435,2.45354004182887,90.0,90.0,90.0
8b31e9c1-4caa-4974-91cc-cf209db4f2bd,Ah--alpha-Po--sc,mp-998866,dynamic,True,-6.9532027809743,-6.9532027809743,19.046943935298028,19.42439208798731,19.461370840246655,86.1617690462061,89.21723598518301,89.19018438996184
bf29b493-9d26-4326-8da2-dea9fad041f7,mp-1196857,mp-1196857,dynamic,False,-6.944282361666538,-6.944282361666538,7.326647893229951,17.09358413751881,4.24637649764733,90.0,90.0,90.0
0a60b9ad-db11-46ba-af7a-335537df34e3,Ah--alpha-Po--sc,oqmd-1214601,dynamic,True,-6.915397266212599,-6.915397266212599,19.03515565737553,19.121733776429178,20.63309695053189,91.19885490908479,91.30474639606743,90.52342586828081
50e876a5-0f62-4732-91f8-925097e04178,oqmd-684315,oqmd-684315,dynamic,False,-6.886158802481165,-6.886158802481165,8.662327294551902,13.859729051380292,9.002512362586147,90.0,90.0,90.0
a337ace0-5e50-4d32-a766-7cad7b749c6d,mp-568028,mp-568028,dynamic,False,-6.883955662915082,-6.883955662915082,8.17471226649347,14.226863507870611,9.323537700275,90.0,90.0,90.0
713d9225-d588-49fb-b88a-b1c8c0cb726d,A6--In--bct,A6--In--bct,dynamic,True,-6.873450228495,-6.873450228495,19.24050629157066,19.406083917819394,42.57603350411562,88.39017732439132,88.93236720548785,88.70352539551985
7348cb56-de98-4515-8857-57f889b4198b,mp-680372,mp-680372,dynamic,False,-6.868846441979443,-6.868846441979443,9.132997382558031,9.132997382558031,24.710356191238898,90.0,90.0,120.00000000000001
0e5bed0d-857c-4413-846b-e7a5ef8c3539,mp-683919,mp-683919,box,False,-6.868370574543928,-6.868370574543928,10.1638512927496,17.524164534415235,18.03345455622622,90.0,90.0,90.0
2856c54e-d5c0-4ff6-9b7e-ea6a63c7513d,oqmd-614417,oqmd-614417,dynamic,False,-6.867743394324665,-6.867743394324665,9.132831031192744,9.132831031192744,24.629043116380096,90.0,90.0,120.00000000000001
8dacece7-8ccd-4615-9a40-da9f476f2f19,mp-630227,mp-630227,dynamic,True,-6.853226966763915,-6.853226966763915,17.112671058058197,9.06891581363456,9.088290206533271,90.0,120.34479562540037,90.0
00f26743-b63c-4e44-bf80-41a62d3dff10,oqmd-595714,oqmd-595714,dynamic,True,-6.853226963831166,-6.853226963831166,17.112766755067604,9.068903601204811,9.08841978239,90.0,120.3452603408044,90.0
2c83e7dd-5730-441b-835f-5ee4f24f0217,mp-1147718,mp-1147718,dynamic,False,-6.851345613236832,-6.851345613236832,10.351137347736751,13.11710248195631,9.077294432481679,90.0,90.0,90.0
016fab5b-5e26-4d93-9b63-c2bf23ffe8f9,oqmd-684627,oqmd-684627,dynamic,False,-6.849965989279083,-6.849965989279083,9.094404867742568,9.094404867742568,14.503119784992002,90.0,90.0,90.0
8cd2c707-f4d0-499c-8b9e-f691de2fe053,mp-1205283,mp-1205283,dynamic,False,-6.847422753394249,-6.847422753394249,8.443755126149984,13.964427413274759,9.342965661682369,90.0,90.0,90.0
1d51a609-9be8-4e9d-85ce-0f066511cba6,oqmd-689315,oqmd-689315,box,False,-6.846825223398214,-6.846825223398214,10.09580891532661,17.5905210302251,18.03657642855781,90.0,90.0,90.0
5f21c064-7c5d-4fc1-8638-a5965ec695e4,oqmd-614417,oqmd-614417,box,False,-6.828993332988583,-6.828993332988583,9.242129720723069,9.242129720723069,24.26286194314228,90.0,90.0,120.00000000000001
2a374812-bc73-4a2a-8f88-49b74bb89c0e,mp-1080826,mp-1080826,box,False,-6.827685793251875,-6.827685793251875,9.416570163689059,2.57521348433124,4.213332710912495,90.0,98.24517806211925,90.0
a8d85df2-5cb7-4fd3-919a-c138a1bc7753,mp-680372,mp-680372,box,False,-6.827636772450554,-6.827636772450554,9.257322216780427,9.257322216780429,24.952046041588652,90.0,90.0,120.00000000000001
90c8166e-c48b-494e-b2b7-a58173c0eb00,oqmd-637352,oqmd-637352,box,False,-6.8269042523781245,-6.8269042523781245,9.415653656472001,2.5753067382103203,4.213854135861327,90.0,98.23017452143526,90.0
e3cccce2-6f3b-40ad-a735-8102239eec36,oqmd-595714,oqmd-595714,box,False,-6.826497644873499,-6.826497644873499,9.09222579984502,9.211599556011413,14.6616248677271,90.0,90.0,90.0
dacfa7b4-0bf3-4bcc-815d-ef35a69aa44f,mp-1244964,mp-1244964,dynamic,False,-6.824160851030599,-6.824160851030599,8.797834897688862,9.725113877670271,10.061325253117403,97.11614099346544,91.15722569798442,90.582626878119
af3795af-32b0-4360-a1f4-e00085ae139e,mp-1196583,mp-1196583,dynamic,False,-6.822597941997916,-6.822597941997916,13.944372863054609,13.944372863054609,13.944372863054609,90.0,90.0,90.0
559cbbb2-f7d0-47dd-8e28-59167b26dcf2,oqmd-677227,oqmd-677227,dynamic,False,-6.8225979419366665,-6.8225979419366665,13.944196614820726,13.944196614820726,13.944196614820726,90.0,90.0,90.0
49413261-c0b8-4bf8-bb56-d90976781666,mp-630227,mp-630227,box,False,-6.817958201375749,-6.817958201375749,9.16670401487579,9.233538039307401,15.294360445223981,90.0,90.0,90.0
111f4a71-eac1-4419-a8f6-38f525124430,mp-1245190,mp-1245190,dynamic,False,-6.811807192927899,-6.811807192927899,9.6248458717736,9.762624941615469,9.9436449981198,85.49914957985624,84.24784104504137,88.83576249552081
dd3895ee-992d-4f25-9ad2-544edfa112a6,mp-667273,mp-667273,box,False,-6.809016779839999,-6.809016779839999,14.095543862622415,14.095543862622415,14.095543862622415,90.0,90.0,90.0
