,temperature,A15--Cr3Si a=4.7417,D0_3--BiF3 a=5.9335,L1_2--AuCu3 a=3.7442
42,420.0,37.7011334016046,36.06788150128482,40.470356282120264
43,430.0,38.26542043162512,36.62934697048227,41.03696923758391
44,440.0,38.81770802689878,37.17899562553414,41.591430677582615
45,450.0,39.358474661700065,37.71729067375063,42.13423196123649
46,460.0,39.8881721806118,38.24467023954037,42.66583649091911
47,470.0,40.407227606996194,38.761548990464284,43.18668168034329
48,480.0,40.91604481617006,39.26831965236984,43.69718076553699
49,490.0,41.41500608291212,39.76535441955532,44.19772447167301
50,500.0,41.904473512568146,40.25300626630031,44.68868254774303
51,510.0,42.384790364582685,40.73161016598225,45.17040518027581
52,520.0,42.85628227680548,41.20148422400379,45.643224296324966
53,530.0,43.31925839833361,41.66293073048785,46.10745476515925
54,540.0,43.774012438165634,42.11623713849456,46.56339550728639
55,550.0,44.22082363638335,42.561676973112874,47.011330518711894
56,560.0,44.65995766406052,42.99951067660356,47.45152981758617
57,570.0,45.09166745761872,43.42998639425349,47.884250319844504
58,580.0,45.51619399290453,43.853340705517816,48.30973664978405
59,590.0,45.933767003780204,44.26979930443526,48.72822189103924
60,600.0,46.34460564968764,44.67957763325961,49.13992828288218
61,610.0,46.748919136231365,45.08288147277092,49.545067866403066
62,620.0,47.146907292476165,45.47990749257937,49.94384308461608
63,630.0,47.53876110841104,45.87084376440367,50.33644734029233
64,640.0,47.92466323562945,46.25587024111209,50.72306551488376
65,650.0,48.30478845414277,46.63515920410292,51.10387445165293
66,660.0,48.67930410789097,47.00887568136366,51.47904340587031
67,670.0,49.04837051136327,47.37717783836601,51.848734464608356
68,680.0,49.41214132952709,47.74021734382628,52.21310293855738
69,690.0,49.77076393306424,48.09813971215243,52.57229772794871
70,700.0,50.124379730745474,48.451084624255564,52.92646166462396
71,710.0,50.473124480662605,48.79918622830619,53.27573183201643
72,720.0,50.81712858185194,49.142573421871305,53.62023986467625
73,730.0,51.15651734773423,49.481370116730524,53.960112228905764
74,740.0,51.49141126267216,49.815695487609915,54.29547048586452
75,750.0,51.82192622288397,50.14566420597376,54.626431538383265
76,760.0,52.1481737627762,50.47138665985499,54.953107862728
77,770.0,52.47026126775684,50.7929691607417,55.27560772630813
78,780.0,52.78829217442821,51.11051413838112,55.59403539240281
79,790.0,53.102366159072886,51.42412032430022,55.90849131270916
80,800.0,53.41257931518375,51.73388292481855,56.21907230866746
81,810.0,53.719024320820715,52.039893784259576,56.525871742229704
82,820.0,54.02179059644185,52.34224153897104,56.82897967685736
83,830.0,54.32096445385671,52.64101176278777,57.12848302936278
84,840.0,54.616629236885906,52.93628710448599,57.42446571323081
85,850.0,54.90886545425544,53.22814741771586,57.71700877395307
86,860.0,55.19775090523835,53.51666988393634,58.006190516918586
87,870.0,55.483360798497415,53.801929128736084,58.292086628331205
88,880.0,55.76576786456623,54.083997332011,58.574770289600956
89,890.0,56.04504246236406,54.36294433234296,58.85431228562321
90,900.0,56.32125268011118,54.63883772593914,59.13078110732177
91,910.0,56.59446443100685,54.91174296047874,59.40424304882967
92,920.0,56.864741543950224,55.181723424167366,59.67476229961149
93,930.0,57.13214584966625,55.44884053025461,59.94240103188233
94,940.0,57.39673726244321,55.71315379736888,60.20721948353316
95,950.0,57.65857385779459,55.97472092579032,60.469276036900396
96,960.0,57.917711946255416,56.23359787002006,60.7286272936168
97,970.0,58.17420614355478,56.489838907779934,60.98532814570764
98,980.0,58.42810943736956,56.7434967056842,61.23943184326667
99,990.0,58.67947325084513,56.994622381754716,61.490990058781044
100,1000.0,58.92834750307921,57.24326556497152,61.7400529484028
