,temperature,A15--beta-W a=5.2671,A2--W--bcc a=3.3024,oqmd-1214814 a=10.1993
44,440.0,24.951387597825633,24.836229229232558,25.109953788821386
45,450.0,24.97093178025957,24.85636880179353,25.131323050536402
46,460.0,24.989452065706,24.875591809113775,25.15231885202058
47,470.0,25.007978445384172,24.893956235515525,25.172938614081897
48,480.0,25.025238867565555,24.911650261097005,25.192866483212963
49,490.0,25.04239358158601,24.92849180089565,25.212656868923574
50,500.0,25.058838002100746,24.945072405574493,25.231863674290775
51,510.0,25.075317383392115,24.960644258211456,25.250904439789494
52,520.0,25.09124239038415,24.975732354360392,25.269195799118428
53,530.0,25.10551873633814,24.990873638124935,25.288690148184518
54,540.0,25.12176883595247,25.00482879440838,25.30550895949017
55,550.0,25.135890129175486,25.018585400701383,25.32389293936192
56,560.0,25.15047013364082,25.032321986902055,25.34287751632771
57,570.0,25.164657934368858,25.04495256387494,25.358731836302884
58,580.0,25.17908198491399,25.058181334463917,25.37779565967899
59,590.0,25.192276310593407,25.070225434945552,25.394049485593396
60,600.0,25.206233852555936,25.082704616922026,25.412185606371402
61,610.0,25.219468738424574,25.094507337842607,25.42903777629758
62,620.0,25.2331761731618,25.105939653807454,25.446439678418113
63,630.0,25.245571605612877,25.11760998847094,25.46328642493538
64,640.0,25.25967165915242,25.12834165203927,25.481030151131794
65,650.0,25.27189360169659,25.139703758236582,25.497335041584233
66,660.0,25.284596240619877,25.150506352933473,25.51428177791953
67,670.0,25.29706681344524,25.160831150845013,25.531720373254313
68,680.0,25.310978991227838,25.171335573959237,25.549440504252292
69,690.0,25.322284369747415,25.18232380098593,25.565732943866895
70,700.0,25.33534774776603,25.191589498152027,25.58320547362232
71,710.0,25.34781710397352,25.202044903541264,25.60050787333466
72,720.0,25.35996192154395,25.21208448348109,25.61692761614268
73,730.0,25.37374905073995,25.22111562680768,25.63437825943904
74,740.0,25.38457517562827,25.231754233803525,25.65236245725413
75,750.0,25.397587641147613,25.241154995324944,25.669938432487832
76,760.0,25.408907798904263,25.249994225889406,25.68680884213596
77,770.0,25.42385376279284,25.260492664027467,25.704302118341882
78,780.0,25.43264933791849,25.268307784580863,25.722006466751225
79,790.0,25.448566667827425,25.278683252996903,25.740692560091002
80,800.0,25.458229108235304,25.287794065560618,25.75798059109076
81,810.0,25.472601032093205,25.297314672474254,25.773639048374672
82,820.0,25.483495329617185,25.305549036180473,25.795240873490794
83,830.0,25.49644681220425,25.31486655447517,25.81342779666612
84,840.0,25.50929481124637,25.32357248829107,25.82950583167071
85,850.0,25.522487397285268,25.333032847157526,25.847700371355295
86,860.0,25.53262581715216,25.3417122610773,25.869385683851636
87,870.0,25.54738418239047,25.350600106055907,25.884364663535372
88,880.0,25.558138545589884,25.35904545464745,25.906650335613662
89,890.0,25.575118976544104,25.368057105134763,25.925039923054157
90,900.0,25.58271121923564,25.377211376496643,25.942322528057677
91,910.0,25.59846068981698,25.385211621506812,25.961723816026865
92,920.0,25.60956992984664,25.394944071548647,25.984251906046854
93,930.0,25.62542588668068,25.402269238801072,26.001950921027795
94,940.0,25.63536763479155,25.41137902027383,26.023248580501523
95,950.0,25.649212746399336,25.42130827743899,26.039789297431827
96,960.0,25.663969063889514,25.42761557271511,26.064713508162487
97,970.0,25.67586438053959,25.438773973735778,26.08189733934365
98,980.0,25.691315266233428,25.44497690240366,26.104633609666664
99,990.0,25.699972143942276,25.455687255648574,26.124490817628207
100,1000.0,,,
