,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,A3--Mg--hcp a=2.5689,mp-1056079 a=11.8429,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2699,oqmd-1216034 a=2.5703
14,140.0,2.0794191293972044e-05,7.930965693974134e-06,-9.537875969492374e-06,1.8318618931308525e-05,1.5906296597313946e-05,0.00021244449979913353,2.2659428580641216e-05,1.620681289744684e-05,1.4793530891753556e-05,1.7547727379839787e-05
15,150.0,2.133541383735622e-05,8.141690676716871e-06,-9.119021250259414e-06,1.8814785290417586e-05,1.637438572117786e-05,0.00018259574739482913,2.321532225349479e-05,1.6774043312539884e-05,1.5247038915245519e-05,1.8035128076003022e-05
16,160.0,2.1801545248499735e-05,8.315736070529038e-06,-8.720062068758342e-06,1.9247222769587415e-05,1.6788100059205156e-05,0.00015826434502681772,2.369179030669766e-05,1.7269821328135223e-05,1.564121727139226e-05,1.846209702088953e-05
17,170.0,2.2206447980284535e-05,8.464432844095738e-06,-8.340203964456567e-06,1.9627456538359428e-05,1.7157269874009376e-05,0.00013830855554239444,2.4102981683095213e-05,1.7708658330635774e-05,1.5986795936609304e-05,1.883942762899797e-05
18,180.0,2.2561168039888678e-05,8.604896370223917e-06,-7.974014768874022e-06,1.9964941368226315e-05,1.7489768978245492e-05,0.00012177493640898466,2.4460506024834346e-05,1.8102102561462145e-05,1.629226022689907e-05,1.9175815973670815e-05
19,190.0,2.2874186122096954e-05,8.713117844266154e-06,-7.626658277479134e-06,2.026707219175291e-05,1.779229896285991e-05,0.00010791935138275903,2.4773579262782704e-05,1.845423251451631e-05,1.6564213266940243e-05,1.9478869818384104e-05
20,200.0,2.3152375136660035e-05,8.814515451280483e-06,-7.297682250507281e-06,2.053959528923136e-05,1.806986809555668e-05,9.635337112387099e-05,2.5049275115701986e-05,1.877189607953186e-05,1.6808373459773363e-05,1.9753965762525878e-05
21,210.0,2.340118674623744e-05,8.910772227435302e-06,-6.982024310192656e-06,2.0787705740733756e-05,1.832664724399662e-05,8.631429388876497e-05,2.5293626851709432e-05,1.906057007932628e-05,1.7029234137991428e-05,2.000541517505116e-05
22,220.0,2.362542205812232e-05,8.992659158104348e-06,-6.67933234994593e-06,2.1014878057319994e-05,1.85661338058657e-05,7.782159318166523e-05,2.5511661544309916e-05,1.932544253929656e-05,1.723030798265477e-05,2.0237477030030467e-05
23,230.0,2.3828886712668534e-05,9.060725349971018e-06,-6.390634117949448e-06,2.1224468341735086e-05,1.8790882813184746e-05,7.068203050569413e-05,2.5707063878135603e-05,1.956909549525786e-05,1.7414331505973622e-05,2.0453041338384673e-05
24,240.0,2.4014544476702556e-05,9.118839708140779e-06,-6.1137961228956475e-06,2.141939921942634e-05,1.9003291778809116e-05,6.437136390672703e-05,2.5883269539217798e-05,1.979133753559942e-05,1.7584676552652978e-05,2.0654282748015223e-05
25,250.0,2.4184861396156814e-05,9.185565691163196e-06,-5.850088305097751e-06,2.1601494105586272e-05,1.9205394352124055e-05,5.87864280351196e-05,2.6042930632187397e-05,2.0000722381013607e-05,1.774323557796147e-05,2.0843885606707712e-05
26,260.0,2.4342023823807796e-05,9.239527848891747e-06,-5.596532402837915e-06,2.177259136448663e-05,1.9398654467910614e-05,5.3871537749030255e-05,2.6188091898839193e-05,2.0197035861503115e-05,1.7890821331859468e-05,2.102314856669408e-05
27,270.0,2.4487709330595425e-05,9.289470252460492e-06,-5.3530264464983915e-06,2.193411801645549e-05,1.958427204536187e-05,4.9594885057679855e-05,2.6320765313210203e-05,2.038006294205123e-05,1.8029574668429504e-05,2.1193451151383797e-05
28,280.0,2.462340065212976e-05,9.341202707957566e-06,-5.119937374446731e-06,2.2087795142245718e-05,1.9763594980597922e-05,4.5948801935229927e-05,2.644256472832038e-05,2.0551256636944708e-05,1.8160877279074823e-05,2.135634082549657e-05
29,290.0,2.4750461999053247e-05,9.384587139597246e-06,-4.894112902702423e-06,2.2234430310006348e-05,1.9937481752729593e-05,4.2532673230099556e-05,2.655477576458855e-05,2.0713873683768252e-05,1.8285647630901312e-05,2.1512609802304498e-05
30,300.0,2.4870039619495816e-05,9.426364384511008e-06,-4.6768874832562085e-06,2.2374709070161795e-05,2.0106637294494778e-05,3.952918076648434e-05,2.6658605731798966e-05,2.0867848367823446e-05,1.8404312857122972e-05,2.1663194823019912e-05
31,310.0,2.498271358495909e-05,9.466236198580057e-06,-4.4682146604378916e-06,2.2509780359541984e-05,2.0271792679613944e-05,3.691252636441816e-05,2.6754887594550608e-05,2.101436635912256e-05,1.8518368308713997e-05,2.1808931520538503e-05
32,320.0,2.5089454711111906e-05,9.505131305578028e-06,-4.2677326668235705e-06,2.2640047010226736e-05,2.0433626045006325e-05,3.443093389177927e-05,2.6844371185408564e-05,2.1155858305331146e-05,1.8628071513944562e-05,2.1950374976339792e-05
33,330.0,2.5191085819197685e-05,9.540733839450403e-06,-4.073048169833125e-06,2.276605292906587e-05,2.059267060673437e-05,3.222901797038557e-05,2.692804781955432e-05,2.1288725106877885e-05,1.8733496349450813e-05,2.2088038326691853e-05
34,340.0,2.5288041990153588e-05,9.571358163942568e-06,-3.88521086477126e-06,2.2888712835427196e-05,2.0749273467731628e-05,3.0247426668214923e-05,2.700641945793528e-05,2.1416387252012446e-05,1.8836104067096426e-05,2.2222629962646188e-05
35,350.0,2.538081386271967e-05,9.604528587350812e-06,-3.703706585956832e-06,2.300817290759003e-05,2.0903747613073556e-05,2.8381055594830797e-05,2.707991302665834e-05,2.1539583067184654e-05,1.8935583135473547e-05,2.2354314837048264e-05
36,360.0,2.5469663388467456e-05,9.636879221534457e-06,-3.528433672734115e-06,2.3124684585232253e-05,2.1056608119211166e-05,2.6799586004682312e-05,2.714904903740539e-05,2.1657189590885657e-05,1.9032582565711796e-05,2.248346010636919e-05
37,370.0,2.5555218364371044e-05,9.666842991393015e-06,-3.358911333274015e-06,2.323873295927294e-05,2.120819553916056e-05,2.5371516118639578e-05,2.7214251253603264e-05,2.1771509391557427e-05,1.9127295540865237e-05,2.2610633481543723e-05
38,380.0,2.5638037726201318e-05,9.697252142262775e-06,-3.193205449850156e-06,2.335060987943671e-05,2.135851584662655e-05,2.394027962183215e-05,2.7275862646935373e-05,2.188243386886459e-05,1.9220190908285195e-05,2.2735893461478018e-05
39,390.0,2.571784235034451e-05,9.726893315029564e-06,-3.032753760646125e-06,2.3460681100361717e-05,2.1508018536990124e-05,2.261185115219034e-05,2.7334188060819185e-05,2.1990003514179546e-05,1.9311652668336465e-05,2.285950298247012e-05
40,400.0,2.5795066021703356e-05,9.753679685506556e-06,-2.879209173363847e-06,2.3568917901952338e-05,2.1656926131313638e-05,2.1448744447728714e-05,2.738956242798089e-05,2.2094659204885718e-05,1.940113345243589e-05,2.2981694968927918e-05
41,410.0,2.5870367367690814e-05,9.780638514424306e-06,-2.729079882443231e-06,2.3675608669162506e-05,2.1805307712073906e-05,2.0432932241890644e-05,2.7442148776010137e-05,2.21952184384896e-05,1.9489360759586405e-05,2.3102722676094534e-05
42,420.0,2.594352279900277e-05,9.807620654530824e-06,-2.5817637777423416e-06,2.3780990677098942e-05,2.195316478395646e-05,1.943543913985989e-05,2.7492179353051105e-05,2.2291668315395796e-05,1.9576930143237392e-05,2.322269275035809e-05
43,430.0,2.60148102719321e-05,9.834422473653322e-06,-2.4403084593178407e-06,2.3885259301456696e-05,2.2101085668157322e-05,1.851546958748365e-05,2.753986237569459e-05,2.2386587859058685e-05,1.966325693994272e-05,2.3341872035002123e-05
44,440.0,2.6084514948224425e-05,9.860801493714554e-06,-2.3023165183032433e-06,2.3988539061790934e-05,2.2248955074464266e-05,1.7662983304838376e-05,2.7585345878272286e-05,2.248144569641692e-05,1.9748635974649975e-05,2.346042498751849e-05
45,450.0,2.6152411840112784e-05,9.885888890797666e-06,-2.1667292949417695e-06,2.4090865995751903e-05,2.239671809846611e-05,1.686908704239672e-05,2.762882697382686e-05,2.25713537517525e-05,1.983376375178817e-05,2.3578303842278205e-05
46,460.0,2.6219073733234065e-05,9.911383410847874e-06,-2.0365017179448548e-06,2.41924282643307e-05,2.2544999988721802e-05,1.6123724624294597e-05,2.7670469305637406e-05,2.266004470666903e-05,1.9917943258165443e-05,2.3695533907318102e-05
47,470.0,2.6284465774557745e-05,9.937801634910238e-06,-1.910485057853605e-06,2.4293146265885413e-05,2.2693626046119796e-05,1.5433061705127345e-05,2.7710298886811972e-05,2.2747800818276934e-05,2.0001592665625893e-05,2.38123421104774e-05
48,480.0,2.6348472368261764e-05,9.96221233164843e-06,-1.7863050284741644e-06,2.4393385306566514e-05,2.2842509889083263e-05,1.4792085399737854e-05,2.7748493656066003e-05,2.2832416930396286e-05,2.0084920862527358e-05,2.392906646954687e-05
49,490.0,2.6411640468429768e-05,9.986730393048267e-06,-1.6659638104848743e-06,2.4493224589113045e-05,2.2991795944840128e-05,1.4244537080405526e-05,2.7785103106893695e-05,2.2915828215342733e-05,2.016782876017216e-05,2.4045558797260096e-05
50,500.0,2.647373928657641e-05,1.0010063368871898e-05,-1.5477458811770493e-06,2.4592520485336303e-05,2.3141640553954128e-05,1.36789792568976e-05,2.7820183108959132e-05,2.2996010381396163e-05,2.0250726993216482e-05,2.4161802692667666e-05
51,510.0,2.653480402639353e-05,1.0035165637651332e-05,-1.4319501839431822e-06,2.4691482437165952e-05,2.3292301296947545e-05,1.3091540116139828e-05,2.785393356039922e-05,2.3074196990119623e-05,2.033313667836029e-05,2.4278101668311977e-05
52,520.0,2.6595030314584798e-05,1.0061010232992834e-05,-1.320539276083329e-06,2.4790018935875096e-05,2.3443782589737645e-05,1.2591399685127126e-05,2.7886405820354216e-05,2.3153764627532755e-05,2.0415459993260015e-05,2.439441320568913e-05
53,530.0,2.6654444624760108e-05,1.0083893912034875e-05,-1.2115412233874804e-06,2.4888342508435235e-05,2.3595841385651513e-05,1.2120539631010469e-05,2.7917590751748992e-05,2.3232127008061705e-05,2.0498226482535687e-05,2.451068549576533e-05
54,540.0,2.671309826897093e-05,1.0107849424668536e-05,-1.1040283363523164e-06,2.4986639963242224e-05,2.3748837096785793e-05,1.1679622745389892e-05,2.7947477943827695e-05,2.3307722988370234e-05,2.0580243037779395e-05,2.462715235731627e-05
55,550.0,2.677108459508137e-05,1.0132308286103218e-05,-1.0002101022902797e-06,2.5084714823529544e-05,2.390296506893181e-05,1.1261302755451344e-05,2.797642068094932e-05,2.33798432288749e-05,2.0662463148664084e-05,2.4743661257545865e-05
56,560.0,2.6828471603722682e-05,1.0156982681933605e-05,-8.983539953425455e-07,2.5182684551326015e-05,2.4057869387948483e-05,1.0863524105190166e-05,2.8004246386196993e-05,2.3453160172731595e-05,2.074514323341463e-05,2.4860367634820016e-05
57,570.0,2.688516871153123e-05,1.0180933279162786e-05,-7.983061142876001e-07,2.5280607049536847e-05,2.421380423580265e-05,1.0489497531767513e-05,2.8030847685477528e-05,2.352732759355383e-05,2.0827473106564076e-05,2.4977455992215183e-05
58,580.0,2.6941304066481437e-05,1.0204751070128265e-05,-7.01192087526593e-07,2.537848372355352e-05,2.4371025673970258e-05,1.0135495791943188e-05,2.8056628017976555e-05,2.3598274108782625e-05,2.0910195436686445e-05,2.50948107256059e-05
59,590.0,2.699698246753884e-05,1.0228541067607704e-05,-6.063421912200215e-07,2.547644509070713e-05,2.4529330988497944e-05,9.80012781498395e-06,2.8081490140759893e-05,2.3667211312484155e-05,2.0993206303201783e-05,2.5212605989510896e-05
60,600.0,2.705216925110379e-05,1.0253335802272424e-05,-5.126179645448834e-07,2.5574448598970704e-05,2.468875643727663e-05,9.481797431901278e-06,2.8105311694374456e-05,2.3732069121653604e-05,2.1076640063242306e-05,2.5330629015588846e-05
61,610.0,2.710684946842593e-05,1.0278890844238803e-05,-4.208839041826421e-07,2.5672472178965938e-05,2.484926602180156e-05,9.17964699998316e-06,2.8128267699449707e-05,2.380205941865413e-05,2.1159701448064443e-05,2.5448875732138482e-05
62,620.0,2.716109079217674e-05,1.0301959346005697e-05,-3.319119836404381e-07,2.577050363045996e-05,2.501125143930067e-05,8.892405094856104e-06,2.815036094824945e-05,2.3871048046029617e-05,2.124315551864728e-05,2.556772806015947e-05
63,630.0,2.721497261375176e-05,1.0326309785778031e-05,-2.445446277923834e-07,2.5868854051191784e-05,2.517462857562119e-05,8.619187647955629e-06,2.8171576675124982e-05,2.393601462727748e-05,2.132712422905981e-05,2.568716944151241e-05
64,640.0,2.7268438845959477e-05,1.0351360640440064e-05,-1.596159299953285e-07,2.59672704806114e-05,2.533927391145981e-05,8.359178664201864e-06,2.8192023708797397e-05,2.3999260081527907e-05,2.1411005533045114e-05,2.580720945654341e-05
65,650.0,2.7321609363595405e-05,1.0376293245754069e-05,-7.545526638760356e-08,2.6065957160264424e-05,2.5505283292056013e-05,8.11137519700174e-06,2.821177414714231e-05,2.4062943985759706e-05,2.149566983034232e-05,2.59276293312528e-05
66,660.0,2.7374398894544534e-05,1.0401697978601365e-05,7.60630549211346e-09,2.6164892798561676e-05,2.567293606996245e-05,7.874947965517646e-06,2.8230681086499976e-05,2.4125718122617138e-05,2.1580872927331012e-05,2.604839187228385e-05
67,670.0,2.7426823190298738e-05,1.0426235554417895e-05,8.66592112958202e-08,2.6263922152971394e-05,2.5842009522944503e-05,7.64926551024916e-06,2.8248840649293474e-05,2.4185629796516374e-05,2.1666080873851184e-05,2.616988504385681e-05
68,680.0,2.7478930657712502e-05,1.045083425741778e-05,1.6648665944069553e-07,2.6363258540649693e-05,2.601255526937738e-05,7.433904425322912e-06,2.8266292312802293e-05,2.424694359787729e-05,2.1751440638139182e-05,2.6292013571018768e-05
69,690.0,2.753076342286533e-05,1.0476643334062493e-05,2.4452021603823434e-07,2.646267782005866e-05,2.61847143559228e-05,7.228049993718492e-06,2.8282912690657945e-05,2.4309586476960014e-05,2.183776263216867e-05,2.6414632311932402e-05
70,700.0,2.7582447080637083e-05,1.0501578287049909e-05,3.1919357993781164e-07,2.656245211405681e-05,2.6358418371508536e-05,7.0310457800637305e-06,2.8298972520232953e-05,2.4369651677043552e-05,2.192465010573619e-05,2.6537923566750502e-05
71,710.0,2.7633771468262758e-05,1.0527215626142351e-05,3.9419560426090696e-07,2.6662773897609818e-05,2.6534111988510842e-05,6.8425526434328565e-06,2.8314416462965324e-05,2.4426627173694953e-05,2.2011978544948793e-05,2.666204155676283e-05
72,720.0,2.7684844971113706e-05,1.0553718690748133e-05,4.6751829275001977e-07,2.6763347375092295e-05,2.6711292504833738e-05,6.6619861094965665e-06,2.8329080730779493e-05,2.4486128227839058e-05,2.2099343700876583e-05,2.678671699663004e-05
73,730.0,2.773576457343132e-05,1.0578185778306404e-05,5.388700841509212e-07,2.6864023539989272e-05,2.6890132183681544e-05,6.493633821433082e-06,2.8343082270372267e-05,2.4545210844223977e-05,2.2187189417330138e-05,2.691208158034137e-05
74,740.0,2.778639020961058e-05,1.0604529749768062e-05,6.099789382229384e-07,2.696508243800459e-05,2.707088332868757e-05,6.327220966687632e-06,2.8356481142925493e-05,2.4602160003553348e-05,2.227578402442283e-05,2.703811943404053e-05
75,750.0,2.783683440267907e-05,1.0631476474514372e-05,6.795548698042399e-07,2.706663429325335e-05,2.725326600697627e-05,6.1628646575319036e-06,2.836929376940826e-05,2.465535061642726e-05,2.2364798796767496e-05,2.7165165843523896e-05
76,760.0,2.7887068210066473e-05,1.0657079207031335e-05,7.471822465340002e-07,2.7168593940618182e-05,2.7437558428643708e-05,6.009962419883206e-06,2.838135922034055e-05,2.4710551119554817e-05,2.245461659926824e-05,2.729281574895551e-05
77,770.0,2.79370815202292e-05,1.0682932159083922e-05,8.134256162596452e-07,2.7270772790449503e-05,2.7623855113748744e-05,5.863229713246161e-06,2.8392752129058516e-05,2.4766048028559336e-05,2.254491996238312e-05,2.7420934619810044e-05
78,780.0,2.798697829409645e-05,1.0710217643559044e-05,8.778444880549909e-07,2.7373277877367377e-05,2.781181546758245e-05,5.7219594488988806e-06,2.840374639559888e-05,2.4822067839451352e-05,2.2635708291169527e-05,2.755024411787373e-05
79,790.0,2.803664666540136e-05,1.0737474606448162e-05,9.437193845145453e-07,2.747640137078788e-05,2.8002331367515574e-05,5.585821384126778e-06,2.8414249196752378e-05,2.487641674395109e-05,2.2727105094662523e-05,2.7680192399282957e-05
80,800.0,2.8086193808198844e-05,1.0764044983561456e-05,1.0074296025593652e-06,2.7579924290391364e-05,2.81945533385228e-05,5.455121438202726e-06,2.8424007371646517e-05,2.4923896830116364e-05,2.2818860545672777e-05,2.781092379242494e-05
81,810.0,2.813555405069912e-05,1.079043517527169e-05,1.063150866759833e-06,2.7683714616086367e-05,2.8388699524195567e-05,5.289542376581935e-06,2.8433065066015178e-05,2.4973960648188025e-05,2.291132005842156e-05,2.7942502741632065e-05
82,820.0,2.8184720871221446e-05,1.0818197519711865e-05,1.1247007857611487e-06,2.7787927640978477e-05,2.8585453795056614e-05,5.167572612348112e-06,2.8441641021208717e-05,2.5029983632892145e-05,2.3005152275808663e-05,2.8075150331424526e-05
83,830.0,2.8233841400154152e-05,1.0846593260714733e-05,1.1897028744990888e-06,2.7892603416459753e-05,2.8783697870129566e-05,5.088830149754489e-06,2.8449634521961935e-05,2.5081398122039665e-05,2.3098816641015063e-05,2.8208507715162872e-05
84,840.0,2.8282762731744274e-05,1.0874410219636878e-05,1.2487114907861533e-06,2.7997916314147897e-05,2.8984607264509588e-05,4.975662591769153e-06,2.8457295225013997e-05,2.5128927688818475e-05,2.319311632054401e-05,2.834267529957141e-05
85,850.0,2.8331509943903365e-05,1.0901875773505835e-05,1.3079707843196469e-06,2.8103665039797048e-05,2.918790482393812e-05,4.867457810555287e-06,2.846421551639804e-05,2.517730447356877e-05,2.3288651672711712e-05,2.8478005588757177e-05
86,860.0,2.8380163125600538e-05,1.0929609091425576e-05,1.3646304253742087e-06,2.8209619144073633e-05,2.9393052449681498e-05,4.80887900147829e-06,2.8470255554243572e-05,2.5227186324726255e-05,2.3383886770119716e-05,2.861411591057281e-05
87,870.0,2.842868071693879e-05,1.0958475584606651e-05,1.4213864557744286e-06,2.8316221997289764e-05,2.9600507129126193e-05,4.710403151515707e-06,2.8476237127931396e-05,2.5274293026349295e-05,2.3480319924912434e-05,2.87510874311018e-05
88,880.0,2.8477064818464027e-05,1.0987360168058651e-05,1.4760271336719438e-06,2.8423472987688416e-05,2.9810349830030518e-05,4.572887958431144e-06,2.8481729058547722e-05,2.532524836791404e-05,2.357835358935141e-05,2.888880422431719e-05
89,890.0,2.8525393813490382e-05,1.1015619481620603e-05,1.5303363216041436e-06,2.853097384230548e-05,3.0022940888099394e-05,4.4762361922030105e-06,2.848633589332051e-05,2.5371657236367053e-05,2.367638464440101e-05,2.9027802607974136e-05
90,900.0,2.857353619004826e-05,1.1044229425627321e-05,1.5854269328317986e-06,2.8639031206978284e-05,3.0237911481711666e-05,4.385185955127251e-06,2.8490507379398095e-05,2.541505260284237e-05,2.377473421472399e-05,2.916809801165293e-05
91,910.0,2.8621579705485735e-05,1.107488857742869e-05,1.6374784060047716e-06,2.874771448817669e-05,3.045531566121324e-05,4.296729302770053e-06,2.8494125695611385e-05,2.546403473534785e-05,2.3874257384594583e-05,2.930908904504028e-05
92,920.0,2.8669545702618136e-05,1.1103431224025445e-05,1.6897566511729604e-06,2.88568002870109e-05,3.0675298526151336e-05,4.208895165772144e-06,2.849736737664574e-05,2.5501372378350616e-05,2.3974625013938867e-05,2.9450698227696897e-05
93,930.0,2.8717337595776244e-05,1.1132871860056493e-05,1.7415871714124791e-06,2.896647356935874e-05,3.0897973479475686e-05,4.082448964189995e-06,2.8500323903153568e-05,2.554895463466767e-05,2.4075619614446654e-05,2.9593550400393346e-05
94,940.0,2.876509369072168e-05,1.1163285030829596e-05,1.790067684960212e-06,2.90766899979565e-05,3.1123381186879126e-05,4.0406741661536634e-06,2.850236708568131e-05,2.5600178100707158e-05,2.4177433181485927e-05,2.973775652600244e-05
95,950.0,2.881274076295393e-05,1.1193022328964776e-05,1.8414071008536002e-06,2.918747995786902e-05,3.1351361301966195e-05,3.95559750349018e-06,2.8503879218837226e-05,2.5635580145398346e-05,2.427986440551707e-05,2.988303290317772e-05
96,960.0,2.886029081168362e-05,1.1223942901328419e-05,1.8912084866956727e-06,2.9298742911927315e-05,3.158209373878569e-05,3.885803858831367e-06,2.8505003808893392e-05,2.5681000831452566e-05,2.4383066348488312e-05,3.002906969803854e-05
97,970.0,2.8907697754277953e-05,1.1253521848058556e-05,1.9379446890947376e-06,2.9410507189680074e-05,3.181588385143556e-05,3.828155593894622e-06,2.8505414681545726e-05,2.5721984635800367e-05,2.448731962895826e-05,3.0176224857656302e-05
98,980.0,2.8955004327964195e-05,1.1284130938228566e-05,1.9864043619961385e-06,2.9522910690281866e-05,3.205235081078856e-05,3.7043044057879444e-06,2.850574458089226e-05,2.576291794130411e-05,2.4592650432383945e-05,3.032456633711025e-05
99,990.0,2.900228748081948e-05,1.1315658689716223e-05,2.033204681047536e-06,2.963596070967969e-05,3.2291842211039454e-05,3.668448945240969e-06,2.8505379064854767e-05,2.580896017690743e-05,2.4698705924718284e-05,3.0473927921619352e-05
100,1000.0,,,,,,,,,,
