,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,A3--Mg--hcp a=2.5689,mp-1056079 a=11.8429,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2699,oqmd-1216034 a=2.5703
31,310.0,23.904968942602853,23.867093181538053,23.478746142946118,23.827666636362178,23.754111006918464,26.636893275410536,23.995372083429086,23.870173311260384,23.738367949141413,23.803798137726208
32,320.0,23.98859681270591,23.934171993208455,23.53887820401095,23.912703056817577,23.840762238476064,26.62186014616371,24.074189659120044,23.947809279710896,23.82074984153887,23.88941761194933
33,330.0,24.06578353786338,23.99561300968248,23.59378965854869,23.99117536732848,23.920716625303573,26.60945112410568,24.14694122750901,24.019422686898682,23.89655236838636,23.96843042072821
34,340.0,24.137233419201774,24.052024634324454,23.644061925063582,24.063810454214405,23.99471699064336,26.599168130172732,24.21428846547792,24.08569703437936,23.966501865983652,24.041568510821847
35,350.0,24.2035591549621,24.103969930409445,23.690194569859397,24.13123439209462,24.06340915374187,26.590988099719016,24.27680562632633,24.14721097516078,24.031219519985363,24.10946419153408
36,360.0,24.26529306633035,24.151902158012124,23.732623854889173,24.193994007127415,24.12735863416366,26.583981082642847,24.334994418378102,24.20445451252812,24.091253529638525,24.17267074334269
37,370.0,24.322904735625855,24.196222077407942,23.771729261340347,24.252570269351537,24.18705974131216,26.577754533100837,24.389293189492367,24.257882335366176,24.147081312955866,24.23167477561715
38,380.0,24.37680654100767,24.23729865405797,23.807838718752866,24.30738417170805,24.242943921875753,26.57368841879776,24.44008612940704,24.307876833859275,24.199124385462554,24.28689939957005
39,390.0,24.42735307263621,24.27544133943668,23.84125065655819,24.358807585328304,24.29539539003056,26.570859451881063,24.48771127948845,24.354775166073054,24.247754116944716,24.33871920385576
40,400.0,24.47486452994669,24.310918252439638,23.872229806208924,24.407165274914064,24.3447522129048,26.568467405220478,24.532467670346964,24.398878646333518,24.29329143064241,24.38746510620122
41,410.0,24.51962779166317,24.34398830706388,23.900993471065124,24.45274808494656,24.391312748822358,26.565937623447795,24.57461847839889,24.44043899899498,24.336030368190215,24.43343080071941
42,420.0,24.56188824600962,24.37486909196911,23.927743169105547,24.495814212116997,24.435341452608963,26.564765152456488,24.614398183952858,24.47968841900605,24.376232196891568,24.476875943319598
43,430.0,24.60186973276061,24.403753845396718,23.952669993706532,24.536593458294956,24.47708023890362,26.564080114613763,24.652015441021096,24.516859286083097,24.414120117491677,24.51803371175133
44,440.0,24.639772548459497,24.430814604914044,23.97592701781316,24.575290436611844,24.516738659477593,26.563839139661695,24.68765591328194,24.552153010285036,24.449900298572796,24.557111609291685
45,450.0,24.67576977414854,24.456201841938363,23.99765472217191,24.612087323282726,24.55450467914297,26.564019284291945,24.721486386356002,24.585684959161824,24.48376156733346,24.594293084673136
46,460.0,24.71002640766792,24.480062842549675,24.017992759434776,24.647149394494665,24.590554944282466,26.564666125540104,24.753656204766052,24.617641802875717,24.515861131658887,24.62974340606807
47,470.0,24.742683754462224,24.5025252373947,24.037052927019285,24.680622139033265,24.6250401310515,26.56552875216099,24.784297955891102,24.648160999987024,24.5463499986189,24.663613690388164
48,480.0,24.773867734330295,24.5236860573933,24.054931434278195,24.712642168532135,24.658096792596098,26.56653963801869,24.813532934119355,24.677337763763845,24.575362866034776,24.696042028043838
49,490.0,24.803700885088315,24.54365763763379,24.071729568481462,24.743329795785353,24.689851053244148,26.566492198762955,24.84146909471401,24.705302107074978,24.6030185373049,24.727147455175185
50,500.0,24.832284063692377,24.56252450363972,24.08752629749649,24.77279090756015,24.720417643157468,26.567797205897595,24.868204100466873,24.73212774823654,24.629429666258147,24.75703905020321
51,510.0,24.859711873527356,24.580386075225576,24.102399905380018,24.801126025522997,24.749902411571302,26.5709241455427,24.893828440290903,24.757917036032616,24.654689558394075,24.78582006570006
52,520.0,24.886072556463432,24.597312253469305,24.116427443055525,24.828422567526854,24.778398822434355,26.572761534450564,24.91842244238135,24.78279262111041,24.67889170024787,24.813580108427182
53,530.0,24.91144416153737,24.613350212589346,24.129665259274994,24.85476422580968,24.805988589252276,26.5747233800471,24.94205826023867,24.806796729444493,24.70212337758817,24.84040046028034
54,540.0,24.935898146187952,24.628585416353527,24.14216797007787,24.8802273689325,24.832754353828356,26.576697726464186,24.964801459865328,24.82997511983735,24.724445353050662,24.866359289619037
55,550.0,24.959500416575313,24.64307164765218,24.153996511930337,24.904876308675693,24.858770239135275,26.578827020141752,24.986717236840192,24.852377619226154,24.745935948249787,24.891522736955917
56,560.0,24.982310950675792,24.656859287767045,24.165192647074804,24.92877419806766,24.884096439345562,26.581124669597376,25.007857775944238,24.874121839739942,24.76666032126829,24.915955629696146
57,570.0,25.004382157426953,24.669990120584778,24.175800113635727,24.951978203919946,24.908796658254495,26.583406122611336,25.028271388901654,24.89525612499989,24.786665612976115,24.93971823163282
58,580.0,25.025765428531162,24.682511309599843,24.18586345102726,24.97453995956093,24.93293021891725,26.585733716672916,25.048010145118266,24.915769666963946,24.806012824616953,24.962861491102725
59,590.0,25.046507797432827,24.694463487408928,24.19541735237616,24.9965090090942,24.956545132402685,26.58809593957297,25.067114587042877,24.93572104667768,24.824748729818527,24.985436693741498
60,600.0,25.066650314517442,24.705890178744532,24.20449163977814,25.017928340835322,24.979689132898088,26.590497260395438,25.08562127981653,24.955117217581268,24.842919235411536,25.007485063478132
61,610.0,25.086230979878128,24.716823842841222,24.21312110691419,25.038837792310368,25.00240528143778,26.592917428135667,25.103568495197866,24.974132119503242,24.86055473005066,25.02904759833914
62,620.0,25.105286203245107,24.72727416425019,24.221337459110856,25.059274212197916,25.02474062715412,26.59535795902238,25.12098891504436,24.992709368686004,24.87770252157171,25.050168804593486
63,630.0,25.123849918051533,24.737294869600095,24.229163128692427,25.07927729750276,25.04673169561372,26.597808792164937,25.13791235144862,25.010830753011465,24.894399152952623,25.070883824234336
64,640.0,25.141951163625716,24.746908815491462,24.236625907771277,25.09887443799566,25.068411516740312,26.60026049279974,25.15436840926372,25.028559248826745,24.910668554299463,25.09122562850321
65,650.0,25.1596198972911,24.756135137318882,24.243742295088165,25.11809868032212,25.089814548632685,26.602716067801687,25.17038402343173,25.045955272626465,24.92655257220468,25.111220696308116
66,660.0,25.17688026414155,24.7650006841455,24.250534826950176,25.136977028958732,25.11097651845947,26.60517517445687,25.185980317567235,25.06302202427614,24.94207572139299,25.130896397354242
67,670.0,25.19375634905609,24.773517156882964,24.257034014142885,25.155531947556547,25.13192228803245,26.607630946937007,25.201180933771198,25.079747695326752,24.957256108555516,25.150286120356107
68,680.0,25.210271145854907,24.781710621788797,24.2632398182163,25.1737910082093,25.15267970059836,26.610068044398034,25.216006926386036,25.096225745447512,24.97211958770478,25.169412693151834
69,690.0,25.226445992349856,24.789607735520136,24.269179297395894,25.191771877870874,25.173276862065418,26.61249416066626,25.230474876353224,25.11247590121099,24.98670058628751,25.188296198659817
70,700.0,25.24230247280084,24.797210222644615,24.274873615806086,25.209500264422314,25.19373635103745,26.614912926870314,25.24460734332811,25.128447860355934,25.00101430012539,25.206961499548395
71,710.0,25.257854198351605,24.80454553481198,24.280323772779777,25.226999243764123,25.214089626943288,26.617312138832297,25.25841964594113,25.14414646955531,25.015078390948684,25.225431765728064
72,720.0,25.27311984333526,24.811629657587854,24.285550932099405,25.24428091371981,25.234348194456135,26.619695667009395,25.27192380062056,25.159690092954392,25.02890470435307,25.243720430474646
73,730.0,25.28811682731425,24.818454320633784,24.290568965689225,25.26135886570905,25.254535629382566,26.62176703473219,25.28513614254519,25.175040244832793,25.042517135480587,25.261847724017212
74,740.0,25.302856665742453,24.825062149278658,24.295383165896734,25.278254457571304,25.27467644502488,26.624125140408445,25.298071010022554,25.190177506419875,25.05593613727418,25.279829884532464
75,750.0,25.31735513381296,24.831455506169934,24.300009740304166,25.294984793522417,25.294783099237605,26.626777114719083,25.31074103477218,25.205080890542476,25.06917150378522,25.297689637116257
76,760.0,25.331624197141558,24.837630316051925,24.304460383197714,25.311561980049987,25.31487890913654,26.629079409768163,25.32315441507985,25.219873926616593,25.08224379227861,25.315433184644693
77,770.0,25.3456753888989,24.843609488797902,24.308742894043096,25.327994903719304,25.334982754083388,26.63134744956131,25.335323317255742,25.234535782933456,25.095161140359306,25.33307123776257
78,780.0,25.3595219894948,24.849412430365767,24.312867834456945,25.344298011516035,25.35510304984618,26.633606796429998,25.347263417783676,25.249081835254284,25.10793606078409,25.350632823009473
79,790.0,25.373171875865886,24.855036692846568,24.316831701854415,25.36048935349443,25.375275237015188,26.635861638611193,25.358982265276364,25.26347734356028,25.120582558676357,25.368118216673153
80,800.0,25.38663711002119,24.860485486467535,24.32065618872814,25.37657499123733,25.39549505559864,26.63806913292677,25.37048329432194,25.277619218837792,25.13310741385638,25.38554233322833
81,810.0,25.399925312269602,24.865770950092802,24.324369978757368,25.392562094409257,25.415781346925623,26.643265124245513,25.381775580708766,25.29171327275577,25.14552732189154,25.402917837646584
82,820.0,25.413044854825465,24.87091372959362,24.32792864064582,25.408463857325568,25.436164277009734,26.645607882532417,25.392871517959026,25.30584477201334,25.15786472700411,25.420260590775168
83,830.0,25.426007168012916,24.87591494302323,24.331349148725423,25.424290391349192,25.456630307384874,26.644791685278236,25.403776184720176,25.319793052004115,25.1701010845483,25.437572310890637
84,840.0,25.438816270981764,24.88077111754885,24.33467160741646,25.440054610026493,25.47722067544301,26.646945313509477,25.414501931175067,25.33357651263882,25.182259921285148,25.45486486366784
85,850.0,25.45147983034865,24.885490392747606,24.337879281529034,25.455760007737357,25.497941570674605,26.648993141149493,25.425046105444004,25.347306895368924,25.194361449024626,25.472156145358753
86,860.0,25.464006450539774,24.89008410315433,24.340988042715246,25.471408655330436,25.518791478884918,26.647145471672804,25.435411432853165,25.361006680721815,25.20638443626007,25.489445570503534
87,870.0,25.476401461467887,24.894565506722568,24.343993264136568,25.48701884330933,25.539793655695973,26.64878946532703,25.44562221395949,25.374583300383893,25.21836542112242,25.506743481156914
88,880.0,25.48867086916334,24.898930261814026,24.34690813350041,25.502597794577756,25.56096178838088,26.654195675861224,25.45567406880531,25.388197209636896,25.2303203601252,25.5240548467603
89,890.0,25.50082224432124,24.903177615213234,24.34973054433775,25.518142132052926,25.582316924643735,26.656341978838242,25.465562801814187,25.401655897164392,25.2422247049726,25.54140120529666
90,900.0,25.51285763661462,24.907321010099842,24.352461518668424,25.533666005745545,25.603860619873593,26.658253669119503,25.47530354202818,25.414995747706392,25.254091220717033,25.55879075418079
91,910.0,25.524784252594014,24.91138042234738,24.355118494099877,25.54917742068774,25.625605161087087,26.660167531655244,25.484897989936407,25.428434244160858,25.265943905612072,25.576214827145996
92,920.0,25.536607397630803,24.915322220194934,24.35769393155285,25.564676356064524,25.64756533503,26.662278152947334,25.494354600664188,25.44154621997338,25.27778245811391,25.59367785958596
93,930.0,25.5483290897319,24.91917801281023,24.360194128457472,25.580173273713854,25.669754984376496,26.668360471178758,25.50367964863641,25.454883194024482,25.289608358107238,25.611203277092677
94,940.0,25.559957161060595,24.922952263145714,24.36263257384103,25.59567236617009,25.692185947515174,26.666570329355896,25.512861624437722,25.468290913989385,25.301431404537915,25.628800854148967
95,950.0,25.571493758851624,24.92663343930548,24.36499105198314,25.611179592386357,25.714864000546388,26.669083979394077,25.521913310674616,25.48126433054222,25.31325283958044,25.646469115909355
96,960.0,25.582943027223763,24.930242273827943,24.3672886226014,25.626697082966075,25.737804629650984,26.670420405949418,25.530841611679982,25.494477881720435,25.325081240784368,25.66420523467283
97,970.0,25.59430735210551,24.933758215526183,24.369532605394735,25.642230262071976,25.761027230385583,26.670553596250084,25.539641580095598,25.507557766630697,25.336928094709535,25.68202503871886
98,980.0,25.60559131393022,24.93720684504878,24.37171027482814,25.65778755856583,25.784530768778065,26.67793809108847,25.548332176791934,25.52061997972633,25.348799186337164,25.699936261385286
99,990.0,25.61680029260692,24.94059013562799,24.373835547257524,25.67337360606546,25.8083357835328,26.676240361087203,25.55690073638932,25.533812886675673,25.36069152617756,25.71793954017475
100,1000.0,,,,,,,,,,
