,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,A3--Mg--hcp a=2.5689,mp-1056079 a=11.8429,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2699,oqmd-1216034 a=2.5703
10,100.0,12.07173239183844,12.385565919105279,12.02461172875062,12.06770050405536,12.061706119161565,641.4699355602139,23.506932861086753,12.33708247199865,12.339974689369354,12.065757220657567
11,110.0,12.073910764001793,12.386414227159465,12.023277708743299,12.06961351795251,12.063351641886271,643.9650816784133,23.511589170272362,12.338742288829916,12.341522925273884,12.067584727132427
12,120.0,12.076206135221852,12.387310108710066,12.02199834903156,12.071630484120723,12.06509130413248,646.0448908212087,23.516482876461026,12.340519145817826,12.343167402778183,12.069513004421085
13,130.0,12.078599779899992,12.388245904365542,12.020773232483768,12.073735350588056,12.066911403682935,647.7939220844236,23.521575252840535,12.342395856839046,12.344893795853704,12.07152678378492
14,140.0,12.081076509152037,12.389214639269733,12.01960122520676,12.075915206592123,12.068800893344012,649.2797458694602,23.52683518506994,12.344358884660377,12.346690156128682,12.073613789911276
15,150.0,12.08362410421936,12.390211073091129,12.018480403169992,12.078159632366383,12.070750802214604,650.5526403012425,23.532237345672627,12.3463971111347,12.348546818698416,12.075764073450417
16,160.0,12.086232691570409,12.39123218458926,12.017409289642913,12.08046016619585,12.072753915935605,651.6555087809699,23.537761354536453,12.348500864658297,12.35045573160651,12.07796954894488
17,170.0,12.088894075197544,12.392271917419842,12.016384552071765,12.08280993852594,12.074804374229222,652.6153169468492,23.54339037979864,12.350662239206757,12.352410341928392,12.080223766362977
18,180.0,12.09160171951881,12.393330055657875,12.01540490768132,12.085203262734444,12.076897329482096,653.4607544172051,23.549110672678097,12.35287513781332,12.354405240875744,12.082521238972651
19,190.0,12.094350088362853,12.39440478383606,12.014468331748008,12.087635546017212,12.079028817114555,654.2068197831477,23.554910843068413,12.355134499460231,12.35643596563105,12.084857610438506
20,200.0,12.09713468781775,12.395489933847697,12.013572302794284,12.090102882379218,12.081195603319998,654.8727859304286,23.560781461694067,12.357435228309344,12.358498733686824,12.087229226336
21,210.0,12.099951636370275,12.396589988587023,12.012714907080822,12.092602062421397,12.083394929334327,655.4688037947813,23.56671445300391,12.359773949258537,12.36059049087341,12.089633024684524
22,220.0,12.102797752375013,12.397699197643401,12.01189484144403,12.095130431445487,12.085624565647594,656.0043124697418,23.57270321532397,12.362146915059833,12.362708561477882,12.092066388895455
23,230.0,12.105670310469954,12.398819754251605,12.01111027832485,12.097685616243481,12.087882595790592,656.48982980939,23.578742029526186,12.364552028455925,12.36485075639369,12.09452728300034
24,240.0,12.108567045303195,12.399946043652543,12.010359669221248,12.100265770352891,12.090167405353935,656.9323531532871,23.584826019874352,12.36698617704785,12.367015073679756,12.097013786225205
25,250.0,12.111485944907125,12.401081216658838,12.009641700517244,12.102869224707408,12.092477655367764,657.3355824407287,23.590951077704347,12.369447212410485,12.36920015559354,12.099524385863289
26,260.0,12.114425337480776,12.402224262575684,12.008954519932036,12.105494571517255,12.094812221395246,657.7052013715286,23.597113569923632,12.371934134641892,12.37140446632519,12.102057808269095
27,270.0,12.117383737510659,12.403373030588083,12.008297530455344,12.108140584438821,12.097170117030506,658.0442142523971,23.603310345278675,12.374444740358356,12.373626847332163,12.104612853048607
28,280.0,12.120359876897005,12.40452867787164,12.007668905246877,12.110806199208033,12.099550506806265,658.357913914903,23.60953871376789,12.37697797389552,12.375866290908455,12.107188578693245
29,290.0,12.123352627056596,12.405690494925617,12.007067960199185,12.113490604565532,12.101952729343783,658.6492294001764,23.615796280391567,12.379531989372982,12.37812197911079,12.10978415796311
30,300.0,12.126361048466947,12.40685712354117,12.006493626322325,12.116192930461196,12.104376156040539,658.9181961638496,23.62208095726245,12.382106535133362,12.380393130445302,12.112398839920852
31,310.0,12.12938428865091,12.408029526047878,12.00594489980401,12.118912530402673,12.106820295364695,659.1701593299061,23.628390915247653,12.384699747805971,12.38267903168013,12.115032023079976
32,320.0,12.132421547139852,12.409206270306221,12.00542072354205,12.121648811646313,12.109284695061278,659.4048288815477,23.634724456122,12.387311667488325,12.384979270664447,12.117683157996062
33,330.0,12.135472205469771,12.410388548747823,12.004920181279994,12.124401224381415,12.111769027267323,659.624237811329,23.641080101570953,12.389941032014399,12.387293197271182,12.120351776863226
34,340.0,12.138535661575542,12.411574354585976,12.004442791178583,12.127169306846463,12.114272968462146,659.8300097098302,23.647456618831622,12.392586988462744,12.38962041690226,12.123037453887669
35,350.0,12.141611401459949,12.412764461218346,12.003987385448838,12.129952730296836,12.11679627452103,660.0234010079727,23.653852764222183,12.39524912085438,12.391960640861674,12.125739892370447
36,360.0,12.14469894115502,12.413958729608293,12.003553606235839,12.132751067842054,12.119338697486178,660.2046529265881,23.660267504343633,12.397926758424285,12.39431339692079,12.128458706031394
37,370.0,12.147797829339659,12.415157097637113,12.003140310594103,12.135564051128735,12.12190011783337,660.3772652355086,23.666699839476454,12.400619205861203,12.396678556723119,12.131193686719824
38,380.0,12.15090773367852,12.41635903709582,12.002747256555356,12.138391370487941,12.124480370046282,660.5397483751742,23.673148934659135,12.403326362374317,12.399055695610382,12.133944585514273
39,390.0,12.154028337957332,12.417565188922545,12.002373765835047,12.14123282795786,12.127079335955685,660.6935353610573,23.6796139506517,12.406047505238776,12.40144480107416,12.136711208147098
40,400.0,12.157159241372865,12.418774723732321,12.002019251671856,12.14408820231878,12.129696958989427,660.8385384527502,23.68609419507783,12.408782542939061,12.40384554350206,12.139493369235474
41,410.0,12.160300232462683,12.41998776393738,12.001682639356481,12.14695728831455,12.132333174976406,660.977018499707,23.69258898576432,12.411530861667451,12.406257774328418,12.142290930820879
42,420.0,12.16345107005917,12.421204231945774,12.001364180658925,12.149839934464364,12.134987944152343,661.1086524253992,23.699097706114554,12.414292075711677,12.408681344170866,12.145103768836018
43,430.0,12.166611487865696,12.422424213120967,12.001062945609979,12.152735992918744,12.137661202776192,661.233997239288,23.705619782657163,12.417065567293895,12.411116252085309,12.147931771085778
44,440.0,12.169781311849352,12.42364757930295,12.000778454750385,12.155645359472624,12.140353053953415,661.3535135847211,23.712154696241452,12.419851590297155,12.413562203526391,12.15077487821383
45,450.0,12.172960344716607,12.424874355573115,12.000510353800601,12.158567916389284,12.143063406169903,661.4676267606688,23.71870194243346,12.422649891675592,12.41601927050743,12.153633017937189
46,460.0,12.17614835729432,12.426104197850176,12.000258417603629,12.161503568080104,12.145792349312611,661.5766806841522,23.725261094481677,12.42545951080194,12.418487331385368,12.15650611925552
47,470.0,12.179345291347941,12.427337553233276,12.000021582862937,12.164452242442428,12.148539943937468,661.680968365013,23.731831724611123,12.428281121035905,12.420966285027806,12.159394115996056
48,480.0,12.182550908983659,12.428574206159258,11.999799900365069,12.167413824431504,12.151306237762492,661.7809159484299,23.738413417486086,12.431113832071036,12.423456113548301,12.162296992306445
49,490.0,12.185765123467947,12.429813875137704,11.999592876804883,12.170388330714504,12.154091270595496,661.8767507615055,23.745005828893525,12.433957768514366,12.4259567676854,12.165214764259082
50,500.0,12.188987829929134,12.431056870159393,11.999400082615603,12.173375665525922,12.156895125490262,661.9694785068075,23.75160856619068,12.436812520876238,12.42846820491374,12.168147380044351
51,510.0,12.192218885187483,12.43230258847795,11.999221436363793,12.176375810523107,12.15971788054042,662.0578520968094,23.7582213108824,12.439677709911198,12.430990478016632,12.171094851781719
52,520.0,12.195458192704441,12.433552074474049,11.999056436868743,12.1793887209154,12.16255968174145,662.1428256454061,23.76484376454881,12.44255323235568,12.433523425482479,12.174057201608875
53,530.0,12.198705656794187,12.434804470371025,11.998904531857777,12.182414356063484,12.165420608638689,662.2245981961362,23.771475632431912,12.445439548889347,12.436067200017996,12.177034431417034
54,540.0,12.201961187192897,12.436059899455971,11.998765693519227,12.185452722936867,12.168300748442874,662.3033560351474,23.77811661111424,12.448335913001099,12.438621771922838,12.180026550833267
55,550.0,12.20522470055954,12.437318506789023,11.998639592311239,12.188503826463027,12.171200268483078,662.3793072629661,23.78476640022261,12.451242396191876,12.44118699720042,12.183033618808706
56,560.0,12.20849612925211,12.438580274363236,11.998525670308547,12.191567625789114,12.174119303940165,662.4525411135081,23.79142486372645,12.454158074905653,12.443763083279944,12.186055607972328
57,570.0,12.211775406394096,12.439845275677714,11.998424013841756,12.194644154497155,12.177057935925628,662.5232386459447,23.798091618697857,12.457084183474821,12.446349950150926,12.189092615257357
58,580.0,12.215062442093474,12.441113259058332,11.998334102003506,12.19773338592869,12.180016361880735,662.5915318310384,23.804766477353827,12.460019712914555,12.448947603657178,12.19214465845998
59,590.0,12.218357200622966,12.442384444954593,11.99825575110304,12.200835354061136,12.182994725754924,662.6575525195977,23.811449248260057,12.462964882686546,12.451556148698398,12.19521180650822
60,600.0,12.221659617596021,12.443658607863815,11.998188601029847,12.20395006416786,12.185993176081919,662.7214144052836,23.818139696899873,12.465918985383727,12.454175565397687,12.198294119864704
61,610.0,12.224969648713058,12.444936225160898,11.998132741362662,12.207077539933545,12.189011866104336,662.7832283237012,23.824837573063288,12.468881723707067,12.456805992211923,12.201391615767688
62,620.0,12.228287225836496,12.446217010684254,11.998087604610825,12.210217781338468,12.192050936049993,662.843096726754,23.831542725082894,12.471854686657164,12.45944721131352,12.204504353844479
63,630.0,12.231612321104533,12.44750063359401,11.998053095181527,12.213370809166799,12.195110635134782,662.9011137103097,23.83825490365658,12.474836048556032,12.462099551707649,12.20763244473625
64,640.0,12.234944885723314,12.448787745636277,11.998028923422257,12.216536699477176,12.198191083663556,662.9573701085761,23.844973949599282,12.477826643819787,12.464762826219404,12.210775944306233
65,650.0,12.238284878032534,12.450077871423838,11.998014793650633,12.219715411423032,12.201292501236647,663.0119492923794,23.851699665075035,12.480825220693577,12.467437213824455,12.213934965784683
66,660.0,12.241632278497674,12.451371458814805,11.99801081715421,12.222907071045672,12.204415032099021,663.0649288821922,23.858431924878815,12.483833151783418,12.470122744498983,12.217109511875611
67,670.0,12.244987024534773,12.452668179530518,11.998016618861344,12.226111632487045,12.207558964574455,663.1163813286336,23.86517046073294,12.486848849487771,12.4728195365112,12.220299686906921
68,680.0,12.248349100379462,12.45396814784922,11.998031611927356,12.229329183928655,12.21072438919931,663.1663759474918,23.871915192827085,12.489873197855394,12.475527486835043,12.223505588635767
69,690.0,12.251718455246788,12.455271266669724,11.998056569105403,12.232559731828138,12.213911607435518,663.2149796377712,23.878665871391078,12.492905674507233,12.478246750422388,12.22672729840336
70,700.0,12.255095083625761,12.456577936543018,11.998090287275042,12.235803309670615,12.217120744931494,663.2622509680799,23.885422357267284,12.495947145272252,12.480977426647069,12.229964878755078
71,710.0,12.258478965479034,12.457887541237511,11.998133163373227,12.23905999061794,12.220352087033321,663.3082481827861,23.892184529609526,12.498996112093334,12.483719571683524,12.233218455866888
72,720.0,12.261870043751372,12.459200873910875,11.99818487950209,12.242329855455598,12.223605868747821,663.3530254002202,23.898952222526912,12.502053311633764,12.48647325399453,12.236488130331944
73,730.0,12.265268324903378,12.460517359260207,11.998245350791446,12.245612905149981,12.2268822532698,663.3966331556043,23.905725236547386,12.505118649703332,12.48923842896456,12.239773962758484
74,740.0,12.268673775645162,12.461837067261277,11.998314189411726,12.248909184122509,12.230181518347516,663.4391824965019,23.912503461269157,12.508192127111544,12.492015275968564,12.243076086240158
75,750.0,12.272086368041068,12.463160397698537,11.99839172517044,12.252218762068491,12.233503889609237,663.4805876817165,23.91928672561698,12.511273220584659,12.494803817650906,12.24639455782768
76,760.0,12.275506096365213,12.464487103192601,11.99847726072226,12.255541710612786,12.236849577061534,663.5209613177975,23.926074926706633,12.514361523669773,12.4976041514363,12.249729593023131
77,770.0,12.278932925557516,12.465817098225212,11.998571026154334,12.25887807879365,12.2402188751143,663.560342402563,23.932867816161533,12.517457955987844,12.500416395843505,12.253081150082819
78,780.0,12.282366847367667,12.467150532759959,11.998672459622883,12.262227892187838,12.243612017716869,663.5987734521196,23.93966532637947,12.520561682968442,12.503240569179116,12.256449411765283
79,790.0,12.285807852244664,12.46848761613723,11.998781685523987,12.26559122622342,12.247029216676168,663.6362841080037,23.946467339816053,12.523673680617497,12.506076789967869,12.259834513549068
80,800.0,12.289255904442715,12.46982813414314,11.998898929280227,12.268968178339472,12.250470925124729,663.6729125270607,23.953273744186976,12.526792565481328,12.508925107609667,12.263236503327652
81,810.0,12.292711020706479,12.471172131956694,11.999023446443577,12.272358770493016,12.253937147794577,663.7086924346653,23.96008430040565,12.529918010327783,12.511785578320005,12.266655552265918
82,820.0,12.29617314914977,12.472519521632131,11.999154064723774,12.275763067896843,12.257428391918271,663.7431268321475,23.96689891690499,12.533050999067628,12.514658338087411,12.270091724455648
83,830.0,12.299642304866339,12.473870735551763,11.999293355603678,12.279181130810386,12.260944830853445,663.7772912507423,23.973717459113374,12.536192051555322,12.517543610734954,12.273545245660808
84,840.0,12.303118472152054,12.475225501677237,11.999439576599716,12.282613034488055,12.264486698550543,663.8106838299963,23.980539786901883,12.539339503543216,12.520441146980616,12.277016092370742
85,850.0,12.306601628478507,12.476583949945518,11.999593032365324,12.28605888224756,12.26805445745861,663.8433492104933,23.987365885120795,12.542494054668323,12.523351371693083,12.280504515275881
86,860.0,12.310091764280312,12.477945865043237,11.999753478941917,12.289518700157773,12.271648274668127,663.8753084198983,23.994195417946376,12.545655227376662,12.526274186338023,12.284010577895117
87,870.0,12.313588876725735,12.479311531356895,11.99992053693921,12.292992535087468,12.275268481486238,663.9071991310985,24.001028302628143,12.548823886308059,12.52920963123758,12.287534437326334
88,880.0,12.317092946013434,12.480680949657819,12.000094609432349,12.296480522270464,12.27891535811209,663.9378538311603,24.007864597411572,12.551998480417433,12.532157983348977,12.291076177433522
89,890.0,12.320603969809708,12.482054126091626,12.000274786244214,12.299982708726835,12.282589256733411,663.9679213994372,24.0147040125229,12.555181535888664,12.535119384280959,12.294635927194255
90,900.0,12.324121947618611,12.483430900829859,12.000461898559841,12.303499131968934,12.286290547136245,663.9972953759649,24.02154641590916,12.558369395666812,12.538093709511092,12.298213902730152
91,910.0,12.327646844699325,12.48481152358938,12.000655303354222,12.307029914638745,12.290019492053469,664.0261564317157,24.028391733431437,12.5615649682646,12.541081181191018,12.301810237363917
92,920.0,12.331178682153544,12.486196258760538,12.000854914838184,12.310575111612604,12.293776475598504,664.0543581888478,24.03523977619548,12.564766758200456,12.544081889511109,12.305424999763394
93,930.0,12.334717430515228,12.487584316017557,12.001060873842464,12.314134790787026,12.297561797321524,664.0820551352755,24.042090554589198,12.56797334418356,12.547095974379921,12.309058304528548
94,940.0,12.338263087045556,12.488976712281175,12.001272932711409,12.31770905281154,12.301375870364021,664.1085798108103,24.048943923557772,12.571188729816862,12.550123471710013,12.312710374509722
95,950.0,12.341815656388821,12.490372676153209,12.001490535659569,12.321297954939299,12.305219005528253,664.1357240629147,24.055799591143842,12.574409837591979,12.553164569813054,12.316381352194396
96,960.0,12.34537511774659,12.491772812686401,12.001714925309273,12.324901605553835,12.309091577702864,664.1611208830519,24.062657595678942,12.577635775640315,12.556219254382317,12.320071391093636
97,970.0,12.34894147871037,12.493176815048928,12.001944490562002,12.328520037410417,12.312993943209179,664.187340059843,24.06951771407218,12.580869963088217,12.55928775235637,12.323780557844154
98,980.0,12.352514707103627,12.494584657451197,12.002180107400958,12.332153366097803,12.316926553406075,664.2119731326768,24.07637982735143,12.584107874518226,12.562370120252396,12.327509094557835
99,990.0,12.35609482104648,12.495996625634797,12.002421314220378,12.33580165865934,12.320889672225189,664.236548926612,24.083244016748,12.58735402985893,12.565466591895762,12.33125708519034
100,1000.0,,,,,,,,,,
