,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,A3--Mg--hcp a=2.5689,mp-1056079 a=11.8429,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2699,oqmd-1216034 a=2.5703
27,270.0,30.059933511728612,32.95097392832314,33.91576698426604,29.749302915641184,29.297517466383802,17.65207204484409,31.297798921292245,31.60566841907051,30.522819251578838,29.59143665146181
28,280.0,30.908816571852654,33.80716389503435,34.77603230688623,30.59654029632039,30.14307041078882,17.943974590310955,32.15024620757782,32.45823482116188,31.369762930228408,30.43811537683595
29,290.0,31.731607860371067,34.63654222691585,35.60910548452337,31.41784216307535,30.962850270022994,18.22644026255939,32.97625024341566,33.28434743582082,32.19078785335667,31.25891290086285
30,300.0,32.529740190932785,35.440632515999944,36.416555108784216,32.21462243781788,31.758250966104814,18.500034525960032,33.77728770653952,34.085484591748106,32.98730760366446,32.05523642790635
31,310.0,33.30454445285765,36.220842666787405,37.19982777004617,32.98819584320929,32.530570171684396,18.76527600177264,34.55472679442249,34.86301581527122,33.760636310352545,32.82839495808145
32,320.0,34.05725713596366,36.97847483245272,37.96025900141321,33.73978497721008,33.28101588378564,19.022641171919222,35.309835878469904,35.618210556108,34.51199582794079,33.57960619210547
33,330.0,34.78902756273058,37.71473458329178,38.69908327745367,34.470527177833446,34.01071288298629,19.272568562758742,36.04379164730031,36.35224638470633,35.2425226717914,34.310003258776824
34,340.0,35.50092472595593,38.43073930868733,39.41744310262994,35.18148105955873,34.720708939576475,19.515462464581784,36.757686683561026,37.06621661024692,35.95327460213998,35.0206411397485
35,350.0,36.19394368066342,39.12752588032313,40.116397244059286,35.87363265723328,35.411980687170754,19.7516962388063,37.45253645888729,37.76113730722999,36.645236799594194,35.71250272214132
36,360.0,36.869011472278494,39.80605761924412,40.796928172805586,36.54790114909241,36.08543912341323,19.981615260292998,38.129285756584885,38.43795376264539,37.31932760864012,36.386504446559336
37,370.0,37.52699260392323,40.46723061672453,41.45994878099691,37.205144153728355,36.74193472321162,20.20553953741956,38.788814546557944,39.09754636998431,37.9764038474186,37.043501542111876
38,380.0,38.16869405887921,41.11187946155255,42.10630844142231,37.84616261047062,37.382262166580325,20.423766047890933,39.4319433453462,39.74073600426876,38.617265695625264,37.684292855412494
39,390.0,38.79486990171929,41.74078242596663,42.736798473078565,38.47170526156654,38.00716469360532,20.63657082387601,40.059438098101694,40.36828891588009,39.24266118056148,38.30962528993042
40,400.0,39.406225485565244,42.35466616046408,43.35215707209416,39.08247275947498,38.617338105238524,20.844210816066006,40.67201462059195,40.980921181987966,39.85329028586944,38.920197877460915
41,410.0,40.00342129469792,42.95420994455982,43.95307376251972,39.67912142511649,39.21343443195269,21.0469255626453,41.27034263875618,41.579302753659434,40.44980870955829,39.51666550625248
42,420.0,40.58707645164819,43.54004953710971,44.54019341666356,40.26226668355734,39.796065293856685,21.244938685964648,41.85504946178441,42.16406113501783,41.03283129842284,40.099642331301126
43,430.0,41.157771917228075,44.11278066604535,45.114119889801245,40.832486203341546,40.365804975916646,21.43845923688634,42.42672332250851,42.73578472855771,41.602935185419824,40.669704892148715
44,440.0,41.71605341034374,44.6729621937472,45.67541930956718,41.39032276458358,40.92319324163814,21.62768290428466,42.98591641642393,43.295025878176254,42.16066265544551,41.227394962713
45,450.0,42.2624340728815,45.22111899077248,46.2246230560472,41.93628687959498,41.468737907176646,21.81279310502032,43.53314766811396,43.84230363888784,42.70652376343745,41.773222156310965
46,460.0,42.79739690294624,45.757744547372695,46.762230464843206,42.47085918815754,42.002917196839334,21.993961967816098,44.06890525131073,44.37810629958132,43.24099872706235,42.30766630758061
47,470.0,43.321396977906694,46.2833033492261,47.28871128177625,42.99449264787474,42.526181899256194,22.17135122280489,44.593648886394284,44.90289368276296,43.764540114516855,42.83117965140172
48,480.0,43.834863486784535,46.798233041054644,47.80450789485242,43.50761453838547,43.03895734214816,22.345113007093687,45.10781193687907,45.4170992428941,44.277574846243645,43.344188817203964
49,490.0,44.33820158984918,47.30294639929501,48.310037366210835,44.01062829650212,43.54164520205148,22.515390595427963,45.611803324285546,45.92113198281703,44.7805060277323,43.847096655629855
50,500.0,44.8317941214835,47.797833132772524,48.80569328438208,44.50391519791691,44.03462516394844,22.682319063958158,46.106009278894504,46.41537820581004,45.27371462898262,44.34028391282771
51,510.0,45.31600315100203,48.283261528297004,49.291847454820335,44.9878358995667,44.518256444501795,22.846025894157385,46.590794942103486,46.90020311903654,45.75756102478803,44.82411076641074
52,520.0,45.791171414575736,48.75957995630431,49.76885144488061,45.462731855449185,44.992879191178226,23.006631523110478,47.06650583451448,47.37595230256461,46.23238640863824,45.298918235705386
53,530.0,46.25762363017696,49.22711825008462,50.23703799747006,45.928926617516126,45.458815768571114,23.164249845680086,47.53346920244379,47.842953056657116,46.6985140918069,45.76502947774673
54,540.0,46.715667706327345,49.6861889706882,50.69672232620274,46.38672703205498,45.916371942005526,23.318988673410406,47.99199525425828,48.301515638783016,47.156250698101445,46.222750979407536
55,550.0,47.16559585425071,50.137088568338974,51.148203303414874,46.8364243410313,46.36583796769479,23.470950154491465,48.44237829677384,48.75193440058825,47.60588726369244,46.672373654987304
56,560.0,47.60768561231223,50.580098450070736,51.59176455129427,47.27829519692529,46.807489597723794,23.620231158613706,48.884897780930544,49.194488834063435,48.04770025057639,47.11417385776786
57,570.0,48.042200790450444,51.01548596225069,52.02767544514564,47.712602598783945,47.24158900738924,23.766923630122005,49.31981926500978,49.629444535184355,48.48195248134346,47.54841431313718
58,580.0,48.469392341860875,51.44350529583916,52.45619203702937,48.139596756409894,47.668385651739115,23.911114912502132,49.74739530284862,50.057054092497175,48.90889400222676,47.97534498023754
59,590.0,48.88949916822846,51.864398321343884,52.87755790700276,48.5595158890164,48.088117057422494,24.05288804691234,50.167866263745864,50.477557907340305,49.32876288069542,48.39520384833748
60,600.0,49.30274886442958,52.27839535979863,53.292004948629504,48.9725869640233,48.50100955543451,24.192322047172386,50.581461090112164,50.891184951773745,49.741785943285855,48.808217673622835
61,610.0,49.70935840779919,52.68571589543096,53.699754094534214,49.37902638112767,48.90727895985704,24.329492153378897,50.988397998303846,51.29815346965166,50.14817945878902,49.214602661465364
62,620.0,50.109534796802706,53.08656923511128,54.101015987384905,49.77904060630984,49.307131197059256,24.464470066082814,51.38888512755354,51.69867162576996,50.54814977146337,49.61456509884846
63,630.0,50.503475643363636,53.48115511920845,54.495991601050285,50.17282676000479,49.70076288963817,24.597324162770917,51.78312114144191,52.092938107527445,50.941893888460164,50.00830194110413
64,640.0,50.89136972271268,53.86966428798433,54.884872816194815,50.5605731632378,50.088361898708335,24.728119698210907,52.17129578594706,52.481142683129754,51.32960002529502,50.39600135678284
65,650.0,51.273397484297924,54.25227900730963,55.267842954297855,50.9424598451992,50.47010782810057,24.85691899006798,52.55359040766699,52.86346671996514,51.71144811281575,50.77784323409367
66,660.0,51.64973152696936,54.62917355709723,55.6450772734797,51.31865901541762,50.84617249345483,24.983781591062165,52.93017843554646,53.240083666455476,52.08761026881481,51.153999652057486
67,670.0,52.02053704125614,55.00051468549866,56.016743429411946,51.68933550338526,51.21672035910791,25.108764448805225,53.301225829074404,53.61115950037444,52.4582512371373,51.524635319206965
68,680.0,52.38597222147576,55.36646203171402,56.383001904153105,52.0546471682199,51.581908945273604,25.231922054353117,53.666891495675834,53.976853146337035,52.82352879688566,51.889907982435076
69,690.0,52.746188650010176,55.72716851989145,56.74400640543524,52.41474528075834,51.94188920791803,25.35330658040528,54.02732767975789,54.33731686493271,53.18359414408376,52.2499688083414
70,700.0,53.10133165593492,56.082780726459845,57.09990423897011,52.76977488022996,52.29680589340264,25.472968009999992,54.38268032565121,54.69269661576018,53.53859224795246,52.60496273922787
71,710.0,53.451540650015595,56.43343922297699,57.450836655700854,53.119875107453744,52.646797869892076,25.59095425647097,54.73308941649256,55.04313239636942,53.888662183762314,52.95502882570681
72,720.0,53.796949437885615,56.77927889638816,57.7969391761005,53.46517951640194,52.99199843724384,25.70731127536072,55.078689290910205,55.38875855902691,54.23393744405418,53.30030053770563
73,730.0,54.137686513020405,57.12042924845138,58.138341893249105,53.80581636572524,53.332535617061325,25.822083168928636,55.419608939204224,55.72970410693901,54.574546229871686,53.64090605548635
74,740.0,54.473875331092735,57.457014675917684,58.47516975634754,54.14190889176651,53.66853242433559,25.935312283823308,55.75597228058025,56.06609297155856,54.910611723494775,53.976968542229095
75,750.0,54.80563456705334,57.78915473289647,58.807542836069366,54.47357556442478,54.000107122094605,26.047039302449523,56.08789842285019,56.39804427231687,55.242252344052936,54.308606399471714
76,760.0,55.13307835618454,58.116964376759064,59.13557657325818,54.80093032713343,54.327373460261846,26.157303328507577,56.41550190589822,56.725672560141234,55.56958198726784,54.635933506717826
77,770.0,55.456316520376724,58.440554198750526,59.45938201201286,55.12408282209949,54.650440899864144,26.266141967141017,56.73889293009535,57.049088045917046,55.8927102504791,54.959059446345606
78,780.0,55.77545478058776,58.76003064048876,59.779066018500004,55.44313860187494,54.969414823676246,26.373591400093208,57.05817757077331,57.36839681498324,56.211742644015445,55.278089714857174
79,790.0,56.09059495653043,59.075496197298065,60.09473148637153,55.75819932820926,55.2843967342324,26.479686456240263,57.37345797971895,57.6837010286681,56.526780789863544,55.593125921446735
80,800.0,56.40183515452255,59.387049609355245,60.40647752981635,56.06936295909896,55.595484440088505,26.584460677833338,57.68483257464425,57.995099113793124,56.83792260855671,55.9042659748113
81,810.0,56.70926994420218,59.694786041502994,60.71439966514642,56.37672392484688,55.90277223117668,26.687946382759215,57.99239621746051,58.30268594097065,57.145262495070995,56.2116042589578
82,820.0,57.012990525015866,59.998797252511636,61.01858998165656,56.68037329388592,56.20635104397164,26.790174723099483,58.296240382130165,58.60655299247839,57.4488914845125,56.5152317988043
83,830.0,57.313084883097254,60.29917175451303,61.31913730254291,56.98039892907438,56.50630861719116,26.891175740251033,58.596453312814525,58.90678852043606,57.748897408271986,56.81523641629635
84,840.0,57.60963793921925,60.59599496330082,61.616127336547706,57.27688563508375,56.802729638646554,26.990978416842015,58.89312017298274,59.20347769593402,58.04536504130344,57.11170287759207
85,850.0,57.902731688356596,60.88934934008004,61.909642820963796,57.56991529751376,57.095695883832875,27.08961072566556,59.18632318607744,59.49670274972121,58.33837624110937,57.404713032025704
86,860.0,58.192445331538,61.17931452526689,62.19976365659607,57.85956701423201,57.38528634681091,27.18709967583454,59.47614176831415,59.786543105020534,58.62801007899056,57.69434594329099
87,870.0,58.47885540034047,61.465967464848255,62.48656703516047,58.14591721949488,57.67157736391487,27.283471356338843,59.762652654120494,60.073075502980856,58.91434296405654,57.98067801339795
88,880.0,58.76203587464544,61.749382529798936,62.77012755967083,58.42903980127457,57.954642730663956,27.378750977182698,60.04593001469386,60.356374121261574,59.19744876047504,58.263783099902824
89,890.0,59.04205829398984,62.029631628983175,63.05051735828632,58.709006212264384,58.234553812427606,27.47296290825999,60.326045570136415,60.63651068617054,59.47739889838986,58.5437326267715
90,900.0,59.318991862944756,62.30678431599638,63.32780619193136,58.98588557494983,58.51137964913043,27.566130716111147,60.60306869555829,60.91355457879039,59.754262478904536,58.82059568934191
91,910.0,59.592903550960266,62.58090789029923,63.60206155624429,59.259744781100174,58.785187054463975,27.658277198701686,60.87706652155145,61.187572935458036,60.0281063735158,59.09443915371881
92,920.0,59.86385818689966,62.85206749300848,63.87334877805107,59.530648586070434,59.056040709884996,27.749424418346543,61.148104029363694,61.45863074295585,60.298995318337674,59.36532775096926
93,930.0,60.13191854872997,63.12032619769965,64.14173110685061,59.79865969818387,59.32400325373441,27.83959373289868,61.41624414112794,61.726790928744734,60.566992003431764,59.63332416643348
94,940.0,60.397145448544485,63.38574509650169,64.40726980151138,60.063838863547545,59.58913536580323,27.928805825305908,61.681547805415036,61.99211444653987,60.83215715755113,59.89848912443677
95,950.0,60.65959781329408,63.648383381776384,64.67002421251549,60.32624494652742,59.85149584759665,28.017080731643023,61.94407407844944,62.25466035751819,61.094549628575464,60.16088146871393
96,960.0,60.919332761416435,63.90829842367593,64.93005186004932,60.58593500618302,60.11114169853295,28.10443786770813,62.2038802011784,62.51448590741354,61.3542264598905,60.42055823875273
97,970.0,61.17640567564432,64.16554584377838,65.18740850814115,60.84296436888669,60.36812818837253,28.190896054269157,62.46102167250841,62.77164659975261,61.61124296295024,60.6775747423589
98,980.0,61.43087027221749,64.42017958508355,65.44214823507873,61.09738669733694,60.62250892606198,28.276473541047125,62.71555231889292,63.026196265450864,61.86565278626404,60.93198462460708
99,990.0,61.68277866668836,64.67225197854098,65.69432350042662,61.349254056215116,60.8743359252056,28.36118802950518,62.96752436050516,63.278187128992556,62.117507980990474,61.183839933429304
100,1000.0,61.93218143653296,64.92181380634472,65.94398520861975,61.59861697462295,61.1236596663531,28.44505669451583,63.216988474179594,63.527669871386166,62.36685906336339,61.433191182025155
