calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
3087f570-3919-4388-9642-b72e285e0dbb,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63908742382644,A1--Cu--fcc--111,111,902.60
11670454-8dbf-4e02-900b-123da93c50b0,Cu,A15--beta-W,A15--beta-W,4.631103778182506,A15--beta-W--321-1,321-1,1002.58
603a420d-53f0-4495-80a6-708f2e68767d,Cu,A15--beta-W,A15--beta-W,4.631103778182506,A15--beta-W--111,111,1003.74
a0131c69-44dd-4736-8625-8c0ef72312ac,Cu,A15--beta-W,A15--beta-W,4.631103778182506,A15--beta-W--322,322,1016.31
8aaca2b5-0ad3-4e3c-9278-9a3cdf93dca8,Cu,A15--beta-W,A15--beta-W,4.631103778182506,A15--beta-W--320,320,1016.94
64fd6753-3a52-4448-9a19-5b560befea64,Cu,A15--beta-W,A15--beta-W,4.631103778182506,A15--beta-W--331,331,1020.45
4bebe82b-7983-471f-8969-86fa79a3c1fb,Cu,A15--beta-W,A15--beta-W,4.631103778182506,A15--beta-W--310,310,1024.07
101db3fc-5c67-4984-882f-d33f6f1aa84e,Cu,A15--beta-W,A15--beta-W,4.631103778182506,A15--beta-W--332-1,332-1,1044.09
18f70ab3-73db-4ca9-ba59-b33d1374a018,Cu,A15--beta-W,A15--beta-W,4.631103778182506,A15--beta-W--211-1,211-1,1054.11
883db6ea-c9d2-4cc5-92ce-d46d6f5cde4d,Cu,A15--beta-W,A15--beta-W,4.631103778182506,A15--beta-W--110,110,1090.49
8514d38a-8851-4e74-bacc-ead9972b8a97,Cu,A15--beta-W,A15--beta-W,4.631103778182506,A15--beta-W--211-2,211-2,933.16
9205c4cb-30be-4a35-a96d-95d852fbec3d,Cu,A15--beta-W,A15--beta-W,4.631103778182506,A15--beta-W--210,210,938.00
031b433d-0219-4c26-97a2-9ca618ec5879,Cu,A15--beta-W,A15--beta-W,4.631103778182506,A15--beta-W--100,100,971.02
6e9deb16-e4ee-4c05-8d6a-91e44e31a833,Cu,A15--beta-W,A15--beta-W,4.631103778182506,A15--beta-W--311,311,980.00
d72f8c5e-47fc-44c9-b675-d5da15200b55,Cu,A15--beta-W,A15--beta-W,4.631103778182506,A15--beta-W--332-2,332-2,980.27
b70d6df9-2c11-4ea9-9f01-c40d471b7139,Cu,A15--beta-W,A15--beta-W,4.631103778182506,A15--beta-W--321-2,321-2,983.10
16932598-aac2-4c72-a1c4-c406c27eef4a,Cu,A15--beta-W,A15--beta-W,4.631103778182506,A15--beta-W--221,221,999.31
17988091-71f8-4b9b-95ea-7a176b2e8fce,Cu,A2--W--bcc,A2--W--bcc,2.894747293572687,A2--W--bcc--320,320,1014.15
fb16a8c8-052d-4a5f-81c2-03aa95d89df8,Cu,A2--W--bcc,A2--W--bcc,2.894747293572687,A2--W--bcc--331,331,1029.26
b04940a3-1353-4e1a-9593-f39e68abbdfa,Cu,A2--W--bcc,A2--W--bcc,2.894747293572687,A2--W--bcc--210,210,1055.76
9a646c32-2140-4113-9b60-12b4d3e23a4c,Cu,A2--W--bcc,A2--W--bcc,2.894747293572687,A2--W--bcc--221,221,1069.68
48a179f5-31d2-410e-9b34-be2bb0523a6c,Cu,A2--W--bcc,A2--W--bcc,2.894747293572687,A2--W--bcc--322,322,1086.93
8d133b00-39ca-4106-96c5-c9494b3bf015,Cu,A2--W--bcc,A2--W--bcc,2.894747293572687,A2--W--bcc--310,310,1088.93
64f395da-0946-4f7c-a4f1-c26ea08f9109,Cu,A2--W--bcc,A2--W--bcc,2.894747293572687,A2--W--bcc--311,311,1092.08
2d538635-8ee2-4cca-83fd-8d26eca50bb0,Cu,A2--W--bcc,A2--W--bcc,2.894747293572687,A2--W--bcc--332,332,1099.77
f713a6a8-59a8-4923-8c6e-44d7777cdbe9,Cu,A2--W--bcc,A2--W--bcc,2.894747293572687,A2--W--bcc--100,100,1109.10
91987a8b-def6-4fff-b812-5710c9c2bbb6,Cu,A2--W--bcc,A2--W--bcc,2.894747293572687,A2--W--bcc--111,111,1133.79
29db385e-a632-42a3-af61-94116296adfd,Cu,A2--W--bcc,A2--W--bcc,2.894747293572687,A2--W--bcc--211,211,188.62
7e3ef483-be74-4e41-a548-220b988ac2b3,Cu,A2--W--bcc,A2--W--bcc,2.894747293572687,A2--W--bcc--321,321,9.08
5eed237f-8076-434f-bb74-452a4187a003,Cu,A2--W--bcc,A2--W--bcc,2.894747293572687,A2--W--bcc--110,110,922.24
95bc5a86-247b-4a1d-b16e-f6eeb222f537,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010977270351,A3'--alpha-La--double-hcp--1012-2,1012-2,1005.00
e56011b8-c15b-49a1-b728-502762ea3790,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010977270351,A3'--alpha-La--double-hcp--1011-1,1011-1,1013.65
46aff8b7-be3c-477d-9538-4d835bfef466,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010977270351,A3'--alpha-La--double-hcp--2021-2,2021-2,1095.50
f7e657d9-d91d-4010-a5a6-d50551493acc,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010977270351,A3'--alpha-La--double-hcp--2131-1,2131-1,1146.74
92ddb820-2aeb-43fd-919b-edd0c2a6b480,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010977270351,A3'--alpha-La--double-hcp--1120,1120,1147.50
4548622d-3faa-44dc-8ba5-ef9d39678537,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010977270351,A3'--alpha-La--double-hcp--1010,1010,1162.02
4cb321c2-f58e-4af4-838c-1dd4f5003ce5,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010977270351,A3'--alpha-La--double-hcp--2132-1,2132-1,1163.60
a42e3345-05fa-44d2-9d85-eb9dbee0cfc7,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010977270351,A3'--alpha-La--double-hcp--2132-2,2132-2,1167.92
cbb5ea12-305f-46ee-87bf-0041bb3c16be,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010977270351,A3'--alpha-La--double-hcp--1012-1,1012-1,1168.54
576cbca5-7adc-47ef-a723-c1c68ecac2f4,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010977270351,A3'--alpha-La--double-hcp--2241,2241,1170.12
60f8430f-4dcd-4ab4-b76a-b5a1f85cdd66,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010977270351,A3'--alpha-La--double-hcp--1121,1121,1185.96
8b7eb944-26ca-4335-a25b-6279658d9c2f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010977270351,A3'--alpha-La--double-hcp--2130,2130,1195.51
093e387e-2d9b-46dc-81dc-f9ed4e5db866,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010977270351,A3'--alpha-La--double-hcp--2112,2112,1198.56
6bae0453-c424-480a-8b55-e385aac99f1c,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010977270351,A3'--alpha-La--double-hcp--1011-2,1011-2,1205.28
ab0459f8-b10b-4ebc-93e8-115ec46d779c,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010977270351,A3'--alpha-La--double-hcp--2131-2,2131-2,1227.56
f293d534-5065-4d61-b3cd-1aa5383d3276,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010977270351,A3'--alpha-La--double-hcp--0001,0001,893.26
a60544ad-20e6-4c9a-a145-24ee983ce913,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010977270351,A3'--alpha-La--double-hcp--2021-1,2021-1,991.52
