,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,A3--Mg--hcp a=2.5689,mp-1056079 a=11.8429,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2699,oqmd-1216034 a=2.5703
13,130.0,-3.261061717262825,-3.215949011337026,-3.227338964272105,-3.2565932622543574,-3.251943011575732,-1.6172846278182735,-3.1566171526284172,-3.2000753589773914,-3.216003976040943,-3.255038272563912
14,140.0,-3.2626200076911616,-3.217753888874351,-3.2292550258356227,-3.2581335143680654,-3.2534501047054243,-1.6238200920335166,-3.1582959586276065,-3.2017736156736962,-3.2176215089649984,-3.2565672555284744
15,150.0,-3.264323105324547,-3.2197079368718935,-3.231320950368959,-3.259817763237736,-3.2551003155132805,-1.6305739597773046,-3.160122098646105,-3.2036194635937867,-3.219383109286893,-3.258239942184745
16,160.0,-3.2661655608131057,-3.2218048688359406,-3.2335301794226208,-3.261640653073071,-3.256888403702344,-1.6375323508404638,-3.162089719949608,-3.205606994401739,-3.2212833486790404,-3.260051014835973
17,170.0,-3.268142031638967,-3.224038671127489,-3.235876489205516,-3.263596921269542,-3.2588092003768536,-1.6446774387399015,-3.1641931563938934,-3.207730499879904,-3.223316914039975,-3.261995243839092
18,180.0,-3.270247363096454,-3.226403644111123,-3.238354005813003,-3.2656814757963226,-3.2608576902391233,-1.6520013803705058,-3.1664269879499547,-3.2099845258511412,-3.2254786790011023,-3.2640675617708554
19,190.0,-3.272476623466387,-3.2288944167663503,-3.240957217992337,-3.26788944159738,-3.2630290597918306,-1.6594883216326082,-3.168786068364041,-3.2123638994569617,-3.2277637414372333,-3.266263114436898
20,200.0,-3.274825128214818,-3.231505939144791,-3.2436809668063504,-3.270216177396148,-3.265318722062584,-1.6671337373175599,-3.171265534152795,-3.2148637296142515,-3.2301674426700733,-3.268577279449565
21,210.0,-3.2772884406435456,-3.234233474653416,-3.246520428023175,-3.272657287430128,-3.2677223234666246,-1.6749259977942579,-3.17386080090799,-3.217479414373476,-3.2326853724924565,-3.2710056751930274
22,220.0,-3.2798623733640753,-3.237072586128657,-3.2494710902676163,-3.2752086178876323,-3.2702357471394192,-1.6828559065971693,-3.1765675584533213,-3.2202066227745307,-3.2353133652784627,-3.273544158469215
23,230.0,-3.282542978379983,-3.240019116647185,-3.252528738239017,-3.2778662470541162,-3.2728551041478564,-1.690920614360297,-3.179381753658476,-3.2230412907688213,-3.2380474928183167,-3.2761888218276134
24,240.0,-3.2853265364454898,-3.2430691626084833,-3.255689428720212,-3.28062648127777,-3.275576725487975,-1.6991148317576115,-3.1822995782984997,-3.2259795927093515,-3.2408840515825137,-3.27893597726405
25,250.0,-3.2882095427588554,-3.2462190725006828,-3.2589494695986394,-3.2834858370929707,-3.2783971515933317,-1.70742854261386,-3.1853174530627593,-3.2290179363144205,-3.24381955547609,-3.281782150162858
26,260.0,-3.2911886965883035,-3.2494654148588187,-3.262305402687413,-3.2864410313723154,-3.281313119397786,-1.7158585315213484,-3.1884320113389224,-3.2321529511023397,-3.2468507149898156,-3.2847240649380476
27,270.0,-3.294260885103216,-3.2528049636684786,-3.2657539811782064,-3.289488968346297,-3.2843215500860214,-1.7243970464405831,-3.1916400846952238,-3.2353814553136537,-3.249974429708279,-3.2877586305623994
28,280.0,-3.2974231731288373,-3.2562346887588878,-3.2692921566746778,-3.292626726055634,-3.287419537251626,-1.7330450281739036,-3.194938689248428,-3.2387004592427315,-3.2531877752226888,-3.2908829313066144
29,290.0,-3.3006727890575562,-3.2597517349984924,-3.272917061065723,-3.295851547710294,-3.2906043365591895,-1.741799070677045,-3.19832501128343,-3.2421071375701884,-3.2564879899153927,-3.2940942133001045
30,300.0,-3.304007115258872,-3.263353407404732,-3.2766259933934165,-3.2991608247995683,-3.293873352154148,-1.750647027857558,-3.2017963953806925,-3.245598835018471,-3.259872463552404,-3.2973898731597235
31,310.0,-3.3074236754256714,-3.2670371692163913,-3.2804164071399695,-3.3025520919270837,-3.2972241287781063,-1.759596718700799,-3.20535033309953,-3.249173030073376,-3.2633387260036826,-3.3007674488175986
32,320.0,-3.3109201243665503,-3.2708006163132244,-3.2842858978370937,-3.3060230139146634,-3.300654340219585,-1.7686370811908063,-3.2089844504540546,-3.2528273512903385,-3.2668844418435907,-3.3042246081098363
33,330.0,-3.314494241671715,-3.274641480489737,-3.288232191512072,-3.309571377076227,-3.304161782525446,-1.777766431327601,-3.212696499888976,-3.2565595433411554,-3.2705073928843693,-3.3077591410036753
34,340.0,-3.3181439199187652,-3.2785576051400813,-3.29225313655877,-3.313195081676349,-3.307744363529693,-1.7869827262185662,-3.2164843525939006,-3.260367470780267,-3.2742054779939873,-3.3113689502330015
35,350.0,-3.3218671583709476,-3.282546951962109,-3.296346693091325,-3.3168921350158094,-3.311400096267753,-1.7962833333988846,-3.2203459861368238,-3.2642491102246667,-3.2779767011953633,-3.315052044746027
36,360.0,-3.325662054820991,-3.2866075840226103,-3.3005109254341547,-3.32066064020506,-3.315127090828224,-1.805661233265748,-3.2242794807500514,-3.2682025374466437,-3.2818191630709523,-3.318806530435319
37,370.0,-3.3295267991674833,-3.2907376595925726,-3.304743996345081,-3.3244987941711637,-3.3189235507704002,-1.815127299330676,-3.228283009696947,-3.272225921228458,-3.285731059497125,-3.322630606305037
38,380.0,-3.333459668870167,-3.294935425518851,-3.3090441566623414,-3.3284048783226745,-3.322787762984648,-1.8246670218222356,-3.2323548348267033,-3.2763175242300346,-3.2897106680029036,-3.326522556120773
39,390.0,-3.3374590217418385,-3.2991992157051007,-3.313409741721874,-3.3323772556899542,-3.3267180941957575,-1.8342817482968112,-3.2364932992382145,-3.2804756844950984,-3.2937563515607904,-3.330480743778976
40,400.0,-3.3415232878130934,-3.3035274366506076,-3.3178391656311885,-3.336414363200242,-3.330712987311483,-1.8439644675131903,-3.2406968233151163,-3.284698823689083,-3.2978665428959477,-3.3345036079313246
41,410.0,-3.34565097172879,-3.3079185706877032,-3.3223309164627253,-3.340514707753906,-3.334770953628434,-1.8537235704656005,-3.244963898264523,-3.288985427803675,-3.302039747472048,-3.3385896578031873
42,420.0,-3.3498406426069773,-3.312371166861355,-3.32688354690827,-3.3446768626711796,-3.3388905706416647,-1.8635518576369783,-3.249293082291333,-3.293334054302927,-3.3062745363315122,-3.3427374677232384
43,430.0,-3.3540909301122785,-3.316883839692822,-3.3314956771352215,-3.348899462661118,-3.343070476310818,-1.8734479677012297,-3.253682997113622,-3.2977433191985686,-3.310569543807571,-3.346945673735566
44,440.0,-3.3584005244763535,-3.3214552616369137,-3.336165986187546,-3.3531812011530366,-3.347309368966041,-1.8834103520395167,-3.2581323225500776,-3.302211906945393,-3.314923458105221,-3.3512129708860057
45,450.0,-3.3627681689927034,-3.3260841620213832,-3.3408932086906544,-3.3575208251472772,-3.3516059977324333,-1.8934375946638209,-3.2626397939731673,-3.306738552544858,-3.3193350267007444,-3.355538107619223
46,460.0,-3.3671926575705706,-3.3307693208054014,-3.3456761317204298,-3.3619171331489204,-3.3559591656199093,-1.9035279935855485,-3.267204199054598,-3.3113220349177825,-3.323803045563998,-3.359919883360196
47,470.0,-3.3716728359502577,-3.3355095719602343,-3.3505135935092025,-3.366368972568802,-3.3603677237671503,-1.9136797446497316,-3.2718243745403925,-3.315961199009258,-3.32832635909837,-3.364357146057618
48,480.0,-3.3762075914255245,-3.3403037920746113,-3.3554044773815437,-3.370875234422727,-3.364830567163183,-1.9238924911095792,-3.276499202663609,-3.3206549200312154,-3.3329038581973296,-3.3688487892794634
49,490.0,-3.3807958573432266,-3.345150901605313,-3.360347711314804,-3.3754348561445298,-3.369346634304473,-1.934164497724018,-3.2812276097991795,-3.3254021268958716,-3.3375344766566135,-3.3733937509999086
50,500.0,-3.385436607515535,-3.350049866005247,-3.3653422642783273,-3.380046813008634,-3.3739149043195935,-1.9445017613059172,-3.286008563009646,-3.3302017841230813,-3.3422171879889238,-3.3779910069253924
51,510.0,-3.390128852463309,-3.3549996839759317,-3.3703871457088734,-3.3847101197466456,-3.378534394462109,-1.9548890013140725,-3.2908410682512823,-3.335052895737154,-3.3469510059723993,-3.382639573578893
52,520.0,-3.394871640404,-3.3599994017092922,-3.375481400010293,-3.389423826969294,-3.3832041599669074,-1.9653319527775865,-3.2957241687859935,-3.339954504467084,-3.3517349779889396,-3.3873385028770793
53,530.0,-3.3996640540586274,-3.365048088751852,-3.3806241097020178,-3.3941870198955724,-3.3879232881958714,-1.9758295120758274,-3.3006569420474827,-3.3449056949583387,-3.3565681889642134,-3.392086880964328
54,540.0,-3.4045052085376772,-3.370144853633264,-3.3858143854717424,-3.398998816884238,-3.3926908994024183,-1.9863806368776964,-3.3056384985903566,-3.349905571606055,-3.3614497555540273,-3.396883826970097
55,550.0,-3.4093942499275753,-3.3752888370292955,-3.3910513746185567,-3.4038583671797693,-3.3975061465304863,-1.996984751627292,-3.3106679793299483,-3.3549532782661484,-3.3663788220388677,-3.4017284915953194
56,560.0,-3.4143303543333885,-3.3804792081704353,-3.396334251947262,-3.408764848673878,-3.402368211122617,-2.007640111407651,-3.3157445579502878,-3.36004797683937,-3.3713545679391457,-3.4066200523567027
57,570.0,-3.4193127255964684,-3.3857151651921944,-3.40166221965369,-3.4137174681085884,-3.4072763005754303,-2.018346152145232,-3.3208674317878697,-3.365188884461008,-3.376376196112497,-3.411557718375376
58,580.0,-3.424340593121733,-3.390995931435824,-3.407034508881774,-3.4187154579208414,-3.412229652399065,-2.029101942401004,-3.3260358282040063,-3.370375216758953,-3.381442937838569,-3.4165407227649274
59,590.0,-3.42941321338276,-3.3963207581079855,-3.412450376958642,-3.4237580770753486,-3.41722752698641,-2.03990667855368,-3.331248999545985,-3.3756062304666443,-3.3865540505465144,-3.4215683253712657
60,600.0,-3.4345298660280594,-3.4016889193242092,-3.4179091008203333,-3.428844607476823,-3.422269209710442,-2.0507594594796825,-3.3365062217433885,-3.380881194495866,-3.391708814215186,-3.4266398095467765
61,610.0,-3.439689853919726,-3.40709971586881,-3.423409985625512,-3.4339743545768284,-3.4273540079743987,-2.061659514256638,-3.3418067936962945,-3.386199405878172,-3.3969065337378117,-3.4317544806295315
62,620.0,-3.4448925012861893,-3.4125524666116656,-3.4289523550036676,-3.4391466453699597,-3.4324812520530497,-2.072606045648611,-3.3471500373560605,-3.391560209077905,-3.4021465307911916,-3.436911666535944
63,630.0,-3.4501371542200805,-3.4180465099641197,-3.434535557003698,-3.444360827531285,-3.4376502935459152,-2.0835982686719605,-3.352535294380023,-3.3969629244180632,-3.4074281557022927,-3.4421107183901603
64,640.0,-3.4554231781752796,-3.4235812128547836,-3.440158958300267,-3.4496162707517013,-3.442860503191182,-2.0946355109808485,-3.3579619279173594,-3.402406927662466,-3.4127507719207535,-3.4473510040835453
65,650.0,-3.460749957969866,-3.4291559524209494,-3.4458219445560196,-3.4549123601751393,-3.448111270947918,-2.1057170301399686,-3.3634293190837363,-3.4078915845746085,-3.418113766270707,-3.452631913444368
66,660.0,-3.46611689695256,-3.4347701320207102,-3.451523918610366,-3.4602485039742685,-3.4534020046375216,-2.116842139307418,-3.36893686895523,-3.413416317076276,-3.4235165431581547,-3.457952850675942
67,670.0,-3.471523414878531,-3.4404231654842077,-3.4572643026910064,-3.4656241227471134,-3.458732132102256,-2.128010165625097,-3.374483993948476,-3.4189805221949428,-3.4289585242001293,-3.463313240709044
68,680.0,-3.4769689493277243,-3.446114488580111,-3.46304253531463,-3.471038657754003,-3.46410109307891,-2.139220450423894,-3.3800701292937587,-3.4245836484610384,-3.43443914452215,-3.468712524286245
69,690.0,-3.4824529530041297,-3.4518435496695954,-3.4688580723747315,-3.4764915636065687,-3.4695083495443075,-2.1504724196150087,-3.3856947247113336,-3.4302251414259546,-3.439957860065162,-3.4741501584202656
70,700.0,-3.4879748952043563,-3.4576098184371795,-3.474710381739436,-3.4819823111915063,-3.4749533726521022,-2.1617654281989704,-3.391357246133147,-3.435904481673886,-3.4455141417211923,-3.479625614491301
71,710.0,-3.493534259331466,-3.463412769500983,-3.4805989487887206,-3.4875103869245123,-3.4804356531314373,-2.1730988864735177,-3.397057174845547,-3.441621130135635,-3.451107472019152,-3.4851383804349485
72,720.0,-3.4991305421798846,-3.469251905444326,-3.486523272249911,-3.4930752921405173,-3.4859546944376096,-2.1844722285528695,-3.402794005608171,-3.447374594031746,-3.456737350196372,-3.490687956833561
73,730.0,-3.5047632553784767,-3.4751267284480334,-3.4924828652931867,-3.4986765385962046,-3.491510012138806,-2.195884895746561,-3.4085672465606636,-3.4531643830726817,-3.4624032857620377,-3.496273858110158
74,740.0,-3.510431922885418,-3.4810367615622324,-3.498477254562678,-3.504313653102631,-3.4971011360856625,-2.2073375403267663,-3.4143764192407624,-3.458990021711742,-3.468104805834125,-3.5018956125023744
75,750.0,-3.516136080948447,-3.486981542649975,-3.5045059753005523,-3.5099861752731814,-3.502727609279324,-2.218827144336498,-3.4202210577109993,-3.4648510376094457,-3.473841446925624,-3.507552759227681
76,760.0,-3.5218752787686967,-3.4929606151616435,-3.5105685790549304,-3.515693656542741,-3.5083889856742116,-2.2303545147495116,-3.426100709024519,-3.470746972725456,-3.4796127592607777,-3.5132448538004972
77,770.0,-3.5276490761197783,-3.4989735371788906,-3.5166646278976406,-3.5214356598155963,-3.514084831857133,-2.241919108031318,-3.4320149288032735,-3.476677401500182,-3.4854183042754667,-3.518971455689157
78,780.0,-3.5334570446449294,-3.5050198784184077,-3.522793694002472,-3.527211757787992,-3.519814724564882,-2.2535204988537147,-3.437963287883208,-3.4826418819867935,-3.4912576537342783,-3.52473214234767
79,790.0,-3.5392987665576916,-3.511099221668512,-3.5289553608578395,-3.5330215360759083,-3.5255782515391316,-2.26515810203733,-3.4439453661939563,-3.488640012727605,-3.4971303911569676,-3.5305265002845605
80,800.0,-3.545173833984259,-3.517211155257947,-3.535149225652709,-3.538864590845054,-3.5313750160509434,-2.276831506266534,-3.4499607541482185,-3.4946713631946844,-3.5030361096057794,-3.5363541236591924
81,810.0,-3.5510818503305326,-3.5233552801255397,-3.5413748874281326,-3.5447405257401656,-3.5372046197531697,-2.288540287578222,-3.456009050237655,-3.500735529443581,-3.508974412066424,-3.542214621246287
82,820.0,-3.5570224262691963,-3.529531204947253,-3.547631956726119,-3.550648955840907,-3.54306668759135,-2.3002718874322174,-3.462089864713235,-3.5068321409739576,-3.5149449123122896,-3.548107606503633
83,830.0,-3.562995184352239,-3.535738555194144,-3.553920067708719,-3.5565895048790273,-3.5489608440931644,-2.3120496199531404,-3.468202817249637,-3.5129608284730094,-3.5209472359043343,-3.5540327085677994
84,840.0,-3.568999754492104,-3.541976955079439,-3.5602388441075528,-3.562561806151184,-3.554886724136215,-2.323861143475649,-3.4743475350732904,-3.5191211930772783,-3.5269810074305736,-3.559989556634167
85,850.0,-3.5750357757148667,-3.5482460442171058,-3.5665879298034424,-3.568565502492604,-3.560843978835279,-2.3357064483419734,-3.480523657185885,-3.525312886445073,-3.5330458731328487,-3.565977797846382
86,860.0,-3.5811028949681445,-3.554545465565077,-3.572966971178852,-3.5746002427592676,-3.566832258558248,-2.3475850342960825,-3.486730825100024,-3.531535547493991,-3.5391414786774376,-3.5719970816617455
87,870.0,-3.587200767974734,-3.5608748757299553,-3.5793756264101835,-3.580665684010219,-3.572851225572429,-2.35951206035405,-3.492968692413446,-3.5377888474274446,-3.5452674783519673,-3.5780470683851964
88,880.0,-3.593329057588674,-3.5672339365098993,-3.5858135587679243,-3.5867614942001955,-3.5789005491035213,-2.371457287703167,-3.4992369236042817,-3.5440724207166365,-3.5514235408889383,-3.5841274233723013
89,890.0,-3.599487434769787,-3.57362231705995,-3.59228043985859,-3.592887346484442,-3.584979908389119,-2.383435986519325,-3.505535184006265,-3.550385985956557,-3.557609338802831,-3.5902378216997466
90,900.0,-3.605675577838003,-3.580039692424373,-3.598775950987302,-3.599042920210676,-3.591088989179971,-2.3954444635368723,-3.5118631492904595,-3.5567291533359437,-3.563824547202626,-3.5963779482413205
91,910.0,-3.6118931707438935,-3.586485748329325,-3.605299776644196,-3.6052279049367835,-3.597227482154274,-2.4074866284363035,-3.5182205030924014,-3.56310166241008,-3.5700688548268835,-3.602547491969112
92,920.0,-3.6181399064937994,-3.592960179470499,-3.611851610021102,-3.6114419941959026,-3.6033950881851706,-2.4195576240871945,-3.5246069337019397,-3.5695031770264927,-3.5763419534957723,-3.6087461465354105
93,930.0,-3.624415482728244,-3.599462671801354,-3.6184311530162496,-3.6176848898396656,-3.609591511351122,-2.4316608662214776,-3.531022140496259,-3.5759333681442236,-3.5826435455124304,-3.6149736144424276
94,940.0,-3.6307196043166186,-3.605992942584848,-3.6250381092602972,-3.623956299800807,-3.6158164658758802,-2.4437763503125605,-3.537465825070079,-3.582392020255766,-3.588973333688665,-3.621229606597945
95,950.0,-3.6370519830729964,-3.612550691152119,-3.6316721904546774,-3.6302559375093266,-3.622069669878105,-2.4559548378047102,-3.543937693222717,-3.588878782868344,-3.595331034196819,-3.627513839512977
96,960.0,-3.643412335243201,-3.6191356413497484,-3.638333117662083,-3.6365835240836204,-3.6283508481301543,-2.4681266605319094,-3.5504374623489285,-3.5953933577923594,-3.601716361739306,-3.6338260338873356
97,970.0,-3.649800384233131,-3.6257475104385106,-3.645020613161339,-3.6429387836413136,-3.634659730800034,-2.4803670869986387,-3.5569648516914683,-3.6019355353764886,-3.608129042786105,-3.640165915018615
98,980.0,-3.6562158578906128,-3.632386025712242,-3.651734407776266,-3.6493214491560817,-3.640996057063078,-2.492603086461481,-3.5635195871808083,-3.608504952104133,-3.6145688078184617,-3.6465332185512516
99,990.0,-3.6626584906837865,-3.639050923507182,-3.658474233611157,-3.6557312569027154,-3.6473595650679727,-2.5048801525804203,-3.570101405248693,-3.615101438494138,-3.621035392853723,-3.6529276811812097
100,1000.0,,,,,,,,,,
