,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,A3--Mg--hcp a=2.5689,mp-1056079 a=11.8429,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2699,oqmd-1216034 a=2.5703
11,110.0,16.990657333076044,17.89328757087236,18.09870175546629,16.861028583469974,16.70981263181808,30.572007820694864,17.46669096591749,17.52194184593821,16.921816720808337,16.810313622700747
12,120.0,17.997552736850253,18.781820295948812,18.94754359120934,17.87482274506374,17.735850446138,30.17669800136896,18.422572582926357,18.469801746630946,17.91358859570241,17.82830861433468
13,130.0,18.84447655757207,19.52457036904858,19.653124406358877,18.72870769495774,18.600599106524143,29.912979356882406,19.225074914798785,19.265401339147395,18.750792406845406,18.68595991359192
14,140.0,19.56049162520357,20.149878155629878,20.24342203865866,19.45101652982136,19.332271099131276,29.50184964572738,19.90181255004174,19.936555614068006,19.46055880255537,19.411429543290122
15,150.0,20.168995621880207,20.679322965096546,20.74018891474815,20.065241575737932,19.954729458638365,29.60026851617707,20.476315556900502,20.505493152451393,20.06496725643932,20.028340153215623
16,160.0,20.688835452824325,21.129579203617897,21.16206031298944,20.590501222037464,20.487088074249684,28.821627457388196,20.966683039504506,20.991310654072617,20.582413067980582,20.55622818415128
17,170.0,21.136386224758166,21.5152942704977,21.521220910604068,21.042186357285534,20.94489605315192,29.33651257180269,21.388079583031114,21.4086452707911,21.027960435612854,21.009807517013158
18,180.0,21.523193129883424,21.848094798418668,21.83001541003946,21.43329299218887,21.34097085847775,28.308749585340436,21.752432966100667,21.76958785718291,21.413529051010286,21.402632637154056
19,190.0,21.860146815247322,22.13610998358457,22.097046115726705,21.77318226586719,21.685686287333535,29.05188650032682,22.069316791090603,22.082365081712343,21.7491302036173,21.744281314989337
20,200.0,22.15452774087299,22.387144347286355,22.32911275116817,22.0708855043538,21.986923545998547,28.336754160741716,22.34620294421295,22.356553027205294,22.042780145990342,22.043193344847353
21,210.0,22.4138083178769,22.60744649920238,22.531476613851243,22.33278727984075,22.25211343087978,27.890210275147528,22.590188098882958,22.59684448628131,22.30088286131698,22.305861036340072
22,220.0,22.643099774584197,22.801610354083166,22.709631225097738,22.563799389317943,22.486242372985892,28.6134867056178,22.805562046953604,22.810217805321436,22.528996984669917,22.538618738801723
23,230.0,22.84696995476029,22.971774222196892,22.866822639370152,22.769744728323467,22.694132155561153,28.740311556209182,22.99707093836004,22.998072084614787,22.73116837379007,22.74467280653332
24,240.0,23.028727279373022,23.124984897054492,23.006068505097655,22.953085131145478,22.879719266499194,27.670495325171412,23.16810074513385,23.166141776163215,22.912222680449027,22.92897246527679
25,250.0,23.192076596509605,23.26081034134699,23.130493412554728,23.11752910417991,23.045945375897563,28.047832962666927,23.321366012034467,23.318392078428793,23.07342466878099,23.09423083461775
26,260.0,23.338868698122802,23.381958277989888,23.241212268317394,23.265619290448512,23.195425375832727,27.225054030661383,23.459381473929014,23.4529451720486,23.2185851964556,23.24257874939221
27,270.0,23.471873491474472,23.491872897293185,23.340965627167105,23.399249569704352,23.330407574846735,28.517260432301843,23.584332301157882,23.576131653067765,23.349768348635035,23.376945830037634
28,280.0,23.592427139613694,23.590602511212513,23.430599539287666,23.52111654601703,23.453089577563112,28.653281432145537,23.697675367610035,23.68603599042287,23.468498461868332,23.498775456819025
29,290.0,23.702580829619507,23.67904733947381,23.51165802322122,23.631275217358258,23.564359999632885,26.27804353853222,23.801014262455148,23.78899892130529,23.57629572895709,23.609570962410483
30,300.0,23.803128826125818,23.761285023229423,23.58529956065214,23.732522580262643,23.666234441820063,29.44743653780349,23.8956552540995,23.879441380513278,23.67427705852854,23.711033358318634
31,310.0,23.89510865734851,23.834244166570244,23.65228842202487,23.825143873353557,23.75932811167952,27.120316672743698,23.982106734315828,23.966112519365435,23.764882818255696,23.80383993032712
32,320.0,23.98035987468017,23.90277493562903,23.713169001005692,23.91021413070595,23.84528035737526,27.47522513123102,24.061783080090756,24.042873011979196,23.84661926185332,23.889350937749622
33,330.0,24.05873905831257,23.963069492877015,23.769130290940677,23.988848806403485,23.9242959730952,27.68336525330067,24.13589676476129,24.114283106939954,23.922821916918682,23.9681198721344
34,340.0,24.13144940911728,24.020557426098517,23.82022173959813,24.062077986799675,23.99745025957946,27.658674162914906,24.203828093369264,24.18124750033654,23.992974978361776,24.041261343382615
35,350.0,24.198824681019804,24.072944258397236,23.867141046726445,24.129208711200363,24.06503668076051,26.10165266508135,24.267402015847576,24.24265114453374,24.05721956063504,24.10871933129966
36,360.0,24.26148564203533,24.121022870822546,23.91089805751793,24.19232196720543,24.128620138411428,30.624300189691745,24.32624412688256,24.299229588290185,24.117911027416998,24.17196864974764
37,370.0,24.32047591152616,24.165182719680793,23.950646013373387,24.250800732328,24.18728639326886,26.29504563042139,24.381460339985296,24.353984825173605,24.172937846500034,24.23072349886568
38,380.0,24.37568719167654,24.207430732061177,23.987620874584508,24.306041891839328,24.242165490091892,27.499796654582784,24.432925076436803,24.40285353099323,24.22605338804509,24.285739575555223
39,390.0,24.426384110558317,24.244845181955128,24.022113775667403,24.357501198384018,24.29419426529419,25.585194362370306,24.481498172082407,24.45111760221475,24.27382652356206,24.337313506165934
40,400.0,24.475581951729186,24.280776847639345,24.054549726399127,24.405803306901884,24.342569811036295,29.479658407155902,24.526923010214706,24.493750600584097,24.319428645060235,24.385995294900177
41,410.0,24.521428765736996,24.31381282118584,24.083372667331552,24.451567996494486,24.38840518121088,27.368592183876554,24.569736216230638,24.535441424778842,24.36213288821211,24.431663713284863
42,420.0,24.564199549773722,24.345383125083785,24.111610513847804,24.49467905801291,24.43129294939181,27.484456887553485,24.610464982655966,24.573021301016194,24.40291030809613,24.47483031239249
43,430.0,24.605655351515846,24.374253624025965,24.13764875517085,24.53580627585888,24.472944267577464,27.496346616271225,24.648702133718587,24.61229039629868,24.43968505262941,24.516155613572977
44,440.0,24.64436309725197,24.40165097717528,24.16179271329108,24.57446331095622,24.51104143053352,27.53465904675142,24.685048206066305,24.64763217819421,24.476308764797146,24.554968824929162
45,450.0,24.680796639195542,24.42651143177655,24.184291809364,24.611303662358353,24.548396303043493,27.42147009864637,24.719698169612094,24.677632278413533,24.50981757586006,24.59176552349888
46,460.0,24.716960477354426,24.45180100342959,24.206089922311126,24.646664648327448,24.584013889447775,27.230092956223483,24.7527345300549,24.713372858120632,24.541588512345722,24.626931048944215
47,470.0,24.749694192755488,24.47391585099346,24.22591780328309,24.679558073043417,24.617347121541485,27.660273487520165,24.783951008539315,24.740549696971772,24.572142196418344,24.660552841927032
48,480.0,24.782284494507316,24.49466874914468,24.24487714797164,24.712548918522405,24.64950646630118,27.44514796379815,24.814041271775874,24.7708916215356,24.601162685213037,24.69338956998345
49,490.0,24.81342263275662,24.515862814554062,24.26252971647781,24.742925554286057,24.680391877010752,30.852085554734874,24.842649932801862,24.797399202180195,24.628385871377613,24.723571299966483
50,500.0,24.8424676076382,24.53313317016177,24.279808979526493,24.772563190381266,24.709969974346254,24.109975025401102,24.870089303297718,24.82298305650289,24.655225983407867,24.753678157443474
51,510.0,24.87096809276318,24.554450256023866,24.295179713454715,24.8008432617341,24.739273618624456,27.41424179176393,24.89670372037444,24.848393117438235,24.679570483062857,24.782223149608903
52,520.0,24.898413228499773,24.569079197613846,24.311233738879828,24.82816669274103,24.766464940154517,27.398062952773667,24.92200070027646,24.87636114587606,24.704368848491235,24.809645766836923
53,530.0,24.924720642075556,24.585688006438442,24.3239875444806,24.854784288685593,24.792864840479456,27.39192924588321,24.946431967265877,24.896764946649974,24.727734874660054,24.83630130627716
54,540.0,24.95009139207791,24.601842849503758,24.338655532526275,24.880480897380043,24.81932065515151,27.608881326201484,24.969518117732495,24.92044608801167,24.74844797962876,24.862408023011024
55,550.0,24.97491408850734,24.616568366058946,24.351465330218527,24.904962628670233,24.844607172673303,27.19418243567047,24.993415796843827,24.937181997338435,24.771348958285447,24.886356068066142
56,560.0,24.998824437335703,24.63088037042437,24.363151143696694,24.929168418895742,24.868069281807973,27.383842922942307,25.01414784833278,24.967589264466515,24.79102660375659,24.91150903103339
57,570.0,25.021430363280576,24.643581049884684,24.375362160181343,24.952197998257446,24.892797894383534,27.360579642989084,25.03590349036509,24.98206051229588,24.81095289137067,24.934595397424662
58,580.0,25.044314089407706,24.656888395256523,24.387389016032134,24.975261198683384,24.915618218023674,27.3908710728564,25.056731996287088,25.004398961135486,24.830678785195108,24.957842912141494
59,590.0,25.066042577939026,24.668787405236873,24.396247100043304,24.997083494599803,24.938386544243382,27.350150434373937,25.076557537224023,25.01932723057175,24.848911959033686,24.980189000225558
60,600.0,25.08730901943899,24.682117855617264,24.40749058709356,25.018680214488967,24.96011824951236,27.3674158291442,25.095708537826905,25.036426513536714,24.867674069166714,25.00143367092915
61,610.0,25.10769812454682,24.692599939741253,24.416196873430454,25.039553561392736,24.981946144742935,27.35431754062523,25.1148974379558,25.067877642937777,24.882900801268878,25.02256212224506
62,620.0,25.128126184390254,24.701628094785082,24.426459103802387,25.05981112746538,25.003606972365954,27.333164366019236,25.132790284481562,25.07223727217387,24.90217667948097,25.044604409765764
63,630.0,25.147704631888967,24.71522396738252,24.43546240407679,25.080863224056976,25.024389152445597,27.365331085939342,25.151043027907292,25.097181263675914,24.916892485682496,25.064317376857957
64,640.0,25.16699571261813,24.72290733921302,24.44396957672471,25.099294543885833,25.044897437984403,27.341242794166693,25.168100835764534,25.10390405500424,24.9337586331015,25.085378674974773
65,650.0,25.186037163552054,24.73501578746809,24.45139432959836,25.120303529500994,25.06483616710754,27.337693352636087,25.185734253827427,25.133607892821246,24.949818834848966,25.103680823110345
66,660.0,25.20401267500466,24.742279430501384,24.459642157809004,25.137804487558626,25.086096937523173,27.329794804549994,25.201579114551194,25.1363037207985,24.965345857623237,25.12368515736769
67,670.0,25.222314021995214,24.75241391382314,24.46727072335026,25.157481869821357,25.10400597739013,27.31808456409303,25.218324644903742,25.160658137212174,24.97844437131788,25.142813906137537
68,680.0,25.239685196601144,24.75992233278088,24.475465232902646,25.175137007668432,25.125695274630097,27.349157131509088,25.233678647958563,25.1724162525784,24.994299470408624,25.161825474711605
69,690.0,25.25754168287291,24.770981731944826,24.48113217685543,25.193102853589668,25.143111763746756,27.32194274009053,25.249206780554566,25.19679818866812,25.009609491586527,25.17992411156176
70,700.0,25.274684610524975,24.775139736163265,24.488357998328755,25.211346611680558,25.163544305078677,27.319629353807905,25.26479929025158,25.19788306532798,25.022568798541155,25.199003410456513
71,710.0,25.291032429828423,24.788316861171065,24.494796705000482,25.229900059235703,25.182867410282594,27.322251827936423,25.2796119656271,25.220276091187653,25.036988467308873,25.216864974728885
72,720.0,25.30797526114758,24.79161568708728,24.501595692165317,25.246070664093335,25.20102341773398,27.318952908309964,25.293970002024007,25.234889652125396,25.048880683781054,25.234704277382324
73,730.0,25.32417802293854,24.800007208442167,24.508490572897397,25.26342304883115,25.21989105213967,28.157806378730623,25.308273428321304,25.250426072641286,25.06371049346395,25.252903596739312
74,740.0,25.33996921784595,24.809771304176486,24.512389996053308,25.280785028567067,25.2390755357951,26.38873294057659,25.32228653039746,25.259075761514726,25.076123028060184,25.269838794121046
75,750.0,25.3561849502378,24.814660722572533,24.519120598907364,25.29781740563503,25.25736751102472,27.3292962738612,25.336708935280182,25.268958116963983,25.089513634354603,25.289675365871553
76,760.0,25.37145426043743,24.82146901677125,24.52491431197394,25.31460417440961,25.276315299217362,27.295119047056815,25.348674200656944,25.293819407109115,25.1024462517924,25.30383402843768
77,770.0,25.387046879611756,24.828393683348185,24.529762412573888,25.33023108321519,25.294440281362547,27.338273075847834,25.363367313826643,25.298293942691924,25.11458944738166,25.32285394522869
78,780.0,25.402328529448937,24.836852666719757,24.534869951297722,25.347335494584314,25.312679643349373,27.252917753100185,25.376622600383012,25.324711763305693,25.127315725797995,25.34053426684083
79,790.0,25.417103884912443,24.841483782851167,24.5423830620538,25.364484867172994,25.33480065761736,27.28879513591803,25.38976230899772,25.321224274350712,25.13927876904674,25.35606713976271
80,800.0,25.43271508511798,24.8479043590976,24.5435526940223,25.379614358390224,25.34801689772889,27.306972957267956,25.40123419254538,25.329948195709115,25.151048856974914,25.375049825455363
81,810.0,25.446352400565274,24.852671039571806,24.545973351732975,25.396032107999677,25.371750171369563,17.83341332605564,25.414148411999108,25.357014803254767,25.16358864202943,25.390142970798678
82,820.0,25.46187550294906,24.8631742532404,24.559566315360534,25.411867376391257,25.387915389427118,36.4992527581984,25.42699746607765,25.37787138799384,25.178001471502828,25.410181719928765
83,830.0,25.47600942891174,24.86544284568715,24.55774668969875,25.428101623322238,25.40512360485463,27.060805273984975,25.438555011861514,25.367936304027374,25.184409564086163,25.423110990497374
84,840.0,25.490388137567297,24.87294180444741,24.564996652943787,25.44499035741343,25.428445883228715,27.379011668166868,25.452462698294198,25.391251064657627,25.201123234616247,25.4434314730337
85,850.0,25.50429776401923,24.876228836350602,24.567426217882687,25.459924634589285,25.444423157866876,27.29467939667807,25.461463436571627,25.39739486185938,25.210538370834172,25.45884034928518
86,860.0,25.5186759285542,24.883951314931387,24.572818304296753,25.4748895456938,25.46352738339903,40.19435611086096,25.47357435156348,25.4233607634985,25.220269678784714,25.476485866052997
87,870.0,25.53239667998222,24.889405218590902,24.57589028737191,25.492382797391738,25.481955389685766,15.278580559313385,25.488133963783145,25.41214799646726,25.235455103323066,25.491815874679318
88,880.0,25.546493887937864,24.894579329263262,24.579542256133568,25.507884144536803,25.50250123259123,28.419666610296115,25.496945452821937,25.46530869633989,25.247459206412955,25.508942149263476
89,890.0,25.560561851767783,24.898426294850214,24.58518557627491,25.52239594357932,25.52245027190556,25.571136376042915,25.508175735687214,25.41994848352482,25.255371741765764,25.528211316245713
90,900.0,25.57331180656205,24.905278383792158,24.58744478586436,25.53958628033506,25.540614063777696,29.253495959706402,25.52006351058294,25.479403894327152,25.268850330565012,25.544958307264785
91,910.0,25.58791404621683,24.913941313168735,24.591255812266116,25.554276330681706,25.561760181384603,25.313891459547367,25.529932943785298,25.467360776375948,25.279028187073877,25.55981266211697
92,920.0,25.60070580862266,24.90895257725339,24.596874707495633,25.570436503777344,25.57997927592065,28.624093800312256,25.543629127355487,25.45514354598189,25.292564442284988,25.576611174101462
93,930.0,25.614149483954925,24.925998116943703,24.598295642326548,25.586299948129774,25.601591462438837,10.984880839714181,25.55351399397127,25.538451957102858,25.30081245649493,25.595211281799706
94,940.0,25.628196568919737,24.921324170895975,24.60131740622489,25.601513160608587,25.621221540025488,57.141732918234446,25.56145392559949,25.495175105398527,25.31544311378375,25.613314684248007
95,950.0,25.64074470112429,24.933319319931986,24.607356487307687,25.61824368053187,25.64151098506018,-6.108998265863726,25.574345150171723,25.493076443082458,25.323249373440696,25.629787071271547
96,960.0,25.65444929059956,24.93388534885135,24.609139345629263,25.63237066369751,25.661487109699642,63.54488257040569,25.583494648436922,25.567233035195706,25.33645004140228,25.645128520749296
97,970.0,25.66697366559278,24.93838536260457,24.613560330254735,25.649462373904715,25.68468630405367,-4.143269629932541,25.593485443754226,25.49334018178577,25.348126565293242,25.664852713704068
98,980.0,25.68050617465622,24.946173049489698,24.61399775770404,25.664522647187415,25.701881582573886,38.83085704603045,25.608117044004597,25.595904056075646,25.359836852278963,25.680469894528063
99,990.0,25.69366203569976,24.950052037375443,24.619944682767844,25.68150919081284,25.72818675290578,28.15180418298281,25.61186861173643,25.54234870650102,25.370516199836253,25.699087627973324
100,1000.0,,,,,,,,,,
