,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,A3--Mg--hcp a=2.5689,mp-1056079 a=11.8429,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2699,oqmd-1216034 a=2.5703
53,530.0,153.32759125227997,146.35749645583604,161.71212628301163,151.2462733049227,146.47173948817095,20.691073120402546,72.42182246490468,137.1035860837918,137.34096913345462,149.79029804662375
54,540.0,153.06456939248662,146.32343503699568,161.93353338251055,150.87177963455997,145.93087781447028,21.243067369050905,72.34206394226733,136.92513068350416,137.00231892126786,149.36195712682192
55,550.0,152.80200391464635,146.28774033383945,162.15464284005256,150.4972200106811,145.38931785740414,21.79816382682573,72.26308738744886,136.74785519442662,136.6634533159962,148.93331845576276
56,560.0,152.53990075790585,146.2504120492131,162.37546298839874,150.1226001629844,144.8470662118196,22.3560123762403,72.18489868223217,136.57173228536988,136.32438207636102,148.50438294952136
57,570.0,152.27826470615778,146.21145089809121,162.59597320916887,149.74792815265545,144.30412172043256,22.916697711221573,72.10749491837046,136.39682580095354,135.98510009234184,148.07516311137158
58,580.0,152.01709663795364,146.17085496428084,162.81618565313562,149.37320873959757,143.76049425839514,23.480154658218293,72.03087934654674,136.22310364076245,135.64560743494494,147.64566226654148
59,590.0,151.75640315639998,146.12862547011312,163.03610086118124,148.99845033382567,143.21618498384015,24.04635371416148,71.95505410317035,136.050586576818,135.3059064043783,147.21588810773034
60,600.0,151.49618740544926,146.08476256036727,163.25571367770667,148.62365702619508,142.67119745837226,24.615225345190705,71.88001987711505,135.87925325044523,134.96599399543518,146.78584584585968
61,610.0,151.2364530278622,146.03927139363142,163.47501527768185,148.2488345144474,142.12553129990798,25.186733254597275,71.80577698110203,135.70909891971013,134.6258730159941,146.35553693151337
62,620.0,150.97720156256148,145.99215075609249,163.69401520724807,147.8739869160544,141.579189040128,25.76082844558239,71.73232764983436,135.54020907358964,134.28552928093754,145.92496464125756
63,630.0,150.7184376008011,145.94339492350792,163.91271321987801,147.49911719172295,141.03217374100257,26.337457324906723,71.65967138939048,135.3725087614978,133.94497347951778,145.49413985861577
64,640.0,150.46016340797098,145.89301587704225,164.13111374142426,147.12423514787207,140.48448540045146,26.916595829838272,71.58781034213925,135.20604870496874,133.60419349227448,145.06306196409665
65,650.0,150.20238201622905,145.8410067505422,164.3492214484045,146.74933762236253,139.9361237070103,27.49819307602174,71.51674425293515,135.0407746947,133.2631910794906,144.63174000028047
66,660.0,149.945097286809,145.78737728229893,164.5670200587202,146.37443794117698,139.38708657424178,28.082209955656722,71.44647603428328,134.87676869780765,132.92196541411604,144.20016914923642
67,670.0,149.68830911084464,145.7321214434022,164.78452072537235,145.99953147603225,138.83738023180027,28.668602328234975,71.37700397991316,134.71395842891607,132.58051480505483,143.7683555884056
68,680.0,149.43202117236402,145.6752450711422,165.00174321634492,145.6246272680175,138.28699361745007,29.25733103581608,71.30833055033774,134.5523985871135,132.2388263180934,143.33630208216266
69,690.0,149.17623378670564,145.61674493139142,165.21865078718474,145.24972466412373,137.73593692965164,29.848378801124035,71.24045476559277,134.39207310096674,131.8969029409186,142.9040119759059
70,700.0,148.9209516232241,145.55663175674272,165.43528533402898,144.87482600304992,137.184198133571,30.441695153910175,71.17337726193105,134.23303946207884,131.55474604222843,142.4714848138552
71,710.0,148.66617700299767,145.49489359877208,165.65162563030216,144.49993635758568,136.6317817566802,31.03724938735156,71.10709986361145,134.07522589569572,131.2123465782133,142.0387264091705
72,720.0,148.41190939872058,145.43154995893101,165.86768047180598,144.1250635213814,136.07868696382178,31.635009805966043,71.04162283171085,133.91868123616652,130.86970379968201,141.60573698365943
73,730.0,148.1581528296408,145.3665874530587,166.0834510315209,143.75020360598168,135.52490720219723,32.23494324894195,70.97694580255556,133.76341200712017,130.5268054901739,141.17251744840377
74,740.0,147.90490863880967,145.3000115153446,166.29895389056216,143.37535994403706,134.97043982148486,32.83748663477555,70.91306922668987,133.60943129309686,130.18365498746954,140.73907134520567
75,750.0,147.65217719025117,145.2318319955297,166.5141613759703,143.0005366536546,134.41528394613871,33.44163781768114,70.8499933181395,133.45671617958533,129.8402446325406,140.30539625030602
76,760.0,147.39996216248838,145.16204332809232,166.72910582503587,142.62573692199362,133.85943430968447,34.04788175243172,70.78772013359647,133.30525200588485,129.49657238693155,139.87150522465322
77,770.0,147.14826332917679,145.09064780059552,166.943774185732,142.25096331108548,133.3028888629701,34.6561720802758,70.72624537877749,133.1551047054402,129.15263483566858,139.43738282608223
78,780.0,146.89708311565877,145.01764738337243,167.15818698343793,141.87621314089162,132.74564134280286,35.26650796111308,70.66557308000446,133.00623332551234,128.80842527698113,139.0030386457992
79,790.0,146.64642323599116,144.94305044189144,167.37233510134064,141.5014916914958,132.1876860249205,35.87881554777353,70.60570388910233,132.85871244332915,128.46394062203032,138.56847586883447
80,800.0,146.3962836852106,144.86685340401849,167.58621488658346,141.12680496259748,131.62903589034968,36.49309133855881,70.54663858876492,132.71246292288546,128.11917462651732,138.1336873314943
81,810.0,146.1466694389885,144.7890587435779,167.7998437589482,140.752149331699,131.06966021498232,37.10931768477857,70.48837383732355,132.56746967296465,127.77412072995591,137.69868300095985
82,820.0,145.89757637794017,144.70966398038195,168.01326549321777,140.37752790726358,130.5095788841709,37.722701904377324,70.43091080949392,132.42381113680287,127.42877647648412,137.26345411096776
83,830.0,145.64901036961933,144.6286858690549,168.22639152600854,140.00294132298265,129.94877493590624,38.342556644715984,70.37425092144217,132.28153558933317,127.083148338124,136.8280159171234
84,840.0,145.40097114392188,144.54611457662594,168.43927754537927,139.62839233708013,129.38723595755565,38.96416648336452,70.31839259251444,132.14053691938332,126.73720655231791,136.39234953536368
85,850.0,145.15346016864072,144.461958053496,168.65191804090477,139.25388721260526,128.8249779501854,39.587674370227454,70.26334102489686,132.00087587158657,126.39096880189432,135.95647153145947
86,860.0,144.90647725634386,144.37621100414114,168.8643159912182,138.87942291671962,128.2619816676492,40.213011789958294,70.20908847329017,131.86252850942859,126.04441960197805,135.52037499035322
87,870.0,144.66002497437213,144.28888197926335,169.07649233872752,138.50499692633235,127.69824200567956,40.84630655286648,70.15563612848108,131.72556921175328,125.69754578498413,135.0840636103794
88,880.0,144.41410326516615,144.19997317042197,169.28842297491573,138.13061863062597,127.13374994642783,41.47573586581824,70.10299191678482,131.58989207384624,125.35035821857754,134.64753017157597
89,890.0,144.16871428476753,144.10948610657587,169.50014900937634,137.75628816379958,126.56850547638928,42.107458765295355,70.05114897852206,131.45570158865323,125.00285415798433,134.2107755331699
90,900.0,143.92386051071404,144.01741881735643,169.71163588734652,137.38200121770814,126.00250513767676,42.74013519932482,70.0001071195383,131.32273073965013,124.65501272201863,133.77381047299554
91,910.0,143.6795386568984,143.92377795868995,169.9229080889705,137.0077658783699,125.43573642165853,43.375437147328036,69.94986823457859,131.1912130245054,124.30683781647856,133.3366338636433
92,920.0,143.435754421782,143.82857660231286,170.13396934240285,136.6335787660072,124.86819949378801,44.011553830933266,69.90042931287084,131.06104360612014,123.9583192908329,132.89923586092158
93,930.0,143.19250550821042,143.73178667171646,170.34481899960662,136.25944311040413,124.29988036431921,44.64995895890215,69.85179731934191,130.93211727674884,123.60946075025083,132.4616149949481
94,940.0,142.9497929639625,143.6334461034822,170.55546121295592,135.88536085248077,123.73077938400549,45.28280483712167,69.80396999678419,130.80477450134322,123.26024431931216,132.02377789250835
95,950.0,142.7076208380452,143.53352877365307,170.765921055099,135.511330924949,123.1608868655724,45.93040176821764,69.75694029351062,130.67877084671935,122.91067809018212,131.58572834585908
96,960.0,142.4659867547371,143.43205763829684,170.97614665964616,135.13735890871303,122.5901951513963,46.56512049047908,69.710714077106,130.5540491690751,122.56074238476678,131.1474628055683
97,970.0,142.22489377538295,143.32902234095982,171.18621080810377,134.76343878508789,122.01869413341016,47.21706666441701,69.66528785922571,130.430904480393,122.21043979609782,130.70897224677472
98,980.0,141.98433993908736,143.2244244344346,171.39607458996474,134.38957740966305,121.44638645688555,47.85721283750655,69.62066070963135,130.30895936890548,121.85976592662102,130.2702665881379
99,990.0,141.74432805847684,143.118274729651,171.60575158482428,134.01577268706748,120.87324769834677,48.50381354067186,69.5768431296679,130.1886282425683,121.50871765896864,129.8313373563793
100,1000.0,,,,,,,,,,
