,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,A3--Mg--hcp a=2.5689,mp-1056079 a=11.8429,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2699,oqmd-1216034 a=2.5703
14,140.0,19.532005960288686,20.201747789335997,20.50452002750997,19.40104262472292,19.258397563559058,7.170008929938511,19.84892578287355,19.86690436276796,19.417008228811763,19.35295827109463
15,150.0,20.124565303012186,20.72287479682372,21.002694598252603,20.004876640777987,19.875867516550468,7.306536475105832,20.409382085120036,20.424035655423893,20.01329096983503,19.961475308680075
16,160.0,20.62980852422267,21.166671568778327,21.425014227860906,20.52034314091436,20.40336805586709,7.421949239333358,20.8866528217105,20.89877181576828,20.523399924928693,20.481058524569434
17,170.0,21.063098656092542,21.54691713439856,21.785422779572684,20.962842936898003,20.856479982394756,7.520208328488257,21.295529059868922,21.30569547258421,20.96210976961954,20.927177105730365
18,180.0,21.43680566914084,21.87464351880521,22.094975944752708,21.34481813377336,21.247820349060994,7.604431679433711,21.647873094053235,21.65651976368679,21.341420278170606,21.312337531736933
19,190.0,21.760908122196295,22.158713398073093,22.36247954740665,21.676333047097327,21.587614019084285,7.677087855300401,21.95322398588459,21.960676107627766,21.671081867442,21.64666203923934
20,200.0,22.04348351239888,22.406278971146694,22.59498646560155,21.96555315208541,21.884169275615058,7.740144086231923,22.219283935217465,22.225788294003276,21.959036000936404,21.93836693278875
21,210.0,22.291099519277054,22.623142006871074,22.79817996546971,22.219130369344285,22.144262822625407,7.795178837677106,22.452302461595426,22.45804817227084,22.211773760569685,22.19414811061905
22,220.0,22.509122860460312,22.814034813921293,22.976668533068896,22.44250909045905,22.373446971955904,7.843467403940261,22.65737746044918,22.662510809302095,22.434623347337446,22.41948771333498
23,230.0,22.701961991175377,22.98283921310307,23.134212788516546,22.6401678099482,22.576293025937883,7.886047185005133,22.838690450874985,22.843325613144646,22.631978822178656,22.618896506076283
24,240.0,22.873257644156038,23.132757406042508,23.273900630973543,22.815809560149503,22.756583608493955,7.923767677927579,22.99969045329428,23.003917304710345,22.807481523353037,22.79610506378455
25,250.0,23.026032627121296,23.266445691083344,23.398282997065365,22.972512101446497,22.91746467922355,7.9573289809296845,23.14323803749535,23.147127900599617,22.96416390960984,22.954214653957425
26,260.0,23.16280992465959,23.38611951283705,23.509479620153492,23.112846647893722,23.06156591424719,7.987311631153724,23.27171856145756,23.275328471205995,23.10456378831931,23.09581657492968
27,270.0,23.285706161607152,23.49363636522215,23.60926187255568,23.238972035511633,23.191096328831794,8.014199849456284,23.38713156902363,23.39050746724999,23.230815274743858,23.2230868531398
28,280.0,23.39650588898187,23.590561538068073,23.699118028668007,23.35270971274066,23.307920521400096,8.038399804741118,23.49116169880482,23.494340846974975,23.344721476950262,23.337861683818023
29,290.0,23.496720903589267,23.678220524121766,23.78030497827638,23.45560372255511,23.413619723684686,8.060254008354677,23.585235207983178,23.58824802451108,23.447812810177084,23.44169779297358
30,300.0,23.587637846534584,23.757741009660464,23.853889440906272,23.54896890271323,23.509540904630786,8.080052762117864,23.670565258975486,23.67343672936713,23.541393982778835,23.53592095663204
31,310.0,23.67035658488528,23.830086693538497,23.920781000480815,23.633929802390735,23.596836448635383,8.098043312745615,23.74818838886306,23.750939156171167,23.626582023133448,23.621665184637422
32,320.0,23.7458213135238,23.8960846645181,23.981758731738104,23.71145225331359,23.67649636729443,8.114437201928355,23.818994027672915,23.82164124181674,23.704337194974475,23.699904515383412
33,330.0,23.81484588065239,23.956447675370452,24.03749277816958,23.78236910333622,23.74937457157775,8.12941621422479,23.88374850998262,23.886306493803172,23.775488244882208,23.771478936574923
34,340.0,23.87813450836947,24.01179235398387,24.088561930851302,23.847401289840917,23.81621039824487,8.143137215322845,23.94311470270693,23.945595477745645,23.840753113505386,23.83711561548579
35,350.0,23.936298824613132,24.06265416365237,24.13546802215373,23.907175175827952,23.877646327397752,8.1557361060822,23.99766812587,24.000081830005435,23.90075600049595,23.89744636673671
36,360.0,23.989871926792752,24.10949974971754,24.17864776933206,23.96223687511416,23.934242629423956,8.16733106092887,24.04791025418535,24.050265475368523,23.956041485797037,23.953022088242054
37,370.0,24.039320045505594,24.15273717476376,24.218482565808305,24.01306414086123,23.986489525415433,8.17802521822882,24.094279541591607,24.09658358605169,24.00708626422884,24.004324743121337
38,380.0,24.085052259063804,24.192724440140424,24.25530661258819,24.060076273371788,24.034817325259585,8.187908895253187,24.137160598055775,24.139419707026978,24.054308936645853,24.0517773464138
39,390.0,24.12742861804558,24.2297766103205,24.289413700697892,24.10364241075519,24.079604913789826,8.197061439863505,24.1768918602327,24.179111385991664,24.098078211958036,24.095752322608163
40,400.0,24.166766966969952,24.26417179311941,24.321062892222535,24.144088493660547,24.12118688191685,8.20555279634984,24.213772028985876,24.215956578559343,24.13871980433828,24.136578527210006
41,410.0,24.20334869418513,24.29615617897233,24.350483297982645,24.181703138399495,24.159859541693958,8.213444774468375,24.24806549299461,24.250219046029247,24.176522254773147,24.174547168246804
42,420.0,24.237423596183085,24.325948303175817,24.377878111094788,24.216742607659096,24.19588601848105,8.220792176585967,24.280006915221467,24.28213292110542,24.211741862370356,24.209916818349868
43,430.0,24.26921400750905,24.353742663875657,24.403428025021338,24.24943503239165,24.22950057695532,8.227643715104568,24.309805125439805,24.311906583682216,24.244606876079093,24.24291767204668
44,440.0,24.29891831918548,24.37971280382478,24.427294140396516,24.27998400989332,24.260912308759252,8.234042802214203,24.337646435285382,24.33972596231267,24.275321069694563,24.27375517426857
45,450.0,24.32671398613207,24.404013944151394,24.44962044561255,24.30857168035525,24.290308286223837,8.240028225832988,24.363697470944793,24.365757355840458,24.304066800768826,24.302613123091625
46,460.0,24.352760106059765,24.426785242498195,24.470535940730343,24.33536136583951,24.31785626805886,8.245634724837087,24.388107601483213,24.39014985267112,24.33100763611721,24.329656331329513
47,470.0,24.377199637653597,24.44815173511134,24.490156461723096,24.360499840834297,24.34370702769555,8.250893483443575,24.411011026985328,24.41303741148516,24.356290612136917,24.355032916665518
48,480.0,24.40016131428003,24.46822601211089,24.508586252226838,24.3841192916278,24.367996362841293,8.255832549239535,24.432528579565222,24.4345406561089,24.38004818641217,24.378876278011564
49,490.0,24.421761299663345,24.487109666757462,24.525919321715133,24.40633901193836,24.390846834812187,8.26047722497577,24.452769281201185,24.45476842827417,24.40239992751944,24.401306805919663
50,500.0,24.442104624308627,24.504894552698747,24.542240622448187,24.427266874383978,24.412369278103842,8.264850349131548,24.471831694995622,24.473819134651915,24.423453982129697,24.422433366929848
51,510.0,24.46128643511558,24.52166387756831,24.55762707223192,24.44700061078945,24.432664114046243,8.26897261429776,24.4898051004005,24.49178191856095,24.443308352120727,24.442354595136894
52,520.0,24.47939308517632,24.53749315668985,24.572148445504528,24.465628929054038,24.45182249688383,8.272862770608677,24.50677051799921,24.508737681796962,24.46205200911654,24.461160018930684
53,530.0,24.49650308664796,24.552451046885874,24.585868151685332,24.48323248984871,24.469927316137753,8.276537869672627,24.522801605344043,24.52475997799648,24.479765869552974,24.47893104633808
54,540.0,24.51268794589601,24.56660007720462,24.59884391675835,24.499884762791353,24.487054075370803,8.28001342089676,24.537965441973856,24.53991579556889,24.496523649744493,24.495741828829054
55,550.0,24.528012897135874,24.57999729082149,24.611128381532602,24.515652778714045,24.503271664383803,8.283303565696514,24.552323218932504,24.554266245447874,24.512392617447805,24.51166002029787
56,560.0,24.54253754840083,24.59269481018721,24.62276962794191,24.530597792129363,24.518643039285333,8.286421222590704,24.565930845775455,24.56786716660687,24.52743425392165,24.526747445451175
57,570.0,24.55631645152168,24.60474033567904,24.633811643135147,24.544775865858824,24.53322582271826,8.289378203618579,24.57883948611671,24.580769660332706,24.541704838400374,24.5410606897019
58,580.0,24.569399606177836,24.61617758651982,24.644294729542782,24.558238388079427,24.54707283474357,8.292185331447126,24.591096031124714,24.5930205626364,24.555255965149627,24.554651620870782
59,590.0,24.581832906454494,24.627046691449266,24.6542558679582,24.571032530529077,24.560232563337888,8.294852538758015,24.602743519015153,24.60466286282365,24.568135001807168,24.567567851520923
60,600.0,24.593658537352756,24.63738453555119,24.66372903972894,24.583201655348706,24.57274958219637,8.297388939998726,24.613821507453544,24.61573607509984,24.58038549647051,24.579853149498412
61,610.0,24.604915327510007,24.647225068760125,24.672745513150176,24.594785677048414,24.58466492245778,8.299802939557456,24.62436640477204,24.626276569102558,24.592047539956138,24.591547803171057
62,620.0,24.615639063502506,24.65659958079588,24.681334098553986,24.605821385106335,24.5960164040418,8.30210225713434,24.634411765117992,24.636317864467646,24.603158088753702,24.60268894696864
63,630.0,24.62586277045956,24.66553694660416,24.689521375934603,24.616342732029548,24.606838931510485,8.304294031784332,24.643988551937184,24.6458908938011,24.613751253462283,24.6133108520663
64,640.0,24.63561696307884,24.67406384587602,24.69733189842148,24.626381091002003,24.617164758731295,8.306384850796961,24.653125373602702,24.655024237866847,24.623858556837156,24.623445186387194
65,650.0,24.64492987043172,24.682204959704702,24.704788374479847,24.635965486745118,24.627023726022212,8.308380810977475,24.661848694490036,24.66374433628362,24.63350916504843,24.633121247575193
66,660.0,24.65382763780016,24.689983147047652,24.711911831322283,24.645122802686394,24.636443472982695,8.310287542904572,24.67018302437158,24.672075676588,24.64273009526434,24.64236617206495
67,670.0,24.66233450799342,24.697419603343494,24.718721761745364,24.653877967204537,24.64544962981941,8.312110278484086,24.67815108864011,24.68004096416624,24.65154640227992,24.65120512303454
68,680.0,24.670472984602103,24.70453400327821,24.72523625622944,24.66225412128085,24.654065989605368,8.313853875377774,24.685773981524765,24.6876612752205,24.65998134657298,24.659661459601388
69,690.0,24.678263979219153,24.711344629520024,24.731472122004206,24.67027276968358,24.66231466360538,8.315522832877802,24.69307130422364,24.694956194680508,24.668056545852608,24.667756889394692
70,700.0,24.68572694435369,24.71786848893188,24.7374449905109,24.677953917470926,24.670216221537377,8.317121348153147,24.70006128961081,24.70194394071779,24.675792111933173,24.675511606320647
71,710.0,24.69287999353358,24.724121417665256,24.74316941451774,24.6853161934202,24.677789818405586,8.318653318101582,24.706760914995264,24.708641477331497,24.683206774519366,24.68294441513923
72,720.0,24.699740010186847,24.730118176307055,24.74865895606153,24.692376961827165,24.68505330936967,8.32012238270046,24.713186004206694,24.71506461629027,24.690317993319855,24.6900728442831
73,730.0,24.706322746266405,24.73587253615285,24.753926266103925,24.699152423841685,24.692023353893827,8.32153192909618,24.719351320154107,24.721228109555557,24.69714205971911,24.69691324814345
74,740.0,24.712642911818225,24.74139735752861,24.758983156876255,24.70565770950468,24.698715510325776,8.322885129840971,24.72527064885661,24.72714573319692,24.70369418910337,24.703480899958887
75,750.0,24.718714256433184,24.746704660997562,24.763840667584663,24.711906961413924,24.705144321873643,8.324184941357213,24.730956875823672,24.73283036367021,24.709988604811528,24.709790076252396
76,760.0,24.724549643330217,24.751805692160584,24.768509124237973,24.717913410869386,24.71132339487246,8.325434128316703,24.736422055576124,24.738294047246654,24.716038614556616,24.71585413368956
77,770.0,24.730161116896173,24.756710980719106,24.772998194110784,24.723689447290695,24.717265470122136,8.32663527762804,24.741677474997285,24.743548063284344,24.7218566800877,24.72168557913972
78,780.0,24.73555996436843,24.761430394358978,24.777316935467574,24.72924668153566,24.72298248797693,8.327790831324412,24.7467337111353,24.748602981957784,24.727454480758382,24.727296133591516
79,790.0,24.740756772040164,24.765973187974268,24.781473842928285,24.734596003766125,24.72848564780906,8.32890305177069,24.75160068399539,24.753468716987793,24.732842971606715,24.73269679054801
80,800.0,24.74576147681382,24.77034804867755,24.785476888974507,24.73974763635704,24.73378546239228,8.329974079950546,24.75628770482394,24.758154573865994,24.738032436475866,24.73789786942807
81,810.0,24.750583413316573,24.77456313701361,24.789333561930487,24.74471118232389,24.738891807697772,8.331005922600665,24.760803520302606,24.762669294002627,24.74303253665542,24.74290906446356
82,820.0,24.75523135704067,24.77862612472559,24.79305090076794,24.749495669739623,24.743813968533054,8.332000465251053,24.76515635306308,24.767021095189477,24.74785235546953,24.74773948951378
83,830.0,24.759713564069553,24.78254422940857,24.796635527018893,24.754109592469913,24.748560680418425,8.332959480476118,24.769353938840737,24.771217708720446,24.752500439189024,24.752397719186888
84,840.0,24.76403780739972,24.786324246334487,24.800093674096125,24.75856094758237,24.75314016805094,8.333884637706488,24.773403560612064,24.775266413486264,24.756984834613416,24.756891826605415
85,850.0,24.768211410451446,24.78997257770762,24.80343121423796,24.76285726975185,24.757560180664928,8.334777514232908,24.7773120799668,24.779174067317108,24.761313123625097,24.761229418124707
86,860.0,24.772241277806856,24.79349525959249,24.8066536832909,24.767005662919207,24.761828024581764,8.335639591693852,24.781085965979564,24.782947135824728,24.765492454990845,24.765417665295157
87,870.0,24.776133923652104,24.796897986711144,24.80976630352787,24.771012829444757,24.765950593183195,8.336472269229002,24.784731321808025,24.78659171897334,24.76952957366254,24.769463334292176
88,880.0,24.779895497876673,24.800186135308643,24.812774004719547,24.774885097008926,24.76993439456031,8.337276851086028,24.788253909209136,24.79011357557205,24.773430847790753,24.773372813060288
89,890.0,24.78353181021076,24.803364784259877,24.81568144352737,24.778628443421507,24.773785577021876,8.338054613449902,24.791659171166863,24.79351814588182,24.777202293660658,24.777152136360865
90,900.0,24.7870483525157,24.806438734553,24.818493021447157,24.782248519540325,24.77750995266289,8.338806716315702,24.79495225278958,24.796810572494216,24.78084959872578,24.780807008904453
91,910.0,24.790450319461478,24.809412527313835,24.821212901376956,24.78575067046783,24.78111301915281,8.339534272422876,24.79813802063353,24.799995719634364,24.78437814290593,24.784342826752646
92,920.0,24.793742627474483,24.81229046047523,24.82384502295644,24.78913995515937,24.784599979891322,8.34023835126767,24.801221080577346,24.80307819102236,24.787793018293094,24.78776469710212
93,930.0,24.796929932510977,24.815076604219026,24.826393116765267,24.792421164577643,24.78797576268382,8.34091993516877,24.804205794372955,24.806062346410904,24.79109904740474,24.791077456615128
94,940.0,24.80001664636387,24.817774815282522,24.828860717474623,24.795598838526097,24.791245037044895,8.341579983700177,24.80709629499409,24.80895231691621,24.794300800102,24.794285688416192
95,950.0,24.80300695184714,24.820388750235207,24.83125117605553,24.798677281267054,24.794412230253798,8.342219386758702,24.80989650085994,24.811752019234373,24.797402609284635,24.797393737846313
96,960.0,24.805904816910473,24.822921877797345,24.833567671097587,24.801660576009517,24.797481542252346,8.342839000674878,24.812610129050718,24.814465168842535,24.800408585459852,24.800405727095484
97,970.0,24.808714007725765,24.82537749028742,24.835813219331566,24.80455259836741,24.80045695949491,8.343439620217984,24.815240707574453,24.817095292260113,24.803322630281812,24.80332556879238
98,980.0,24.81143810083824,24.827758714264274,24.83799068541722,24.80735702890022,24.803342267816316,8.344022029948436,24.81779158677913,24.81964573844925,24.806148449137385,24.806156978644317
99,990.0,24.81408049454605,24.8300685204322,24.840102791022463,24.81007736473276,24.806141064415407,8.344586951152912,24.82026594996901,24.822119689421307,24.8088895628585,24.808903487195014
100,1000.0,24.816644419362422,24.832309732852387,24.842152123313245,24.812716930431122,24.808856769001192,8.345135075800163,24.82266682328303,24.824520170112443,24.81154931862835,24.811568450775287
