key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d93231c6-afb6-4a9b-b750-50ffcb5aba0b,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.2831162091587496,-3.2831162091587496,3.63908742526553,3.63908742526553,3.63908742526553,90.0,90.0,90.0
00197eee-954c-4602-b740-ceec08ec2d95,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.283116209158499,-3.283116209158499,3.6390874619792632,3.6390874619792632,3.6390874619792632,90.0,90.0,90.0
e9c884e4-4f8a-4799-be61-a3c5d33d6794,A6--In--bct,oqmd-1215678,box,True,-3.2831162091583996,-3.2831162091583996,3.639087457149296,3.639087457149296,3.639087457149296,90.0,90.0,90.0
56af494c-e13b-438b-a5ca-94b78d64b706,A1--Cu--fcc,oqmd-594301,static,False,-3.2831162091575,-3.2831162091575,3.6390875338223196,3.6390875338223196,3.6390875338223196,90.0,90.0,90.0
974fac51-4312-4132-a756-6ca270207301,A6--In--bct,A6--In--bct,static,True,-3.2831162091570993,-3.2831162091570993,3.639087457011906,3.639087457011906,3.639087457011906,90.0,90.0,90.0
013da422-43a7-44f9-83e9-aac916c156c4,A6--In--bct,oqmd-1215678,static,True,-3.2831162091569994,-3.2831162091569994,3.6390874570119074,3.6390874570119074,3.6390874570119074,90.0,90.0,90.0
ed3376a5-8c0b-429a-935c-e34c19efac87,A6--In--bct,oqmd-1215678,dynamic,True,-3.2831162091569497,-3.2831162091569497,3.6390874570119096,3.6390874570119096,3.6390874570119096,90.0,90.0,90.0
e11625c6-bd96-4b5c-a4e6-d6c549bf1c3a,A1--Cu--fcc,oqmd-592441,static,False,-3.2831162091559993,-3.2831162091559993,3.6390875338181803,3.6390875338181803,3.6390875338181803,90.0,90.0,90.0
ea473cf8-7cde-463b-aa6b-4a86ce7dab12,A6--In--bct,A6--In--bct,box,True,-3.2831162091559993,-3.2831162091559993,3.6390874570117706,3.6390874570117706,3.6390874570117706,90.0,90.0,90.0
f2cdf955-a307-4a91-a581-139a8cb0a1bf,oqmd-1214609,oqmd-1214609,box,True,-3.2831162091554993,-3.2831162091554993,3.639087456966035,3.639087456966035,3.639087456966035,90.0,90.0,90.0
d36a0ab3-1aeb-4d08-9abc-85d5021e0c11,oqmd-1214609,oqmd-1214609,static,True,-3.2831162091546,-3.2831162091546,3.639087457011907,3.639087457011907,3.639087457011907,90.0,90.0,90.0
f22f3786-79a3-4848-a8c6-6432a448c924,oqmd-1214609,oqmd-1214609,dynamic,True,-3.2831162091546,-3.2831162091546,3.6390874570119087,3.6390874570119087,3.6390874570119087,90.0,90.0,90.0
fb9cfae4-7ad6-48fc-aedd-391ba9ea875b,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.2831162091544996,-3.2831162091544996,3.6390874620145,3.6390874620145,3.6390874620145,90.0,90.0,90.0
09e67096-bafe-435b-9138-d75a72746594,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.2831162091522494,-3.2831162091522494,3.6390874570119056,3.6390874570119056,3.6390874570119056,90.0,90.0,90.0
1467841a-23e9-4031-993f-00ec39074829,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.2831162091522494,-3.2831162091522494,3.639087457011907,3.639087457011907,3.639087457011907,90.0,90.0,90.0
1870a387-a3c5-45bd-b16e-81b0b709839a,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.2831162091522494,-3.2831162091522494,3.6390874570119003,3.6390874570119003,3.6390874570119003,90.0,90.0,90.0
1a3dd625-d9e0-4257-8bc0-8c0a632e01cb,A1--Cu--fcc,oqmd-594518,static,False,-3.2831162091522494,-3.2831162091522494,3.639087457011907,3.639087457011907,3.639087457011907,90.0,90.0,90.0
20a549f8-1a19-4902-91e9-e580b2db7dd3,A1--Cu--fcc,oqmd-594302,box,False,-3.2831162091522494,-3.2831162091522494,3.6390874570119105,3.6390874570119105,3.6390874570119105,90.0,90.0,90.0
369f4c6f-8a1f-4bfd-9135-98806fce5bc6,A1--Cu--fcc,oqmd-594518,box,False,-3.2831162091522494,-3.2831162091522494,3.6390874570119074,3.6390874570119074,3.6390874570119074,90.0,90.0,90.0
372cc4e4-4b12-4167-9917-64dca44018ef,A1--Cu--fcc,oqmd-1214520,box,False,-3.2831162091522494,-3.2831162091522494,3.6390874570119105,3.6390874570119105,3.6390874570119105,90.0,90.0,90.0
4fdd4344-93ee-4792-8fc7-ae5513518ed5,A1--Cu--fcc,mp-30,dynamic,False,-3.2831162091522494,-3.2831162091522494,3.639087457011906,3.639087457011906,3.639087457011906,90.0,90.0,90.0
5a3795a3-cbea-4766-8714-0256a297acbd,A1--Cu--fcc,oqmd-598513,static,False,-3.2831162091522494,-3.2831162091522494,3.6390874570119074,3.6390874570119074,3.6390874570119074,90.0,90.0,90.0
5bba4d9e-2012-4419-8d44-f60a931187fa,A1--Cu--fcc,oqmd-593869,static,False,-3.2831162091522494,-3.2831162091522494,3.6390874570119074,3.6390874570119074,3.6390874570119074,90.0,90.0,90.0
87268c2b-0bd9-4328-96d9-5e201a804554,A1--Cu--fcc,oqmd-594519,box,False,-3.2831162091522494,-3.2831162091522494,3.6390874570119074,3.6390874570119074,3.6390874570119074,90.0,90.0,90.0
d4f964fd-fc84-40b2-8f60-de054a7b37c4,A1--Cu--fcc,oqmd-594517,static,False,-3.2831162091522494,-3.2831162091522494,3.639087457011907,3.639087457011907,3.639087457011907,90.0,90.0,90.0
dfd91257-e640-460d-8ae5-f495af89e5e0,A1--Cu--fcc,mp-30,box,False,-3.2831162091522494,-3.2831162091522494,3.6390874570119305,3.6390874570119305,3.6390874570119305,90.0,90.0,90.0
ee3f6278-625f-4574-a727-646b79038432,A1--Cu--fcc,oqmd-594517,box,False,-3.2831162091522494,-3.2831162091522494,3.6390874570119074,3.6390874570119074,3.6390874570119074,90.0,90.0,90.0
40195adf-1594-4c48-bea2-e2bc425fd5ce,A1--Cu--fcc,oqmd-635950,box,False,-3.2831162091507493,-3.2831162091507493,3.63908745709105,3.63908745709105,3.63908745709105,90.0,90.0,90.0
086cf88c-6b41-44e2-91b1-ea5bae9a8792,A1--Cu--fcc,oqmd-594301,box,False,-3.2831162091487496,-3.2831162091487496,3.6390874573327334,3.6390874573327334,3.6390874573327334,90.0,90.0,90.0
4f4e7a54-a5ae-4342-9fa0-950b28e4097f,A1--Cu--fcc,oqmd-592441,box,False,-3.2831162091439996,-3.2831162091439996,3.63908745731513,3.63908745731513,3.63908745731513,90.0,90.0,90.0
18eea0f5-7488-410f-80eb-9d6beae358f0,A1--Cu--fcc,oqmd-598513,box,False,-3.2831162091412494,-3.2831162091412494,3.6390874572441567,3.6390874572441567,3.6390874572441567,90.0,90.0,90.0
f0487f57-a4f7-42be-b74e-8466e017a66f,A1--Cu--fcc,oqmd-593869,box,False,-3.2831162091412494,-3.2831162091412494,3.6390874572441567,3.6390874572441567,3.6390874572441567,90.0,90.0,90.0
d082df86-2e3e-4fa0-a018-211dcc87394e,A1--Cu--fcc,oqmd-594520,box,False,-3.283116209137999,-3.283116209137999,3.6390874572517102,3.6390874572517102,3.6390874572517102,90.0,90.0,90.0
1aef6e62-fc22-4465-9f78-267619fd2442,oqmd-1215767,oqmd-1215767,static,True,-3.2831162079201666,-3.2831162079201666,3.6390877198995333,3.6390877198995333,3.6390877198995333,90.0,90.0,90.0
b4a87361-2a28-4143-b2ca-b44176e332ad,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.2797214282424996,-3.2797214282424996,2.5710109504032004,2.5710109504032004,8.41441700274239,90.0,90.0,120.00000000000001
f658e8fa-67eb-46d4-9334-e37e15f339b2,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.2797214282424996,-3.2797214282424996,2.5710109881902508,2.5710109881902508,8.41441701736244,90.0,90.0,120.00000000000001
5c0e9087-3619-42ff-9767-5cafaa3f2908,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.2797214282407494,-3.2797214282407494,2.5710109907178023,2.5710109907178023,8.414417030875,90.0,90.0,120.00000000000001
6e99fcd7-1b26-4d87-9d11-ccc06a66becf,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.2797214282394997,-3.2797214282394997,2.5710109838666573,2.5710109838666573,8.41441701711658,90.0,90.0,120.00000000000001
d470eec6-8e2b-4d37-8deb-5bd4eb709159,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.2797214282394997,-3.2797214282394997,2.5710109840920317,2.5710109840920317,8.414417017428041,90.0,90.0,120.00000000000001
06fae22f-37b0-4ef3-9137-455b2e5b2428,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.2797214282389997,-3.2797214282389997,2.5710109346404844,2.5710109346404844,8.4144169971062,90.0,90.0,120.00000000000001
46a3b2ad-7b20-4add-8550-fc1a2d408dc5,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.2797214282379996,-3.2797214282379996,2.571010977270351,2.5710109772703507,8.41441701730986,90.0,90.0,120.00000000000001
c9b5186e-a9c9-414e-8fc2-cbaeb6dc8dd9,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.2797214282374996,-3.2797214282374996,2.571010984088984,2.571010984088984,8.41441701710464,90.0,90.0,120.00000000000001
846e29fd-10a4-4fae-95e8-5613c6b00ed1,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.27972142819775,-3.27972142819775,2.571010984230406,2.5710109842304054,8.414417016667882,90.0,90.0,120.00000000000001
e49dd10f-fa82-49e6-9fbd-301c2aa4caa6,oqmd-1216034,oqmd-1216034,static,False,-3.278599334490333,-3.278599334490333,2.570308197183027,2.5703081971830266,18.938351978399083,90.0,90.0,120.00000000000001
a62c8f14-6158-4bcd-9c78-cfa63adafd13,oqmd-1216034,oqmd-1216034,dynamic,False,-3.278599327856333,-3.278599327856333,2.570308388151236,2.570308388151236,18.93829938845472,90.0,90.0,120.00000000000001
2a528e56-0a77-427c-9ff8-9bfc5d1212e0,oqmd-1215232,oqmd-1215232,dynamic,True,-3.27636385342875,-3.27636385342875,2.568906518072853,2.5689065180728528,4.2111750096392795,90.0,90.0,120.00000000000001
71ac3f83-4323-46dc-9ce4-cc7948fd94bf,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.2763638534253,-3.2763638534253,2.568906575886864,2.5689065758868646,4.21117502025099,90.0,90.0,120.00000000000001
f38e0251-075d-4914-9cbd-ff3a5b44a7e9,oqmd-1215232,oqmd-1215232,static,True,-3.2763638534232498,-3.2763638534232498,2.568906508850555,2.568906508850555,4.2111750204133305,90.0,90.0,120.00000000000001
7c3c1cbb-5796-434d-899f-a0c53fb49d9f,A3--Mg--hcp,oqmd-1215321,box,False,-3.2763638534211497,-3.2763638534211497,2.5689065142553256,2.568906514255326,4.2111750208648,90.0,90.0,120.00000000000001
df1ea5e0-cfef-4a33-a792-a44a0a7b0b8e,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.2763638534209,-3.2763638534209,2.568906514231414,2.568906514231414,4.21117502125395,90.0,90.0,120.00000000000001
3ae06847-f080-49f6-9754-584cd6f1a7e7,A3--Mg--hcp,mp-989782,box,False,-3.27636385341755,-3.27636385341755,2.568906514156204,2.5689065141562044,4.21117502116392,90.0,90.0,120.00000000000001
561af401-e38e-4354-8ec0-b69dce1e34f5,A3--Mg--hcp,oqmd-1215321,static,False,-3.2763638534152495,-3.2763638534152495,2.568906514207531,2.5689065142075314,4.211175021092391,90.0,90.0,120.00000000000001
e9407cb5-0671-4ed2-a942-d90a240a0805,A3--Mg--hcp,mp-989782,dynamic,False,-3.2763638534152495,-3.2763638534152495,2.5689065142075185,2.5689065142075185,4.211175021092391,90.0,90.0,120.00000000000001
f521ec9b-8d6a-4e10-a5c3-769bddcc585e,A3--Mg--hcp,mp-989782,static,False,-3.2763638534152495,-3.2763638534152495,2.5689065142076766,2.568906514207676,4.2111750210923935,90.0,90.0,120.00000000000001
fda0c89f-8c95-435f-9e20-f828c766703f,A3--Mg--hcp,oqmd-1215321,dynamic,False,-3.2763638534152495,-3.2763638534152495,2.5689065142075647,2.5689065142075647,4.211175021092389,90.0,90.0,120.00000000000001
ab77ad08-f220-4c68-8754-c814c34f37b8,oqmd-1215232,oqmd-1215232,box,False,-3.2760251114314998,-3.2760251114314998,2.5566817222919904,4.47290908472393,4.21053353078216,90.0,90.0,90.0
8d974c4f-7dd3-4687-9343-648e4d700f3d,A2--W--bcc,A2--W--bcc,dynamic,False,-3.2427126262764494,-3.2427126262764494,2.894747293572687,2.894747293572687,2.894747293572687,90.0,90.0,90.0
ee4cf2f1-7f8d-4498-8ce5-0acc5459d25b,A2--W--bcc,oqmd-637373,dynamic,False,-3.2427126262757495,-3.2427126262757495,2.894747293493357,2.894747293493357,2.894747293493357,90.0,90.0,90.0
4899f13e-085e-4a3a-9efa-5e53016a7b92,A2--W--bcc,oqmd-1215143,static,False,-3.2427126262751,-3.2427126262751,2.8947472936519696,2.8947472936519696,2.8947472936519696,90.0,90.0,90.0
44a08394-cf78-4073-b203-f16b4bbbc2e2,oqmd-1215856,oqmd-1215856,dynamic,True,-3.2427126262736663,-3.2427126262736663,2.894747294579815,2.894747294579815,2.894747294579815,90.0,90.0,90.0
cdc268f8-72ee-4c2f-bd7d-9742994c71e1,A2--W--bcc,oqmd-1215143,dynamic,False,-3.2427126262733497,-3.2427126262733497,2.894747293809783,2.894747293809783,2.894747293809783,90.0,90.0,90.0
f7ae556d-0ee3-4d4e-9a7c-676da49e55d6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.2427126262725996,-3.2427126262725996,2.894747293855503,2.894747293855503,2.894747293855503,90.0,90.0,90.0
7dad85e5-3a71-41c4-aba8-97b2783b1ad1,A6--In--bct,mp-1010136,static,True,-3.2427126262716994,-3.2427126262716994,2.894747293552957,2.894747293552957,2.894747293552957,90.0,90.0,90.0
394c9dc6-9bf0-4a81-a839-f8df10a9ad4a,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.2427126262697494,-3.2427126262697494,2.8947472938608954,2.8947472938608954,2.8947472938608954,90.0,90.0,90.0
01bdc0df-15ee-497a-8712-ffc05d03ee60,A6--In--bct,mp-1010136,box,True,-3.24271262626905,-3.24271262626905,2.8947472938622236,2.8947472938622236,2.8947472938622236,90.0,90.0,90.0
1bdf43e9-42fc-41ad-9fe7-6a31a17eaf44,A2--W--bcc,A2--W--bcc,box,False,-3.2427126262681996,-3.2427126262681996,2.8947472939002874,2.8947472939002874,2.8947472939002874,90.0,90.0,90.0
a080d50e-7335-4f41-b5df-fdace05922f5,A2--W--bcc,mp-998890,box,False,-3.2427126262680996,-3.2427126262680996,2.894747293855667,2.894747293855667,2.894747293855667,90.0,90.0,90.0
c9301aa5-d8de-47fb-8d94-0f72bb733986,A2--W--bcc,oqmd-637373,box,False,-3.2427126262680996,-3.2427126262680996,2.89474729385568,2.89474729385568,2.89474729385568,90.0,90.0,90.0
f2c334c3-2b52-4fae-b698-833262be7634,A2--W--bcc,mp-998890,dynamic,False,-3.242712626267199,-3.242712626267199,2.8947472938555037,2.8947472938555037,2.8947472938555037,90.0,90.0,90.0
1505bb25-cda7-4e79-a101-cdecef2579bd,A2--W--bcc,mp-998890,static,False,-3.2427126262666994,-3.2427126262666994,2.8947472938555037,2.8947472938555037,2.8947472938555037,90.0,90.0,90.0
ac52aa68-ebe5-40f1-a311-532a2b785815,A6--In--bct,mp-1010136,dynamic,True,-3.2427126262666994,-3.2427126262666994,2.894747293855503,2.894747293855503,2.894747293855503,90.0,90.0,90.0
ec2911a4-f267-495f-a7c5-2b21ee74dbd9,A2--W--bcc,oqmd-637373,static,False,-3.2427126262666492,-3.2427126262666492,2.8947472938555037,2.8947472938555037,2.8947472938555037,90.0,90.0,90.0
66de0f7b-dcda-412c-9898-f8ddc5595a5a,A2--W--bcc,A2--W--bcc,static,False,-3.24271262626645,-3.24271262626645,2.8947472938555023,2.8947472938555023,2.8947472938555023,90.0,90.0,90.0
bbf4b622-6385-40b7-bbac-e9cd857e84f0,A2--W--bcc,oqmd-1215143,box,False,-3.2427126262661496,-3.2427126262661496,2.8947472938555,2.8947472938555,2.8947472938555,90.0,90.0,90.0
2d295439-dfdb-45c2-8951-7bb480869257,oqmd-1215856,oqmd-1215856,static,True,-3.242712626266,-3.242712626266,2.894747289777898,2.894747289777898,2.894747289777898,90.0,90.0,90.0
2c739020-93d6-4ccb-aef5-7071a7d9c2c4,oqmd-1215856,oqmd-1215856,box,True,-3.242712616979666,-3.242712616979666,2.894747293556915,2.894747293556915,2.894747293556915,90.0,90.0,90.0
ff3f77d4-d793-4635-bd51-32cd2d6e3c03,oqmd-1214876,oqmd-1214876,static,False,-3.2385117205186496,-3.2385117205186496,6.269852054364338,6.269852054364338,6.269852054364338,90.0,90.0,90.0
f543f89c-d70f-4793-97b9-de18c014e235,oqmd-1214876,oqmd-1214876,dynamic,False,-3.2385117204121996,-3.2385117204121996,6.269850332126349,6.269850332126349,6.269850332126349,90.0,90.0,90.0
e1839897-4e36-4000-bc31-5d02ef0e8814,oqmd-1214876,oqmd-1214876,box,False,-3.2375249862839497,-3.2375249862839497,6.266803707244514,6.266803707244514,6.266803707244514,90.0,90.0,90.0
4ea8a43d-985a-41f5-900b-b44bdff5cb7e,A15--beta-W,A15--beta-W,static,False,-3.2340674804512495,-3.2340674804512495,4.63110377816652,4.63110377816652,4.63110377816652,90.0,90.0,90.0
29ee62d4-9e70-4287-b7c7-9efb08bdde23,A15--beta-W,A15--beta-W,dynamic,False,-3.2340674804471248,-3.2340674804471248,4.631103778182506,4.631103778182506,4.631103778182506,90.0,90.0,90.0
514e85a7-3a56-4178-ac05-ad32f211e5c3,A15--beta-W,A15--beta-W,box,False,-3.2340674804469995,-3.2340674804469995,4.631103778182506,4.631103778182506,4.631103778182506,90.0,90.0,90.0
7b7fa3ca-26b0-4244-9b6e-0a2c6a31faa9,A15--beta-W,oqmd-1214965,dynamic,False,-3.234067480440374,-3.234067480440374,4.631103778181786,4.631103778181786,4.631103778181786,90.0,90.0,90.0
fd282a5b-5883-4873-87e1-f67463f1f6fe,A15--beta-W,oqmd-1214965,static,False,-3.2340674803277496,-3.2340674803277496,4.631103852544423,4.631103852544423,4.631103852544423,90.0,90.0,90.0
8f4d5395-90de-4597-ba92-2438186f2c3e,A15--beta-W,oqmd-1214965,box,False,-3.2340674803254994,-3.2340674803254994,4.6311037781924105,4.6311037781924105,4.6311037781924105,90.0,90.0,90.0
cd33c191-eacd-4471-832c-8757de897006,oqmd-1214787,oqmd-1214787,dynamic,False,-3.220254571683793,-3.220254571683793,8.94589087851014,8.94589087851014,8.94589087851014,90.0,90.0,90.0
851f45e2-049f-4155-9551-242b5c658e18,oqmd-1214787,oqmd-1214787,box,False,-3.2124424625491375,-3.2124424625491375,8.963983704202322,8.963983704202322,8.963983704202322,90.0,90.0,90.0
fad02f24-822e-45f8-bafe-ff567ea64d75,mp-1120774,mp-1120774,static,False,-3.1772573262334998,-3.1772573262334998,2.5493416270661227,2.5493416270661227,24.95425866855605,90.0,90.0,120.00000000000001
381c93ae-4399-45a7-b720-537ccc3022a9,mp-1120774,mp-1120774,dynamic,False,-3.1772573225574994,-3.1772573225574994,2.5493405519711914,2.549340551971191,24.92736169627846,90.0,90.0,120.00000000000001
4e9b9c17-5898-4433-acbc-675d479edd29,mp-1120774,mp-1120774,box,False,-3.175550476449333,-3.175550476449333,2.5491285119506566,2.549128511950656,24.879771756301842,90.0,90.0,120.00000000000001
dd20268b-a429-455a-8eff-ffed6e2ecc58,mp-1059259,mp-1059259,static,True,-3.0883871224612496,-3.0883871224612496,2.48823288713149,8.184651705118071,2.5026269158985652,90.0,90.0,90.0
5bbf58a5-21b3-4125-873f-934b09c68adf,mp-1059259,mp-1059259,box,False,-3.0879728540899998,-3.0879728540899998,8.18518163529898,2.4887649628389203,2.502829042658818,90.0,90.22824835938006,90.0
ce6fd319-acdd-46e9-bfef-36cdecdbfb76,oqmd-1215054,oqmd-1215054,static,True,-3.0508475658444993,-3.0508475658444993,2.640923524385879,4.229804859659541,8.931642442332192,90.0,90.0,90.0
af2101a5-8659-4278-ad2d-40f386908abc,oqmd-1215054,oqmd-1215054,box,False,-3.0507876953294994,-3.0507876953294994,4.22825940115111,8.93306484827386,2.64415537214062,90.0,90.0,90.0
9379b992-56e4-4578-ae52-804b3cc37155,oqmd-1277912,oqmd-1277912,static,False,-3.016229222197678,-3.016229222197678,11.512228070062237,11.512228070062237,11.512228070062237,90.0,90.0,90.0
ee01d9ec-8d32-4caa-a287-a5864689f601,oqmd-1277912,oqmd-1277912,box,False,-3.0153295693896425,-3.0153295693896425,11.5059641367436,11.5059641367436,11.5059641367436,90.0,90.0,90.0
f71ea1dc-b743-4303-967f-d2f6c48960af,oqmd-1214698,oqmd-1214698,static,True,-3.004549981927625,-3.004549981927625,2.492275480436558,2.492275480436558,8.458614152264076,90.0,90.0,90.0
68ebd05d-e86a-4ff8-a627-bb0b3c209f53,oqmd-1214698,oqmd-1214698,box,False,-3.0018657746921247,-3.0018657746921247,3.5378673242300303,8.460513696175923,3.5377825874516486,90.0,90.0,90.0
4f15ae80-1166-4e98-ac83-25177d388463,A5--beta-Sn,A5--beta-Sn,static,False,-2.8115301152474994,-2.8115301152474994,4.46053405280175,4.46053405280175,2.44659153837759,90.0,90.0,90.0
c2c90fca-5769-4148-86fd-d80e7cb48e74,A5--beta-Sn,A5--beta-Sn,box,False,-2.8115301152407497,-2.8115301152407497,4.460533988110379,4.460533988110379,2.4465915636181403,90.0,90.0,90.0
057f7f3d-673a-4e3e-8f6f-c66ce6010dcf,A5--beta-Sn,oqmd-1215589,box,False,-2.8115301151772494,-2.8115301151772494,4.460533987894918,4.460533987894918,2.4465915634106117,90.0,90.0,90.0
5da81c27-f11e-49bd-adc5-143441ccb21c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.6622291625759993,-2.6622291625759993,2.407074025807093,2.407074025807093,2.407074025807093,90.0,90.0,90.0
49dd7a8a-78a2-44a1-be3f-e9731d2cc391,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.6622291625757,-2.6622291625757,2.4070740258071,2.4070740258071,2.4070740258071,90.0,90.0,90.0
377fc1e9-89ed-417c-9da8-686d81b0b7e4,A7--alpha-As,A7--alpha-As,box,False,-2.494546931766666,-2.494546931766666,3.18276404071182,3.1827640407118194,8.99480391326525,90.0,90.0,120.00000000000001
e3b0768d-a53b-456e-bf70-e1fc8724ee73,oqmd-1215945,oqmd-1215945,box,True,-2.4858235022596245,-2.4858235022596245,3.0817081507485,8.105776053222817,4.032160990963092,90.0,90.0,90.0
f1202031-0eb6-471d-9b14-054f3631f5cc,A4--C--dc,oqmd-1215500,static,False,-2.1388561812934994,-2.1388561812934994,5.520131759874221,5.520131759874221,5.520131759874221,90.0,90.0,90.0
e0b06715-7b4a-49b8-8a5f-411e2cf9edda,A4--C--dc,A4--C--dc,static,False,-2.1388561812896247,-2.1388561812896247,5.520131706640341,5.520131706640341,5.520131706640341,90.0,90.0,90.0
a13e841e-5ec0-4369-871d-97bd8632c955,A4--C--dc,oqmd-1215500,box,False,-2.1388561812831246,-2.1388561812831246,5.520131706053711,5.520131706053711,5.520131706053711,90.0,90.0,90.0
a080d008-4568-40c7-b5f4-8d2436e82678,A4--C--dc,A4--C--dc,box,False,-2.1388561812679994,-2.1388561812679994,5.520131706390305,5.520131706390305,5.520131706390305,90.0,90.0,90.0
