calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7303c529-7c4e-4973-8431-88af2850f8c2,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A15--beta-W,A15--beta-W,4.631103778182506,4.631103778182506,4.631103778182506,90.0,90.0,90.0,1e-06,negative,199.464,101.606,101.606,0.000,0.000,0.000,101.606,199.464,101.606,0.000,0.000,0.000,101.606,101.606,199.464,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.440,-0.000,0.000,-0.000,-0.000,-0.000,0.000,21.440,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.440
7303c529-7c4e-4973-8431-88af2850f8c2,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A15--beta-W,A15--beta-W,4.631103778182506,4.631103778182506,4.631103778182506,90.0,90.0,90.0,1e-06,positive,204.255,99.211,99.211,-0.000,0.000,-0.000,99.211,204.255,99.211,-0.000,-0.000,-0.000,99.211,99.211,204.255,-0.000,0.000,-0.000,0.000,0.000,0.000,21.440,0.000,-0.000,0.000,0.000,0.000,-0.000,21.440,-0.000,0.000,0.000,0.000,-0.000,-0.000,21.440
1a9c2149-384e-4a6e-9dc4-642643f47d9b,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A2--W--bcc,A2--W--bcc,2.894747293572687,2.894747293572687,2.894747293572687,90.0,90.0,90.0,1e-08,negative,153.167,130.830,130.830,-0.000,0.000,0.000,130.830,153.167,130.830,-0.000,0.000,0.000,130.830,130.830,153.167,-0.000,-0.000,0.000,0.000,-0.000,-0.000,79.833,-0.000,0.000,-0.000,0.000,-0.000,0.000,79.833,-0.000,-0.000,-0.000,0.000,0.000,0.000,79.833
1a9c2149-384e-4a6e-9dc4-642643f47d9b,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A2--W--bcc,A2--W--bcc,2.894747293572687,2.894747293572687,2.894747293572687,90.0,90.0,90.0,1e-08,positive,153.167,130.830,130.830,-0.000,0.000,0.000,130.830,153.167,130.830,-0.000,-0.000,-0.000,130.830,130.830,153.167,-0.000,-0.000,-0.000,-0.000,0.000,0.000,79.833,-0.000,-0.000,0.000,-0.000,0.000,-0.000,79.833,0.000,0.000,0.000,-0.000,-0.000,-0.000,79.833
debd2d0c-0c7b-4a95-a949-dd4b20ce209d,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A2--W--bcc,A2--W--bcc,2.894747293572687,2.894747293572687,2.894747293572687,90.0,90.0,90.0,1e-07,negative,153.167,130.830,130.830,0.000,-0.000,0.000,130.830,153.167,130.830,-0.000,0.000,0.000,130.830,130.830,153.167,0.000,0.000,0.000,0.000,-0.000,-0.000,79.833,0.000,0.000,-0.000,0.000,-0.000,0.000,79.833,0.000,-0.000,-0.000,0.000,0.000,0.000,79.833
debd2d0c-0c7b-4a95-a949-dd4b20ce209d,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A2--W--bcc,A2--W--bcc,2.894747293572687,2.894747293572687,2.894747293572687,90.0,90.0,90.0,1e-07,positive,153.168,130.830,130.830,-0.000,-0.000,-0.000,130.830,153.168,130.830,-0.000,-0.000,0.000,130.830,130.830,153.168,0.000,0.000,0.000,-0.000,0.000,0.000,79.833,-0.000,-0.000,0.000,-0.000,0.000,-0.000,79.833,-0.000,0.000,0.000,-0.000,-0.000,-0.000,79.833
c04a6d1d-952c-4e33-ab8e-2ad16f107ea2,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A2--W--bcc,A2--W--bcc,2.894747293572687,2.894747293572687,2.894747293572687,90.0,90.0,90.0,1e-06,negative,153.164,130.830,130.830,0.000,0.000,0.000,130.830,153.164,130.830,0.000,0.000,-0.000,130.830,130.830,153.164,0.000,-0.000,-0.000,0.000,-0.001,-0.001,79.833,0.000,0.000,-0.001,0.000,-0.001,-0.000,79.833,0.000,-0.001,-0.001,0.000,0.000,0.000,79.833
c04a6d1d-952c-4e33-ab8e-2ad16f107ea2,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A2--W--bcc,A2--W--bcc,2.894747293572687,2.894747293572687,2.894747293572687,90.0,90.0,90.0,1e-06,positive,153.171,130.831,130.831,-0.000,-0.000,-0.000,130.831,153.171,130.831,-0.000,-0.000,-0.000,130.831,130.831,153.171,-0.000,-0.000,-0.000,-0.000,0.001,0.001,79.833,-0.000,-0.000,0.001,-0.000,0.001,0.000,79.833,-0.000,0.001,0.001,-0.000,-0.000,-0.000,79.833
1d4681ec-8ffd-46ef-b5de-f7e04f2f6ef9,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010977270351,2.5710109772703507,8.41441701730986,90.0,90.0,120.00000000000001,1e-08,negative,239.933,108.562,96.185,-0.000,0.000,0.000,108.562,239.933,96.185,0.000,0.000,0.000,96.185,96.185,305.282,-0.000,0.000,0.000,0.000,0.000,0.000,53.315,0.000,-0.000,0.000,0.000,0.000,-0.000,53.315,0.000,0.000,0.000,0.000,-0.000,-0.000,65.686
1d4681ec-8ffd-46ef-b5de-f7e04f2f6ef9,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010977270351,2.5710109772703507,8.41441701730986,90.0,90.0,120.00000000000001,1e-08,positive,239.933,108.562,96.185,-0.000,-0.000,0.000,131.736,216.759,96.185,-0.000,-0.000,0.000,96.185,96.185,305.282,0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.315,-0.000,0.000,-0.000,-0.000,-0.000,0.000,53.315,0.000,-0.000,-0.000,-0.000,0.000,-0.000,65.686
d396324b-f41c-44f3-a751-c28f20d43d92,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010977270351,2.5710109772703507,8.41441701730986,90.0,90.0,120.00000000000001,1e-07,negative,216.759,131.736,96.185,-0.000,0.000,-0.000,108.562,239.933,96.185,-0.000,0.000,0.000,96.185,96.185,305.282,-0.000,0.000,-0.000,0.000,0.000,0.000,53.315,0.000,-0.000,0.000,0.000,0.000,-0.000,53.315,-0.000,0.000,0.000,0.000,-0.000,0.000,42.512
d396324b-f41c-44f3-a751-c28f20d43d92,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010977270351,2.5710109772703507,8.41441701730986,90.0,90.0,120.00000000000001,1e-07,positive,239.933,108.562,96.185,0.000,-0.000,-0.000,131.736,216.759,96.185,0.000,-0.000,0.000,96.185,96.185,305.282,0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.315,-0.000,0.000,-0.000,-0.000,-0.000,0.000,53.315,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.512
4887f12f-b476-40a3-b469-efa9dda726fe,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010977270351,2.5710109772703507,8.41441701730986,90.0,90.0,120.00000000000001,1e-06,negative,216.761,131.736,96.185,-0.000,0.000,-0.000,131.735,216.761,96.185,0.000,-0.000,-0.000,96.185,96.185,305.283,0.000,0.000,0.000,0.000,0.000,0.000,53.315,0.000,-0.000,0.000,0.000,0.000,-0.000,53.315,-0.000,0.000,0.000,0.000,0.000,0.000,42.512
4887f12f-b476-40a3-b469-efa9dda726fe,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.571010977270351,2.5710109772703507,8.41441701730986,90.0,90.0,120.00000000000001,1e-06,positive,216.758,131.736,96.185,0.000,-0.000,0.000,108.562,239.932,96.185,0.000,0.000,-0.000,96.185,96.185,305.281,0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.315,-0.000,0.000,-0.000,-0.000,-0.000,0.000,53.315,0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.512
93549a2a-8b3b-40c3-8228-e259e8b38f9c,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A3--Mg--hcp,oqmd-1215321,2.5689065142075647,2.5689065142075647,4.211175021092389,90.0,90.0,120.00000000000001,1e-08,negative,244.073,109.394,104.897,0.000,0.000,0.000,109.394,244.073,104.897,0.000,0.000,0.000,104.897,104.897,355.429,-0.000,0.000,0.000,-0.000,0.000,0.000,62.851,0.000,0.000,-0.000,0.000,0.000,-0.000,62.851,0.000,0.000,0.000,0.000,0.000,-0.000,67.339
93549a2a-8b3b-40c3-8228-e259e8b38f9c,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A3--Mg--hcp,oqmd-1215321,2.5689065142075647,2.5689065142075647,4.211175021092389,90.0,90.0,120.00000000000001,1e-08,positive,244.073,109.394,104.897,-0.000,-0.000,-0.000,109.394,244.073,104.897,-0.000,-0.000,-0.000,104.897,104.897,355.429,0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.851,-0.000,-0.000,0.000,-0.000,-0.000,0.000,62.851,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.339
675aa790-7011-42fe-b6e0-a0962cbdce7f,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A3--Mg--hcp,oqmd-1215321,2.5689065142075647,2.5689065142075647,4.211175021092389,90.0,90.0,120.00000000000001,1e-07,negative,216.736,136.731,104.897,0.000,0.000,0.000,136.731,216.736,104.897,0.000,0.000,0.000,104.897,104.897,355.429,0.000,0.000,0.000,0.000,0.000,0.000,62.851,0.000,0.000,0.000,0.000,0.000,0.000,62.851,0.000,0.000,0.000,0.000,0.000,0.000,40.003
675aa790-7011-42fe-b6e0-a0962cbdce7f,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A3--Mg--hcp,oqmd-1215321,2.5689065142075647,2.5689065142075647,4.211175021092389,90.0,90.0,120.00000000000001,1e-07,positive,244.073,109.394,104.897,-0.000,-0.000,-0.000,109.394,244.073,104.897,0.000,-0.000,-0.000,104.897,104.897,355.429,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.851,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.851,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.003
cefe9458-ff15-4544-8dcc-ad8a54ba394d,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A3--Mg--hcp,oqmd-1215321,2.5689065142075647,2.5689065142075647,4.211175021092389,90.0,90.0,120.00000000000001,1e-06,negative,216.737,136.730,104.897,0.000,0.000,0.000,136.730,216.738,104.897,-0.000,0.000,0.000,104.897,104.897,355.430,0.000,0.000,0.000,0.000,0.000,0.000,62.851,0.000,0.000,0.000,0.000,0.000,0.000,62.851,0.000,0.000,0.000,0.000,-0.000,0.000,67.339
cefe9458-ff15-4544-8dcc-ad8a54ba394d,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A3--Mg--hcp,oqmd-1215321,2.5689065142075647,2.5689065142075647,4.211175021092389,90.0,90.0,120.00000000000001,1e-06,positive,216.735,136.731,104.897,-0.000,-0.000,-0.000,136.731,216.735,104.897,-0.000,-0.000,-0.000,104.897,104.897,355.428,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.851,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.851,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.339
87d29643-1c4d-4882-b49b-01b6d814d8fd,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A4--C--dc,A4--C--dc,5.520131706640341,5.520131706640341,5.520131706640341,90.0,90.0,90.0,1e-08,negative,10.729,17.938,17.938,-0.000,-0.000,-0.000,17.938,10.729,17.938,-0.000,-0.000,-0.000,17.938,17.938,10.729,-0.000,-0.000,-0.000,0.000,0.000,0.000,-23.678,-0.000,-0.000,0.000,0.000,0.000,-0.000,-23.678,-0.000,0.000,0.000,0.000,-0.000,-0.000,-23.678
87d29643-1c4d-4882-b49b-01b6d814d8fd,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A4--C--dc,A4--C--dc,5.520131706640341,5.520131706640341,5.520131706640341,90.0,90.0,90.0,1e-08,positive,10.729,17.938,17.938,0.000,0.000,0.000,17.938,10.729,17.938,0.000,0.000,0.000,17.938,17.938,10.729,0.000,0.000,0.000,-0.000,-0.000,-0.000,-23.678,0.000,0.000,-0.000,-0.000,-0.000,0.000,-23.678,0.000,-0.000,-0.000,-0.000,0.000,0.000,-23.678
fd76ef7b-f5a5-4f6a-9c4b-1b1ac2cc0062,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A4--C--dc,A4--C--dc,5.520131706640341,5.520131706640341,5.520131706640341,90.0,90.0,90.0,1e-07,negative,10.729,17.939,17.939,-0.000,-0.000,-0.000,17.939,10.729,17.939,-0.000,-0.000,-0.000,17.939,17.939,10.729,-0.000,-0.000,-0.000,0.000,-0.000,0.000,5.931,0.000,0.000,-0.000,0.000,0.000,0.000,5.931,0.000,-0.000,0.000,0.000,0.000,0.000,5.931
fd76ef7b-f5a5-4f6a-9c4b-1b1ac2cc0062,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A4--C--dc,A4--C--dc,5.520131706640341,5.520131706640341,5.520131706640341,90.0,90.0,90.0,1e-07,positive,10.729,17.938,17.938,0.000,0.000,0.000,17.938,10.729,17.938,0.000,0.000,0.000,17.938,17.938,10.729,0.000,0.000,0.000,-0.000,0.000,-0.000,5.931,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.931,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.931
878e190d-9420-4186-88d4-f5bc079421c7,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A4--C--dc,A4--C--dc,5.520131706640341,5.520131706640341,5.520131706640341,90.0,90.0,90.0,1e-06,negative,10.729,17.939,17.939,-0.000,-0.000,-0.000,17.939,10.729,17.939,-0.000,-0.000,-0.000,17.939,17.939,10.729,-0.000,-0.000,-0.000,0.000,0.000,0.000,-23.678,-0.000,-0.000,0.000,0.000,0.000,-0.000,-23.678,-0.000,0.000,0.000,0.000,-0.000,-0.000,-23.678
878e190d-9420-4186-88d4-f5bc079421c7,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A4--C--dc,A4--C--dc,5.520131706640341,5.520131706640341,5.520131706640341,90.0,90.0,90.0,1e-06,positive,10.729,17.938,17.938,0.000,0.000,0.000,17.938,10.729,17.938,0.000,0.000,0.000,17.938,17.938,10.729,0.000,0.000,0.000,-0.000,-0.000,-0.000,-23.678,0.000,0.000,-0.000,-0.000,-0.000,0.000,-23.678,0.000,-0.000,-0.000,-0.000,0.000,0.000,-23.678
