calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ad52f57b-ca29-4055-95c1-8cf57ae53d3e,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A3--Mg--hcp,oqmd-1215313,1.8570218829287248,1.8570218829287246,4.309237,90.0,90.0,119.99999999999999,1e-08,negative,1737.651,741.537,0.000,0.000,0.000,0.000,741.537,1737.651,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,498.057
63ccc06a-803a-46f1-bb9c-120ef10da6af,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A3--Mg--hcp,A3--Mg--hcp,1.936636842139761,1.9366368421397608,3.16333749044115,90.0,90.0,120.00000000000001,1e-08,positive,-11919139493.080,-11284918772.773,-6793174915.220,30801070.124,13533284.378,419984790.718,1951.978,1940.264,1831.378,-0.000,0.000,-0.000,1831.378,1831.378,2054.670,-0.000,0.001,-0.000,-0.000,-0.000,0.000,-133.874,0.000,-0.000,0.000,-0.000,0.000,-0.000,-133.873,-0.000,-11660178323.158,-10777273993.251,-5054349746.402,-54674268.381,57066070.428,58056643.537
ad52f57b-ca29-4055-95c1-8cf57ae53d3e,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A3--Mg--hcp,oqmd-1215313,1.8570218829287248,1.8570218829287246,4.309237,90.0,90.0,119.99999999999999,1e-08,positive,1737.651,741.537,-0.000,-0.000,-0.000,-0.000,741.537,1737.651,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,498.056
034443f2-6c2f-434e-806c-2c6cd84ecd27,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A3--Mg--hcp,A3--Mg--hcp,1.936636842139761,1.9366368421397608,3.16333749044115,90.0,90.0,120.00000000000001,1e-07,negative,1555172085.048,1010469828.225,256486490.949,-2841323.222,-1672929.318,67211980.731,1173060148.964,1090212710.344,686262360.789,2912381.134,830837.102,-33001287.637,1831.377,1831.377,2054.670,-0.000,-0.000,0.000,0.000,0.000,0.000,-133.874,-0.000,0.000,0.000,0.000,0.000,0.000,-133.874,0.000,1032602355.360,1104253489.890,632167060.780,-403779.207,-1812234.844,-55094691.687
3eb07650-363b-4694-9cd7-5cc6206849c7,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A3--Mg--hcp,oqmd-1215313,1.8570218829287248,1.8570218829287246,4.309237,90.0,90.0,119.99999999999999,1e-07,negative,1737.651,741.536,0.000,0.000,0.000,0.000,741.537,1737.650,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,498.057
034443f2-6c2f-434e-806c-2c6cd84ecd27,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A3--Mg--hcp,A3--Mg--hcp,1.936636842139761,1.9366368421397608,3.16333749044115,90.0,90.0,120.00000000000001,1e-07,positive,1940.263,1951.978,1831.378,-0.000,0.000,-0.000,1951.978,1940.264,1831.378,-0.000,0.000,-0.000,1831.378,1831.378,2054.670,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-133.874,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-133.874,-0.000,-1106912094.577,-1071578258.086,-595770371.511,-11610458.773,-10431342.877,-22832219.148
3eb07650-363b-4694-9cd7-5cc6206849c7,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A3--Mg--hcp,oqmd-1215313,1.8570218829287248,1.8570218829287246,4.309237,90.0,90.0,119.99999999999999,1e-07,positive,1737.650,741.538,-0.000,-0.000,-0.000,-0.000,741.538,1737.651,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,498.057
6720c95f-3194-4352-bb96-a95772682d13,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A3--Mg--hcp,A3--Mg--hcp,1.936636842139761,1.9366368421397608,3.16333749044115,90.0,90.0,120.00000000000001,1e-06,negative,155264371.131,98786425.483,12278654.124,100712.965,-96272.544,6300924.742,116809268.719,108694430.209,71327858.092,263382.246,775132.778,-5496840.214,1831.376,1831.376,2054.673,0.000,-0.000,0.000,0.011,-0.009,0.005,-133.874,-0.000,0.000,-0.009,0.011,0.005,0.000,-133.874,-0.000,104150493.918,100064381.701,52043045.326,191316.697,-700430.688,-5757384.362
9eb8ddb1-00b0-4068-9210-3b5ea79a7f56,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A3--Mg--hcp,oqmd-1215313,1.8570218829287248,1.8570218829287246,4.309237,90.0,90.0,119.99999999999999,1e-06,negative,1737.654,741.526,0.000,0.000,0.000,-0.000,741.532,1737.648,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.001,0.005,0.000,0.000,0.000,498.057
6720c95f-3194-4352-bb96-a95772682d13,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A3--Mg--hcp,A3--Mg--hcp,1.936636842139761,1.9366368421397608,3.16333749044115,90.0,90.0,120.00000000000001,1e-06,positive,-115232812.643,-112632981.185,-58654180.703,347342.364,-780315.701,3636909.658,-156456215.085,-102062006.690,-18791496.695,-475452.277,-385138.235,-3293403.855,1831.379,1831.379,2054.667,-0.000,0.000,-0.000,-0.011,0.009,-0.005,-133.874,0.000,-0.000,0.009,-0.011,-0.005,-0.000,-133.874,-0.000,-112601921.639,-103816465.221,-51116100.405,553988.583,826480.947,-2099056.906
9eb8ddb1-00b0-4068-9210-3b5ea79a7f56,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A3--Mg--hcp,oqmd-1215313,1.8570218829287248,1.8570218829287246,4.309237,90.0,90.0,119.99999999999999,1e-06,positive,1737.647,741.548,-0.000,-0.000,-0.000,-0.000,741.543,1737.653,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.005,-0.000,-0.000,-0.000,498.057
