,temperature,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
10,100.0,-6.238361825441001,-6.241767105883248,-6.239910435189003,-6.241828282233083,-6.241775104258166,-6.240462040372789,-6.24176692527498,-6.241810201209324,-6.2417462885425286,-6.241755546551134,-6.2417745693782525,-6.241790462456081,-6.2417602570511335,-6.238346189384844,-6.241064300595295,-6.241809912808916
11,110.0,-6.238431299503948,-6.241837591806609,-6.2399794641933894,-6.241899065055247,-6.241845812143499,-6.240531316675564,-6.2418374509739785,-6.2418809695920405,-6.2418167622972955,-6.2418260506657886,-6.241845269453547,-6.2418611977457354,-6.241830869801796,-6.238414794421828,-6.24113404208431,-6.24188061093485
12,120.0,-6.238521574899033,-6.241929336351085,-6.240069299775055,-6.241991137001342,-6.24193776371332,-6.240621450989723,-6.241929209937547,-6.241973024395795,-6.2419085110403945,-6.241917814305383,-6.2419372530232895,-6.241953205920991,-6.241922732160839,-6.238504100760194,-6.241224791521388,-6.2419725815059435
13,130.0,-6.238635307651933,-6.242045069107437,-6.240182618614564,-6.2421071804400245,-6.2420537130108205,-6.240735157753583,-6.242044964533241,-6.2420890462709835,-6.242024220997401,-6.242033552688898,-6.2420531924868845,-6.2420692078112365,-6.242038580284794,-6.238616815434797,-6.2413392054313,-6.2420885411671545
14,140.0,-6.2387749044550365,-6.242187230744672,-6.240321851116104,-6.242249690950107,-6.242196096900686,-6.240874850722489,-6.242187157699951,-6.242231544851216,-6.242166356304498,-6.242175716826527,-6.242195603143104,-6.242211636172224,-6.2421808647316475,-6.238755328527641,-6.241479762492419,-6.242230948238616
15,150.0,-6.23894252819379,-6.242358075197038,-6.240489194841647,-6.24242088087846,-6.242367146679615,-6.241042746167245,-6.242358018557442,-6.242402704465464,-6.2423371683162765,-6.242346572465427,-6.242366653424007,-6.242382746982593,-6.242351820001573,-6.238921857126592,-6.241648655058908,-6.242402037972973
16,160.0,-6.239140200411093,-6.242559574092627,-6.240686659548951,-6.242622745340549,-6.242568875065153,-6.241240822352213,-6.24255954895301,-6.242604547713504,-6.242538644649574,-6.242548079239499,-6.242568408315334,-6.2425845432494755,-6.242553447114314,-6.239118365932113,-6.241847883569934,-6.242603800259378
17,170.0,-6.239369606659876,-6.242793545488738,-6.240915996244822,-6.24285708659997,-6.24280306792151,-6.241470858714135,-6.242793541223945,-6.242838864830616,-6.24277259409688,-6.2427820638792335,-6.242802599424527,-6.242818797795483,-6.242787534592187,-6.23934661488809,-6.242079260054358,-6.242838038407906
18,180.0,-6.239632383103963,-6.243061579762865,-6.241178790317011,-6.243125481477421,-6.243071330705777,-6.241734472743258,-6.24306159002992,-6.243107252153344,-6.2430405770167114,-6.243050077088135,-6.2430708546645635,-6.243087127022245,-6.243055680047492,-6.239608187568803,-6.242344365016326,-6.243106325256353
19,190.0,-6.239929907446741,-6.2433650915032235,-6.241476475662964,-6.243429386948025,-6.24337507094134,-6.242033066324948,-6.24336512633024,-6.243411114635718,-6.243344068632541,-6.243353597695563,-6.243374612120148,-6.24339091723281,-6.243359306139078,-6.239904493791766,-6.242644634067807,-6.243410126070273
20,200.0,-6.240263449505088,-6.243705344406811,-6.2418103334254464,-6.243770041446688,-6.2437155605599495,-6.24236792924999,-6.243705407672983,-6.2437517351508225,-6.243684282051036,-6.243693851940728,-6.24371509886375,-6.243731480406917,-6.243699690730474,-6.240236821216204,-6.242981324266507,-6.243750679929189
21,210.0,-6.240634130252093,-6.244083494164486,-6.242181466459008,-6.244148562055353,-6.244093918492572,-6.242740191658329,-6.244083564693763,-6.244130241043772,-6.244062377236658,-6.244071996014478,-6.24409346793262,-6.244109915630752,-6.244077933299234,-6.240606254816885,-6.2433555768927755,-6.244129088346962
22,220.0,-6.241042934576487,-6.244500492719779,-6.24259089386177,-6.244565958731327,-6.244511132014788,-6.243150840690794,-6.244500580590097,-6.244547605607121,-6.244479330230674,-6.244488990514848,-6.244510708977686,-6.244527210275442,-6.244495045680101,-6.241013812586319,-6.243768418191565,-6.244546380911475
23,230.0,-6.241490730288487,-6.244957223433037,-6.243039508892669,-6.245023097321706,-6.24496809532582,-6.243600766555033,-6.244957325027473,-6.2450047072355686,-6.244936024887273,-6.244945727815752,-6.244967681390735,-6.244984240000734,-6.244951890759073,-6.241460371468235,-6.244220696160718,-6.245003411856149
24,240.0,-6.241978277951144,-6.245454436661098,-6.243528048915553,-6.245520710820883,-6.24546554207916,-6.244090759952722,-6.245454564918673,-6.245502294958547,-6.24543318681777,-6.245442928662401,-6.24546512411573,-6.245481751798067,-6.245449217550644,-6.241946673166551,-6.244713198299974,-6.245500927109711
25,250.0,-6.242506240186025,-6.245992792809828,-6.24405719004157,-6.246059476993685,-6.246004122158994,-6.244621456540539,-6.245992928972018,-6.24604102828026,-6.245971494166404,-6.245981280074469,-6.246003715508341,-6.246020415090984,-6.2459876921087565,-6.24247341201895,-6.245246558256498,-6.246039579446815
26,260.0,-6.243075198769033,-6.2465728346533425,-6.244627503599748,-6.246639931354299,-6.246584397682572,-6.245193441195524,-6.246573006531177,-6.246621453541919,-6.246551484763372,-6.246561316535978,-6.2465839926513915,-6.246600760194006,-6.246567842709342,-6.243041120253884,-6.2458213671077125,-6.246619928360817
27,270.0,-6.243685608885759,-6.247195031416572,-6.245239482715432,-6.247262549688078,-6.247206823612003,-6.245807193634531,-6.247195209790989,-6.247244038407031,-6.247173628204691,-6.247183501367879,-6.247206430436884,-6.247223271851154,-6.247190155800174,-6.243650307699859,-6.246438102423921,-6.247242443680698
28,280.0,-6.244337879040454,-6.247859771903854,-6.245893543940027,-6.247927701543942,-6.2478717864045725,-6.2464631016170165,-6.247859958820043,-6.247909166357959,-6.24783831516952,-6.247848233737607,-6.247871403142895,-6.2478883194245185,-6.247855005847042,-6.244301362180259,-6.247097140412448,-6.247907488914479
29,290.0,-6.245032315324026,-6.248567342339789,-6.246589968819576,-6.248635705669748,-6.24857960329305,-6.247161507267789,-6.248567560047256,-6.2486171362346,-6.248545839128963,-6.2485557970949,-6.248579206621187,-6.248596205862775,-6.2485626951027555,-6.244994615820923,-6.2477988188275955,-6.248615376071949
30,300.0,-6.245769189557059,-6.2493180057369635,-6.247329028430065,-6.249386796774885,-6.2493304838608275,-6.247902646274045,-6.249318222074201,-6.2493681673764545,-6.249296432948955,-6.249306441819694,-6.249330112168583,-6.2493471820036,-6.249313461080482,-6.245730304140945,-6.248543379964496,-6.249366349693276
31,310.0,-6.246548685323397,-6.250111906089415,-6.248110934578164,-6.250181107745749,-6.250124618042683,-6.2486867282922,-6.2501121405107725,-6.250162486253628,-6.250090288163219,-6.250100336567834,-6.2501242606886995,-6.250141406653692,-6.250107484976695,-6.246508646810724,-6.249330993653652,-6.250160585232015
32,320.0,-6.247370935972434,-6.25094917023137,-6.248935800932052,-6.251018812711266,-6.250962129936099,-6.249513838107865,-6.250949421436871,-6.251000143896454,-6.250927485959656,-6.250937596019516,-6.250961765978302,-6.250978973404273,-6.250944852765374,-6.247329751253245,-6.250161781665545,-6.250998164841384
33,330.0,-6.2482360086409745,-6.25182985144818,-6.249803700290555,-6.251899926659563,-6.251843034602469,-6.250384103071972,-6.251830108096342,-6.251881228731195,-6.251808110779437,-6.25181826015872,-6.2518426726877525,-6.251859974791405,-6.251825641703834,-6.248193719662236,-6.251035840610713,-6.251879174209608
34,340.0,-6.24914395627916,-6.252753959138139,-6.2507146890566,-6.252824469967145,-6.252767380403668,-6.251297518901725,-6.252754248082818,-6.252805744668026,-6.2527321607558735,-6.252742353364373,-6.252767027075932,-6.25278438722206,-6.252749865014518,-6.249100576750238,-6.251953166059948,-6.252803613486008
35,350.0,-6.250094753947902,-6.2537214630243065,-6.251668729168321,-6.253792406808427,-6.253735120820622,-6.252254089245015,-6.253721752857365,-6.2537736398425565,-6.253699601291781,-6.253709841178081,-6.253734773696255,-6.253752214327549,-6.253717478048819,-6.250050309773944,-6.252913755850536,-6.253771442508681
36,360.0,-6.2510883388204075,-6.254732288140375,-6.252665759073965,-6.254803674608271,-6.254746171061237,-6.253253732629418,-6.2547326002384525,-6.254784878822866,-6.254710357992675,-6.25472065266811,-6.254745830929986,-6.25476335303015,-6.254728405658034,-6.251042878686479,-6.253917517170569,-6.2547826056917115
37,370.0,-6.252124646766303,-6.255786324660288,-6.253705720709733,-6.2558581488951575,-6.25580044717936,-6.254296368983895,-6.255786640807058,-6.255839308213197,-6.255764335440712,-6.255774662600954,-6.255800111780157,-6.255817703244458,-6.25578254917553,-6.252078184881504,-6.254964379967268,-6.255836961808994
38,380.0,-6.253203565724043,-6.256883439960099,-6.254788466723904,-6.256955701501622,-6.256897789932983,-6.255381868942982,-6.256883760371498,-6.256936826360166,-6.25686136407135,-6.256871759400176,-6.256897447228909,-6.256915134442,-6.2568797721353615,-6.253156130982669,-6.256054199467249,-6.256934392854348
39,390.0,-6.254324913401577,-6.258023441037444,-6.255913850034783,-6.258096145556977,-6.258038022564138,-6.256510083177176,-6.25802377815147,-6.258077241082114,-6.25800130265752,-6.258011761105733,-6.258037699881574,-6.258055452914085,-6.258019879540509,-6.254276544547849,-6.257186804211468,-6.258074732362069
40,400.0,-6.255488530343519,-6.259206149905231,-6.257081711268385,-6.259279300891783,-6.259220964628724,-6.257680833265284,-6.259206494249624,-6.259260361438512,-6.259183952279355,-6.259194440768162,-6.259220632692362,-6.259238479740923,-6.259202703260552,-6.255439274582613,-6.258362023070196,-6.25925777457098
41,410.0,-6.256694245110808,-6.260431353274258,-6.258291818468788,-6.260504931737682,-6.260446402900375,-6.2588938950534505,-6.260431719567991,-6.2604859739739505,-6.26040908452269,-6.260419628973678,-6.260446075404064,-6.2604639912740545,-6.260428010424704,-6.256644117835634,-6.259579658194058,-6.260483305690564
42,420.0,-6.2579418259172686,-6.26169879040773,-6.259543972770513,-6.261772827624937,-6.261714085461853,-6.26014905939635,-6.261699170824734,-6.261753842601658,-6.261676459689824,-6.261687049977541,-6.261713772961806,-6.261731764731941,-6.261695554378187,-6.257890868872511,-6.2608394521616235,-6.2617510935450476
43,430.0,-6.259231049499014,-6.2630082433725685,-6.260837950225085,-6.263082719595396,-6.263023759978279,-6.261446095494715,-6.263008632153361,-6.26306368497244,-6.26298583980672,-6.262996489786552,-6.263023451282744,-6.263041516320641,-6.263005114837857,-6.25917929321464,-6.262141173697562,-6.263060876904015
44,440.0,-6.260561652820364,-6.2643594172282615,-6.26217346300671,-6.264434347609313,-6.264375165055778,-6.262784733633325,-6.264359806785746,-6.264415288113079,-6.264336945471361,-6.264347642150322,-6.264374855708281,-6.2643930219052875,-6.264356393199626,-6.260509142089964,-6.2634845640750365,-6.264412387953497
45,450.0,-6.26193338816167,-6.265752037395774,-6.263550267637351,-6.26582741412563,-6.2657680202602934,-6.264164703260977,-6.265752446080909,-6.265808314430432,-6.265729491492977,-6.265740239403876,-6.26576772673824,-6.265785958188379,-6.265749118215066,-6.261880144310026,-6.264869343691011,-6.265805343605799
46,460.0,-6.263345995388504,-6.267185810183171,-6.264968069745884,-6.267261627018468,-6.267202033005673,-6.2655857294549095,-6.267186225503475,-6.267242497232408,-6.267163179812056,-6.267173984492219,-6.267201717097403,-6.26722005269755,-6.267183000569639,-6.263292038703057,-6.266295229863446,-6.267239451438897
47,470.0,-6.26479916884854,-6.26866042588859,-6.266426615263391,-6.268736704586998,-6.268676877691443,-6.267047502174632,-6.268660846270987,-6.268717522353058,-6.268637738340202,-6.268648588177019,-6.268676583802648,-6.268694984651681,-6.268657737291626,-6.264744554882983,-6.267761921635938,-6.268714405657464
48,480.0,-6.266292639561461,-6.27017558535784,-6.2679255773524245,-6.2702523063827,-6.270192271941266,-6.26854975007577,-6.270176023172094,-6.270233105735385,-6.2701528305953405,-6.270163721617662,-6.2701919831199735,-6.270210461233346,-6.270172991239423,-6.26623738224978,-6.2692691225612585,-6.270229906348748
49,490.0,-6.267826079223302,-6.271730946919781,-6.269464653446253,-6.271808122942762,-6.271747885851334,-6.270092146498757,-6.271731403863376,-6.271788905234381,-6.271708127342728,-6.27171907513539,-6.271747575389263,-6.271766148713719,-6.271728479736472,-6.267770240768181,-6.270816504819746,-6.2717856249058155
50,500.0,-6.269399217383541,-6.27332623390128,-6.271043535984614,-6.273403850475637,-6.273343377038673,-6.271674369067916,-6.273326689442227,-6.273384581281067,-6.273303315946933,-6.273314331435213,-6.273343098980679,-6.27336175065756,-6.273323856582767,-6.269342803554631,-6.272403758187651,-6.273381224986558
51,510.0,-6.271011726975884,-6.27496106537352,-6.272661898804161,-6.275039142828005,-6.274978453185217,-6.2732961325653065,-6.274961530083392,-6.275019853613672,-6.274938079171834,-6.274949145601781,-6.274978171881799,-6.274996902876611,-6.2749587996147005,-6.27095478952303,-6.274030578246099,-6.275016403097627
52,520.0,-6.272663311155973,-6.276635134804759,-6.27431945436141,-6.2767136599330415,-6.276652761848727,-6.274957074756628,-6.276635609130513,-6.2766943387190475,-6.2766120854728,-6.276623200572161,-6.276652481423151,-6.276671295146786,-6.27663298194456,-6.2726058551222295,-6.27569660659395,-6.276690827820096
53,530.0,-6.274353624101003,-6.278348111784879,-6.2760158547765235,-6.2784270823912,-6.278365973975344,-6.276656901046869,-6.278348599110553,-6.2784077426363485,-6.27832497847994,-6.278336154413461,-6.278365680123817,-6.278384593826743,-6.278346062922005,-6.274295703586015,-6.277401528902049,-6.278404138327107
54,540.0,-6.276082372905779,-6.280099652754314,-6.2777507567944735,-6.280179080084522,-6.280117758380233,-6.278395265145906,-6.2801001477813525,-6.2801596988350274,-6.280076444947457,-6.280087672006342,-6.28011746619961,-6.280136455353355,-6.280097714684393,-6.276024009799315,-6.27914501400705,-6.280156024529602
55,550.0,-6.277849240323269,-6.281889433526302,-6.279523888942815,-6.281969300970537,-6.28190776521387,-6.280171845240974,-6.2818899204567895,-6.2819498910854765,-6.28186615502492,-6.2818774211232435,-6.281907476006281,-6.281926536527266,-6.281887592356075,-6.277790457687436,-6.280926733256381,-6.281946133162755
56,560.0,-6.2796538797540675,-6.283717097850081,-6.281334874925201,-6.283797417709157,-6.283735665755608,-6.281986316744939,-6.283717598247624,-6.283777970964747,-6.283693730606113,-6.283705066058491,-6.283735373518461,-6.28375453319328,-6.283715370156545,-6.279594712158927,-6.282746350148107,-6.283774140302982
57,570.0,-6.281496003914352,-6.285582305948345,-6.283183407348258,-6.285663086058904,-6.285601107803545,-6.283838322589348,-6.285582823736301,-6.2856436181938955,-6.285558872480128,-6.285570268209373,-6.2856008219335315,-6.285620066450389,-6.285580688076618,-6.281436481811,-6.284603540713136,-6.285639703844077
58,580.0,-6.283375265519954,-6.2874847460729795,-6.285069163607898,-6.287565972287496,-6.287503788025112,-6.2857275770071395,-6.287485260474093,-6.2875464653005775,-6.287461236538616,-6.287472677262551,-6.2875034874195155,-6.287522814087302,-6.28748323004934,-6.283315390415409,-6.286497955067614,-6.287542473416007
59,590.0,-6.2852913620733615,-6.289424065256937,-6.286991817018808,-6.289505748889547,-6.289443331674989,-6.287653720141102,-6.289424587518072,-6.2894862110455305,-6.28940047844593,-6.289411967701704,-6.289443054526016,-6.2894624509489185,-6.289422655724597,-6.285231185730392,-6.288429265657458,-6.289482139382374
60,600.0,-6.287243962058399,-6.291399921791727,-6.288951019265062,-6.29148206559153,-6.291419440613546,-6.289616419372614,-6.291400460460572,-6.291462503605757,-6.29137625480171,-6.291387805869344,-6.291419144741069,-6.291438637569038,-6.291398627623676,-6.287183491026276,-6.29039715021818,-6.291458341754331
61,610.0,-6.28923275016289,-6.293412009797755,-6.290946461363979,-6.293494585550573,-6.293431750890518,-6.291615377437034,-6.293412550079239,-6.293474993053417,-6.293388259339603,-6.29339986478549,-6.2934314493425845,-6.2934510232378456,-6.2934108117680685,-6.2891720135779385,-6.292401270437386,-6.293470761063096
62,620.0,-6.291257411206776,-6.295459969280515,-6.292977820219387,-6.295543006781159,-6.295479948396147,-6.293650243626387,-6.295460510212222,-6.29552337904081,-6.2954361420232745,-6.295447800958665,-6.29547966091743,-6.2954993138422966,-6.295458884576994,-6.291196428426461,-6.294441314716587,-6.295519062254213
63,630.0,-6.2933176297104385,-6.297543487568153,-6.295044777075658,-6.297626977651015,-6.297563698451168,-6.295720706767964,-6.297544046508125,-6.297607322075045,-6.297519588657649,-6.297531296152199,-6.297563409819232,-6.297583152982353,-6.297542510593149,-6.293256426173268,-6.296516927274402,-6.297602930708358
64,640.0,-6.2954130934254895,-6.299662228836893,-6.297147019404847,-6.299746182070961,-6.299682685491675,-6.297826449210625,-6.299662791675892,-6.299726503982509,-6.299638261633813,-6.299650033181969,-6.29968238495325,-6.29970222771198,-6.299661371515456,-6.295351691910698,-6.298627837093113,-6.29972202463717
65,650.0,-6.297543489944495,-6.301815886659436,-6.299284225023664,-6.30190029497601,-6.301836587781252,-6.299967141612153,-6.301816457486552,-6.301880579935059,-6.301791829134074,-6.301803657295361,-6.301836276844345,-6.301856203241978,-6.30181514033059,-6.297481898037,-6.300773670866937,-6.30187602760942
66,660.0,-6.299708504222316,-6.3040041316945645,-6.301456064202488,-6.3040889816100485,-6.3040250476147435,-6.302142469017797,-6.304004715113773,-6.304069256781286,-6.303980000323645,-6.303991877249462,-6.304024758411588,-6.304044760286828,-6.304003491493071,-6.29964674582512,-6.302954138834012,-6.304064621574208
67,670.0,-6.301907842998859,-6.306226644795956,-6.303662249915655,-6.306311948271958,-6.306247800205663,-6.304352120809879,-6.306227210150154,-6.306292199423607,-6.306202438223857,-6.306214371904414,-6.306247490638744,-6.306267594517409,-6.306226109903086,-6.301845934525652,-6.305168908199095,-6.306287469482193
68,680.0,-6.304141202490575,-6.308483113267754,-6.305902469433175,-6.308568874097604,-6.308504512091808,-6.306595800875014,-6.308483699962408,-6.308549090364546,-6.308458811498189,-6.308470811446349,-6.308504209129115,-6.308524369939072,-6.308482676474635,-6.304079155233768,-6.307417689415044,-6.308544273754936
69,690.0,-6.306408279189526,-6.310773232346232,-6.3081764137591625,-6.310859441503258,-6.310794864900389,-6.308873198321458,-6.310773819852394,-6.310839627457869,-6.310748857714654,-6.310760901605465,-6.310794549043478,-6.3108148107044055,-6.310772909947125,-6.3063461115942525,-6.30970015361261,-6.31083472554701
70,700.0,-6.308708772950155,-6.313096676224457,-6.310483763252526,-6.313183350196371,-6.3131185441162865,-6.31118399847232,-6.313097285784185,-6.31316350746037,-6.313072232155025,-6.313084330086934,-6.313118250059336,-6.3131385837571425,-6.313096468843236,-6.308646493137446,-6.31201601572406,-6.313158529904582
71,710.0,-6.311042403190993,-6.315453158287148,-6.312824258244491,-6.315540293073964,-6.315475271819409,-6.3135279050980975,-6.315453771488708,-6.3155204269211564,-6.315428637261167,-6.31544079435592,-6.315474968050176,-6.315495393999831,-6.315453064053971,-6.31098002253376,-6.314364959032351,-6.315515380421175
72,720.0,-6.313408849544652,-6.317842392254102,-6.3151975723608,-6.317929976544719,-6.31786472464831,-6.315904636199293,-6.317842997145036,-6.317910077086565,-6.317817775370676,-6.31782999164602,-6.317864413192775,-6.317884925079645,-6.317842400589933,-6.313346407478684,-6.316746687876766,-6.317904931264052
73,730.0,-6.315807865517648,-6.320264042344803,-6.317603441801612,-6.320352095633642,-6.320286630966315,-6.31831386771469,-6.320264671957995,-6.3203321638206305,-6.320239351046728,-6.320251622802149,-6.3202863144771255,-6.320306918908374,-6.320264167024933,-6.315745328690039,-6.319160932116448,-6.320326931773797
74,740.0,-6.318239129821744,-6.3227178449118595,-6.320041550346013,-6.322806346029903,-6.322740670606578,-6.320755343965894,-6.322718480109692,-6.322786403225425,-6.322693082413644,-6.3227054135126926,-6.322740356149404,-6.322761043380663,-6.322718083342657,-6.318176538864595,-6.321607355297214,-6.32278109036375
75,750.0,-6.320702379227689,-6.3252035165966936,-6.322511616313282,-6.325292462681989,-6.325226563470411,-6.323228759991546,-6.325204139960305,-6.3252725116467765,-6.325178660694379,-6.325191054578853,-6.325226239571187,-6.325247013680463,-6.325203853822031,-6.320639734115746,-6.324085708838611,-6.325267099578138
76,760.0,-6.323197345819837,-6.327720741756127,-6.325013380285033,-6.32781014319244,-6.3277440318133165,-6.3257338398829726,-6.327721374340403,-6.327790159610288,-6.3276958117557935,-6.327708266287734,-6.327743705224453,-6.3277645704071235,-6.327721199484544,-6.32313465403794,-6.326595685658217,-6.327784680155783
77,770.0,-6.325723739188899,-6.330269264981935,-6.327546545935527,-6.33035912520473,-6.3302927946706165,-6.32827029061734,-6.330269901756967,-6.33033911492157,-6.3302442446855975,-6.33025676052949,-6.330292479865186,-6.330313413381195,-6.33026982841343,-6.325661021344743,-6.32913702519831,-6.3303335455959875
78,780.0,-6.328281295118913,-6.332848797116875,-6.330110836912134,-6.332939108354592,-6.332872555083102,-6.330837848253475,-6.33284943010253,-6.332919061486233,-6.3328236811885485,-6.332836259347647,-6.332872234083088,-6.332893267596127,-6.33284945993211,-6.328218543124399,-6.3317094220769,-6.3329134171493955
79,790.0,-6.330869740594915,-6.3354590467331695,-6.33270598750662,-6.335549829692987,-6.3354830484602696,-6.333436252222781,-6.335459698186019,-6.335529774976619,-6.335433871710431,-6.335446493713694,-6.335482736614364,-6.335503851886268,-6.335459838399333,-6.33080695299894,-6.334312631162889,-6.3355240234072046
80,800.0,-6.333488703237952,-6.3380997795328815,-6.335331724320912,-6.338191014312375,-6.338124007148136,-6.336065218302673,-6.338100430487542,-6.338170931225605,-6.3380745150481,-6.338087203500339,-6.338123697873097,-6.338144887636075,-6.338100678216804,-6.333426007111673,-6.336946352843144,-6.338165096917807
81,810.0,-6.336138148207702,-6.340770696513047,-6.337987801991328,-6.340862377662055,-6.340795179458766,-6.338724477984778,-6.340771359332222,-6.340842275269495,-6.340745354566704,-6.340758094972892,-6.340794850931982,-6.340816136768537,-6.3407717061876525,-6.336075440893932,-6.339610364928177,-6.340836365589379
82,820.0,-6.338817686378761,-6.3434715471802505,-6.340673931884758,-6.343563695782397,-6.343496269475711,-6.341413778887686,-6.343472211210796,-6.343543566457863,-6.343446122496259,-6.343458920404785,-6.343495952538661,-6.3435173048861815,-6.343472674852363,-6.33875486673032,-6.342304367973666,-6.343537560067537
83,830.0,-6.341527098311804,-6.346202076818924,-6.343389891430032,-6.346294675428971,-6.346227032575635,-6.344132855597471,-6.346202740228535,-6.346274534347516,-6.346176561133419,-6.346189440352242,-6.346226694469551,-6.346248146616151,-6.346203315225892,-6.341464268110937,-6.345028114131656,-6.346268441129265
84,840.0,-6.344266108331341,-6.34896202093973,-6.34613538817802,-6.349055070565828,-6.348987205071071,-6.346881478177583,-6.348962696438889,-6.3490349097579895,-6.348936419078496,-6.348949346245816,-6.348986880774191,-6.349008411358502,-6.348963352647186,-6.344203261657132,-6.347781350968635,-6.349028736935533
85,850.0,-6.347034478535919,-6.351751113621346,-6.348910046189722,-6.351844643766054,-6.3517765450359995,-6.349659353970053,-6.351751778718882,-6.351824447207757,-6.351725452305132,-6.3517384232420575,-6.3517762075053605,-6.351797836705969,-6.351752571710775,-6.346971637028417,-6.350563801091849,-6.351818186611369
86,860.0,-6.349831955023552,-6.354569112701479,-6.3517139148275525,-6.354663098720802,-6.354594797924765,-6.352466090153775,-6.354569815893443,-6.354642898350704,-6.354543368063318,-6.354556399018191,-6.354594461176099,-6.354616168281191,-6.354570696514378,-6.349769103293443,-6.353375255357818,-6.35463654437925
87,870.0,-6.352658316016202,-6.357415789853456,-6.354546593218323,-6.357510238832602,-6.357441707554228,-6.355301771407874,-6.357416472025331,-6.357490015511401,-6.357389958230957,-6.35740306099988,-6.357441358841534,-6.357463168559875,-6.35741748554994,-6.352595450689626,-6.356215246742483,-6.357483559902349
88,880.0,-6.355513286615464,-6.360290890299271,-6.357407837500482,-6.3603857949714095,-6.3603170500877875,-6.358165994771451,-6.360291585873018,-6.3603655584047045,-6.360264974487808,-6.360278130281067,-6.360316700962587,-6.360338583395986,-6.360292699676586,-6.355450418026937,-6.3590839313543706,-6.360359012799054
