,temperature,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
35,350.0,10.817306506471494,10.804309092817395,10.810523026980857,10.804653573868018,10.804382286492405,10.808980123041927,10.804314196048223,10.80458855501902,10.804226936949796,10.804276969314815,10.804400528232573,10.804478619681024,10.804311074306392,10.814053180978352,10.807145490879662,10.804576439530875
36,360.0,10.81855571216206,10.805475031984665,10.811749355285137,10.805820224520893,10.805548437556757,10.810193221429154,10.805480172491894,10.805755251324353,10.805392829338881,10.80544288127331,10.80556673599469,10.805644923756526,10.805477267433547,10.81530401010034,10.808342333588081,10.805742812691781
37,370.0,10.819841239512735,10.806674483585114,10.813010895886917,10.807020400633194,10.806748148672993,10.811441109398004,10.806679696422721,10.806955465161526,10.80659227154333,10.806642363447237,10.806766474907432,10.806844778373927,10.806677003139809,10.816591141993438,10.809573404044217,10.80694275313574
38,380.0,10.821161871455853,10.80790640764792,10.814306526729425,10.808252983341136,10.80798028278996,10.812722631037792,10.807911671426748,10.80818809676405,10.807824168320476,10.80787426641498,10.807998646380675,10.808077053823649,10.807909178869785,10.817913341979677,10.810837619212165,10.808175116312166
39,390.0,10.822516498328614,10.80916965304487,10.81563506689491,10.809516880920384,10.809243752571088,10.814036623258888,10.809174969409447,10.809452069621178,10.809087379534697,10.809137514104483,10.809262180443454,10.809340654970978,10.809172693576174,10.81926945893347,10.81213382703856,10.809438803453821
40,400.0,10.823903941450077,10.810463169212715,10.816995375661485,10.810811020534691,10.810537471348033,10.815381992865834,10.81046852627849,10.810746294694486,10.810380858992948,10.810431012805607,10.810555948283714,10.810634518159322,10.810466471039048,10.820658368185901,10.813460902987797,10.810732737798167
41,410.0,10.825323039464376,10.81178587644617,10.818386374975123,10.81213435415686,10.811860389203073,10.816757612423093,10.811791301077372,10.812069692846475,10.811703566992723,10.811753750701344,10.811878931020324,10.811957592378493,10.811789434474244,10.822078878638278,10.814817803734465,10.812055835249286
42,420.0,10.826772730375245,10.813136760886724,10.819806943130995,10.813485836052696,10.813211469418167,10.81816243581763,10.813142226594213,10.81342124286563,10.813054443501919,10.81310464674738,10.813230032654722,10.813308789708353,10.813140593311193,10.823529903975652,10.816203428182675,10.813407106393047
43,430.0,10.828251876396191,10.814514769311337,10.821256033958099,10.814864419350105,10.814589706209318,10.819595363874353,10.814520296755557,10.814799919583402,10.81443244620558,10.814482669709314,10.814608334393517,10.814687156038888,10.814518877537514,10.825010366310066,10.81761675976202,10.81478551869657
44,440.0,10.82975945940725,10.815918957058178,10.822732575073964,10.81626915693604,10.815994101128188,10.821055399362631,10.815924538155237,10.816204747140635,10.815836633658613,10.815886872059309,10.816012758097402,10.816091649727634,10.815923325195563,10.82651918430844,10.819056792166649,10.816190061968467
45,450.0,10.831294403452477,10.817348313090703,10.824235580298327,10.817699056810618,10.81742365360412,10.822541538390094,10.817353951744796,10.817634770663313,10.81726600284113,10.81731625830364,10.817442385893708,10.817521349579618,10.817352966137562,10.828055330672017,10.820522515684148,10.817619782470116
46,460.0,10.832855731963242,10.818801932011802,10.825764047957573,10.819153203900498,10.818877457697505,10.824052792415067,10.818807620874098,10.819089018958277,10.818719636982186,10.818769887393056,10.81889624087421,10.818975268960305,10.818806857252042,10.829617775350869,10.822012966280766,10.81907374309564
47,470.0,10.834442431664153,10.820278890185952,10.827316990506496,10.820630662122994,10.820354600872426,10.825588202941272,10.820284624301703,10.820566576041847,10.820196595669765,10.820246851759203,10.820373426633056,10.820452534606712,10.820284080534154,10.831205526394513,10.823527209234237,10.820551017874918
48,480.0,10.83605351637903,10.821778244698729,10.82889350119523,10.82213050842128,10.821854173407234,10.827146850223054,10.821784057325976,10.822066558502431,10.821695988812841,10.821746277825854,10.821873070546982,10.821952206679269,10.821783733758643,10.832817643572195,10.825064340656892,10.822050711227623
49,490.0,10.837688121951572,10.823299217377846,10.830492674964125,10.823651931189358,10.82337531006733,10.828727841522769,10.823305047881856,10.82358810010572,10.823216952611908,10.823267255683641,10.823394249903892,10.823473465975223,10.823304964810088,10.834453180220596,10.826623472144185,10.82357198455725
50,500.0,10.839345278948672,10.824840881557396,10.832113607580014,10.82519407534031,10.824917178360815,10.830330283108966,10.824846790062766,10.825130365654372,10.824758664156928,10.824808955122498,10.824936157114067,10.825015435285122,10.824846907167297,10.836111215591178,10.828203730396128,10.825113952345747
51,510.0,10.841024116325409,10.82640246444922,10.83375541526234,10.826756082364561,10.826478927599833,10.83195335662478,10.826408427691765,10.82669251674031,10.82632027928302,10.826370585017845,10.826497988876563,10.826577304006399,10.826408780841804,10.83779088377291,10.82980428558612,10.82667583348931
52,520.0,10.842723774113622,10.82798316720379,10.835417311376743,10.828337215491004,10.828059813738781,10.833596199222642,10.827989181651768,10.828273787990897,10.827901006705003,10.827951314855014,10.828078924021815,10.828158288611828,10.82798977661469,10.839491328983335,10.831424336015296,10.828256829178335
53,530.0,10.844443444903568,10.829582204481628,10.837098469879814,10.829936676237814,10.829659049121046,10.835258031197801,10.82958827361844,10.829873374940224,10.829500098548039,10.829550419540483,10.829678190857916,10.829757611652783,10.82958910359503,10.841211679616933,10.833063068478294,10.829856126775429
54,540.0,10.846182303906593,10.831198855799027,10.83879809673643,10.831553727426282,10.831275846448829,10.836938106161037,10.831204983227112,10.831490555341558,10.83111678455111,10.831167094515106,10.831295075331221,10.831374524649615,10.83120602054999,10.842951187295496,10.834719775656415,10.831473046668851
55,550.0,10.847939549977013,10.832832368708193,10.840515405198564,10.833187628397779,10.832909541409949,10.838635617892873,10.832838552135133,10.833124636085657,10.832750334960231,10.832800665715178,10.832928832926449,10.83300831272483,10.832839838310077,10.844709041139053,10.836393659369397,10.833106816133895
56,560.0,10.849714454846428,10.83448206860891,10.842249719152694,10.834837695073823,10.834559407446514,10.840349883511431,10.834488316553767,10.834774834138285,10.834400094259825,10.834450408503407,10.834578736509123,10.834658282800696,10.834489843313238,10.84648446100282,10.838084022938775,10.834756762277555
57,570.0,10.851506247041533,10.836147259658736,10.844000297472576,10.83650324377752,10.836224778017119,10.842080178522213,10.836153560440763,10.836440540549107,10.836065330440588,10.836115649004936,10.836244161582252,10.836323737911677,10.836155301280433,10.848276741561996,10.839790186131905,10.83642218551198
58,580.0,10.853314233446007,10.837827298394481,10.845766429929895,10.838183625003705,10.83790495892663,10.843825808693582,10.837833639720385,10.838121079996233,10.837745426384073,10.837795727080481,10.83792442615824,10.838004003345336,10.837835625953943,10.850085144405263,10.84151146557781,10.838102455057522
59,590.0,10.855137725953202,10.839521517112045,10.847547462741453,10.839878174132005,10.839599359379756,10.845586147357817,10.839527937579218,10.839815809942934,10.83943969583119,10.839490003371777,10.839618865927976,10.839698488276078,10.839530155064256,10.851909004185295,10.843247196340053,10.839796893439106
60,600.0,10.856976035796261,10.841229332649874,10.84934275079982,10.841586324628217,10.841307330339381,10.847360535991424,10.84123580334955,10.841524108311187,10.841147573670963,10.84119786947567,10.84132691727768,10.841406550597702,10.841238256274442,10.85374764257838,10.844996769697033,10.841504920319053
61,610.0,10.858828516670076,10.842950126053248,10.851151639877703,10.843307436607569,10.843028306268401,10.8491483485519,10.842956662740944,10.843245396990493,10.842868439458357,10.842918738659229,10.843047933374597,10.843127603346286,10.842959352394416,10.855600376140286,10.846759566117628,10.843225920236765
62,620.0,10.86069454450306,10.844683346107578,10.852973560095789,10.845040948340685,10.844761661521257,10.8509489754942,10.84468994047523,10.8449790925393,10.844601724198691,10.84465200720825,10.844781353024564,10.844861055764092,10.84469285606651,10.8574666271867,10.848535008115824,10.844959331369983
63,630.0,10.862573514191638,10.846428405844126,10.854807888296428,10.846786296221998,10.846506874718472,10.852761864606006,10.846435048987443,10.846724605915375,10.846346837723665,10.846397130745663,10.84652663897954,10.846606350367999,10.84643821630367,10.859345751703541,10.850322497966344,10.846704573960773
64,640.0,10.864464832443346,10.848184789989089,10.856654066691313,10.848542947327575,10.848263403996718,10.854586430149682,10.848191478455224,10.848481446231322,10.84810330546969,10.848153575360202,10.848283229654825,10.848362956307046,10.84819488845497,10.86123716438545,10.852121514910046,10.848461133493478
65,650.0,10.866367924155398,10.849951954035864,10.858511548336624,10.850310375198687,10.850030704537906,10.856422128867262,10.849958700835506,10.850249044532601,10.849870516635505,10.84992079267337,10.850050594403173,10.850130337399037,10.84996234756474,10.863140328637446,10.853931487714917,10.850228476521366
66,660.0,10.868282214643017,10.85172938803653,10.860379789059616,10.852088081260966,10.851808280818021,10.85826845774246,10.851736188642137,10.852026909744719,10.851648019157818,10.851698290752752,10.851828245221538,10.85190799888755,10.851740085458324,10.865054632485466,10.855751930651806,10.85200606921734
67,670.0,10.870207204060835,10.853516607662481,10.862258289984966,10.853875540713403,10.85359565287222,10.860124899040498,10.853523477229398,10.85381456625342,10.85343531504774,10.853485582085389,10.853615666636323,10.853695443373248,10.8535275994558,10.86697958773808,10.85758235704988,10.853793469653507
68,680.0,10.872142353283602,10.855313138726826,10.864146528702339,10.855672310735176,10.855392325027237,10.861990931300316,10.85532007295553,10.855611525175744,10.855231939458498,10.8552821708753,10.855412401085811,10.855492189532923,10.855324433093571,10.868914657537168,10.859422187584668,10.855590143718645
69,690.0,10.874087135445693,10.85711852922243,10.86604401815309,10.857477936563457,10.857197845846429,10.863866095134439,10.857125518292664,10.857417323664725,10.857037390568697,10.857087645583096,10.85721800565923,10.85729778367797,10.857130128675779,10.870859312321267,10.861271052643067,10.857395680956852
70,700.0,10.876041093075369,10.858932322550206,10.86795030149187,10.85929192682656,10.859011778093704,10.865749926799722,10.858939365833798,10.859231525543544,10.858851249084147,10.858901496537023,10.859031984394177,10.859111784777923,10.85894423155877,10.872813118717374,10.863128454737605,10.859209619587642
71,710.0,10.878003719733558,10.860754097794032,10.869864912617603,10.86111390343413,10.860833667760438,10.86764197214292,10.860761194634195,10.861053698331139,10.860673100535061,10.860723341068729,10.86085394556654,10.86093375952442,10.86076627599752,10.874775552811057,10.864993950754702,10.86103150547196
72,720.0,10.87997460556365,10.862583406666372,10.871787425453439,10.862943431053639,10.862663116752401,10.869541818450536,10.862590571480947,10.86288342693541,10.862502487796647,10.862552717528851,10.862683469092064,10.862763287553122,10.86259590077671,10.876746183613985,10.866867133782392,10.862860951948903
73,730.0,10.881953260890079,10.864419880828407,10.873717384065596,10.864780101334855,10.864499729424745,10.871449009182202,10.86442710445285,10.864720284423923,10.864339049386887,10.8643892601981,10.864520134383698,10.864599967639785,10.86443266735054,10.878724578567942,10.868747550813096,10.86469756708514
74,740.0,10.883939267865133,10.866263134332423,10.87565440291448,10.866623532418359,10.866343083124296,10.87336315378596,10.866270390804043,10.86656388683711,10.86618237530624,10.866232571950338,10.866363560756353,10.866443386089045,10.866276210363303,10.880710271032086,10.870634841248796,10.866540917730592
75,750.0,10.885932230587919,10.868112733198595,10.877598052281629,10.868473329806468,10.868192813436464,10.875283862506176,10.868120075654375,10.868413883979404,10.86803207265715,10.868082266142606,10.868213356499195,10.868293198722359,10.868126126462416,10.882702872615045,10.872528594829348,10.868390646227018
76,760.0,10.887931711502143,10.869968370851968,10.879547974188757,10.870329137104266,10.87004857704262,10.877210733189937,10.869975760221326,10.870269903314162,10.869887775988126,10.869937965215655,10.870069184174293,10.87014902184378,10.869982046992128,10.884701961695225,10.87442845184138,10.870246384784462
77,770.0,10.889937320330318,10.871829661954322,10.881503769009488,10.872190580508951,10.871909979268274,10.87914342442891,10.871837112231338,10.872131550109033,10.871749154411074,10.87179931988158,10.871930645595167,10.872010497934816,10.87184364831189,10.886707163496586,10.876334023831186,10.872107782327147
78,780.0,10.891948703559372,10.873696271280739,10.883465099083816,10.874057359038058,10.873776693102846,10.881081574209034,10.873703774625147,10.873998504818562,10.873615849787202,10.873666004134627,10.873797461299903,10.873877287644365,10.873710545850342,10.888718084355146,10.87824499269418,10.873974491303144
79,790.0,10.893965462820216,10.875567843231659,10.88543158620741,10.875929091536452,10.875648395389144,10.883024796799713,10.875575415823901,10.875870436561147,10.875487507920784,10.87553765805338,10.875669203987911,10.875749055170687,10.875582437363184,10.890734370627705,10.880160992784768,10.875846183127354
80,800.0,10.89598726000793,10.877444089637505,10.887402888496844,10.877805496239453,10.877524740281185,10.88497278709926,10.877451727648296,10.877747027070955,10.877363829252065,10.87741399081005,10.877545648691264,10.877625480414384,10.877458964381093,10.892755645802659,10.882081678642217,10.877722485227395
81,810.0,10.898013744536636,10.879324673800525,10.889378673290974,10.879686202716783,10.879405422770018,10.886925222096085,10.879332368369976,10.879627950866407,10.879244500541684,10.879294625784725,10.879426384159546,10.879506232328437,10.879339853730924,10.89478155838329,10.884006763393169,10.879603161759096
82,820.0,10.90004456889077,10.881209312054278,10.891358639589088,10.88157096485937,10.88129016419029,10.888881763909414,10.881217066079637,10.881512917676076,10.881129207443847,10.88117934186065,10.881311193761302,10.881391033537545,10.881224786118562,10.896811838193395,10.885935901505867,10.88148786123138
83,830.0,10.902079392745145,10.883097678149475,10.893342437407515,10.88345947073555,10.883178626577184,10.890842127695905,10.883105471524486,10.883401609801009,10.883017669544108,10.883067779827158,10.883199750666778,10.883279586316721,10.883113439529927,10.89884606773417,10.887868821385345,10.883376318123705
84,840.0,10.904117946844643,10.884989505708553,10.895329805994013,10.885351430750802,10.885070565256385,10.892805981230486,10.8849973709819,10.885293771247305,10.884909584307628,10.884959691848426,10.885091748437064,10.885171601024929,10.885005584820162,10.900883982719106,10.889805213205761,10.885268213546436
85,850.0,10.90615986199506,10.886884533228011,10.897320431872831,10.887246558226137,10.886965675854109,10.894773066130579,10.886892459736895,10.887189100847824,10.88680470248292,10.886854767468364,10.886986940633907,10.887066766434025,10.886900889319726,10.902925252100523,10.891744814276201,10.88716329846263
86,860.0,10.90820489702414,10.88878246473893,10.899314016077886,10.88914460419851,10.888863713910352,10.896743109414997,10.88879044150077,10.889087357354915,10.888702718143318,10.888752790819405,10.888885046838261,10.888964872276542,10.88879911990037,10.904969607855891,10.893687307970458,10.889061289920269
87,870.0,10.910252709766093,10.890683055461832,10.901310288427212,10.891045296891475,10.890764389017425,10.898715816518537,10.890691103178375,10.890988249935734,10.890603382513154,10.890653443984641,10.890785799472791,10.890865608908847,10.890700002457706,10.907016731838048,10.895632474573054,10.890961958392671
88,880.0,10.912303069569225,10.892586041329611,10.903308992011697,10.892948409557693,10.892667482729456,10.90069091256897,10.892594146023914,10.892891538068737,10.892506465778304,10.892556511140835,10.892688942785272,10.892768765738648,10.892603301033832,10.909066373937403,10.897580034120942,10.89286501097231
89,890.0,10.91435565134049,10.894491191686914,10.90530985515085,10.894853653443281,10.89457272027029,10.902668179248142,10.894499366158595,10.894796983730133,10.894411703016562,10.894461741578274,10.894594256719133,10.894674076484783,10.894508744303444,10.911118218490985,10.899529730480273,10.894770209661957
90,900.0,10.916410235704982,10.8963982672583,10.907312636630815,10.89676083040338,10.896479855392899,10.904647340793783,10.896406497172773,10.896704362803797,10.896318840663508,10.89636889309907,10.896501488981611,10.896581299612372,10.896416104077783,10.913172050576573,10.90148130670598,10.896677302556963
91,910.0,10.918466549409516,10.898307018957668,10.909317067697122,10.898669682499252,10.89838871004531,10.906628151465936,10.89831530774988,10.89861341291082,10.89822769599573,10.898277722810878,10.89841039386455,10.898490224588699,10.898325160345502,10.915227567435833,10.90343456182805,10.898586132792065
92,920.0,10.920524350757084,10.900217262029967,10.911322943962354,10.900579989352174,10.900299027341557,10.908610401625426,10.900225609068675,10.900523938035994,10.900138012672013,10.900188031893384,10.900320793877794,10.900400600013636,10.900235680762362,10.917284566751192,10.905389262553706,10.900496416307139
93,930.0,10.922583355344752,10.902128752146414,10.913329991364812,10.902491573321287,10.902210589928304,10.910593838597709,10.902137156520757,10.90243569124074,10.902049583404313,10.902099586247267,10.902232423760243,10.902312237597107,10.902147475146315,10.919342778758596,10.907345146178523,10.902407931508268
94,940.0,10.924643371039217,10.904041320408217,10.915338038931697,10.904404194773106,10.904123227212198,10.912578261916808,10.904049774167891,10.904348512353419,10.903962227097516,10.904012224465411,10.904145133446399,10.904224931264245,10.904060319784579,10.921401955164608,10.909302028125452,10.904320524634372
95,950.0,10.926704147911192,10.905954690638259,10.917346829851182,10.906317656910916,10.906036666434243,10.914563465109506,10.9059632034383,10.906262155920205,10.905875686171049,10.905925662713132,10.906058659551729,10.906138467742526,10.90597396753654,10.923461889738542,10.911259663138575,10.906233923559057
96,960.0,10.928765473715632,10.907868694775601,10.919356126711694,10.908231731742537,10.907950753498168,10.91654915442548,10.907877286173337,10.908176465987655,10.907789767676027,10.907839758202375,10.90797283732119,10.908052601783693,10.90788828471931,10.925522378746862,10.913217927815005,10.908147977112412
97,970.0,10.930827064222848,10.909783172390744,10.921365791461302,10.910146274298413,10.909865289445671,10.918535258497712,10.909791805529267,10.910091164271538,10.909704306061052,10.90975430212994,10.909887432115484,10.909967224489781,10.909803032512396,10.927583174683667,10.915176558664086,10.910062483448177
98,980.0,10.932888848131457,10.91169789623236,10.923375592443268,10.912061077250645,10.911780094233187,10.920521510681583,10.911706597131147,10.912006177060535,10.911619132751447,10.911669093087587,10.91180231478729,10.911882078426789,10.911718052171544,10.929644073102622,10.917135383591445,10.911977235548061
99,990.0,10.934950513349348,10.913612638605374,10.92538533609714,10.913975890684519,10.913694895558448,10.922507735259648,10.913621393542783,10.913921169551381,10.913533941832066,10.91358390855017,10.913717190184432,10.913796976960548,10.913633075904155,10.931704871832995,10.919094226006864,10.913892015601183
100,1000.0,,,,,,,,,,,,,,,,
