calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ef9a256b-caa5-4f1c-b0ed-b5c7a3a67cc6,Si,A4--C--dc,A4--C--dc,5.429391714351893,A4--C--dc--311-2,311-2,1683.18
abf3d5db-2377-450e-b0ba-71e5a773e484,Si,A4--C--dc,A4--C--dc,5.429391714351893,A4--C--dc--310,310,1756.85
a1ca74af-f771-4d57-8d7f-ea0c9a41135f,Si,A4--C--dc,A4--C--dc,5.429391714351893,A4--C--dc--322,322,1887.02
62098a1c-55e2-4d61-bfbe-52de3f38867f,Si,A4--C--dc,A4--C--dc,5.429391714351893,A4--C--dc--100,100,1937.16
14663a75-4582-4d3f-b889-fa97ea14c22d,Si,A4--C--dc,A4--C--dc,5.429391714351893,A4--C--dc--221,221,1949.98
3b1a5f04-ded0-4064-bb62-97b36655f549,Si,A4--C--dc,A4--C--dc,5.429391714351893,A4--C--dc--331-1,331-1,2291.94
e74dbe01-ab5c-4657-8771-6c720a0611f5,Si,A4--C--dc,A4--C--dc,5.429391714351893,A4--C--dc--111-1,111-1,3802.23
128a6c0b-37f9-401a-848a-2fcec19fae49,Si,A4--C--dc,A4--C--dc,5.429391714351893,A4--C--dc--111-2,111-2,988.43
0dd9ffb3-459f-4a83-818f-e6ece4a39080,Si,A5--beta-Sn,A5--beta-Sn,4.898220627482456,A5--beta-Sn--110,110,1015.30
22f2b9ca-623b-4162-a4a4-1c50adbcbc97,Si,A5--beta-Sn,A5--beta-Sn,4.898220627482456,A5--beta-Sn--111,111,1047.44
d6dad22c-1ea5-42bc-b7ea-71597ff7e871,Si,A5--beta-Sn,A5--beta-Sn,4.898220627482456,A5--beta-Sn--001,001,1171.40
c7b5bb75-047d-4005-a3c0-4ea5399b5e76,Si,A5--beta-Sn,A5--beta-Sn,4.898220627482456,A5--beta-Sn--211-2,211-2,1193.68
e1702d91-3744-4cf4-9327-c5b2a8e8da53,Si,A5--beta-Sn,A5--beta-Sn,4.898220627482456,A5--beta-Sn--101-2,101-2,2242.49
a69ea900-6b06-43a2-81a5-74303f3d841c,Si,A5--beta-Sn,A5--beta-Sn,4.898220627482456,A5--beta-Sn--100,100,635.22
511bee7d-3219-450c-b6c7-f6bab9bab209,Si,A5--beta-Sn,A5--beta-Sn,4.898220627482456,A5--beta-Sn--112,112,787.03
1c4cb675-343c-41cf-a387-80160bdcd261,Si,A5--beta-Sn,A5--beta-Sn,4.898220627482456,A5--beta-Sn--101-1,101-1,790.61
4d8c9fa9-6ed5-45d2-9e46-e5e74839b253,Si,A5--beta-Sn,A5--beta-Sn,4.898220627482456,A5--beta-Sn--201,201,816.34
6aeaa3cc-c525-4e1e-8da2-b44696de4efb,Si,A5--beta-Sn,A5--beta-Sn,4.898220627482456,A5--beta-Sn--211-1,211-1,938.47
