,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1197903 a=7.5814,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568028 a=8.1790,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569517 a=2.5213,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-603085 a=13.8463,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
10,100.0,1537.7882963500874,479.68570333232867,428.6924471877557,1077.0438752926216,230.25327387568996,515.633388845285,39.17579595712334,187.37555797660468,72.53849929001154,90.83949102480082,116.87552863281284,217.3018653881592,206.2664768943139,207.68052780356547,250.67918281673644,326.9428841316315,195.22026095006737,192.25720673293927,204.57411896051897,428.68948407699884,203.19762599607512,248.41092287079513,184.66250026266704,219.17038801366922,196.42255321579168,234.71108983084466,230.6231842364052,213.78086528821885,428.6926910609811,193.43395223177802,226.6974872405203,402.2408124625033,244.11721278619885,190.4068703956456,205.1116996865463
11,110.0,1537.8488445084747,479.9606119622484,428.68922895638474,1077.0387446684479,230.4980208474437,515.560864412619,39.214871420429404,187.41841637506118,72.43130340739467,90.98897778144439,116.98543901658613,217.34710744121756,206.307732761576,207.73840065551278,250.7115061269451,326.9354705903985,195.4202896373634,192.44881203696906,204.77909247468452,428.6861499738203,203.21413085973677,248.65783576808232,184.67221867804366,219.18200221367556,196.62715104283646,234.94976079816652,230.8612334125567,213.79844423067578,428.6896132764535,193.56213563606497,226.70951236705875,402.235959714209,244.09730082174354,190.44987517622096,205.1269659445436
12,120.0,1538.071838704013,480.247575365959,428.6848576172975,1077.0601012514503,230.76172135807246,515.5103408390962,39.25712515143453,187.46128078579832,72.32326260122768,91.14620395514473,117.10674204276351,217.39239840224022,206.35341642636325,207.80195013594778,250.7468951140903,326.92650450320735,195.6361860436726,192.6560158915374,205.00062443160294,428.6816450939628,203.23015550584608,248.92490276687673,184.68060394218386,219.1928594617744,196.84784619799728,235.20762901232433,231.11803730146846,213.81552040686236,428.6853729623446,193.69050573765784,226.7207494785734,402.2291765669772,244.07572152502397,190.4928641659845,205.14172649449915
13,130.0,1538.0943696671686,480.5458269425922,428.6790648927118,1077.116306991643,231.04354035354143,515.4879151804711,39.30241872399556,187.50391077122225,72.21441169253075,91.31103762496565,117.23859241075863,217.43748084093758,206.40317614346787,207.87073199871674,250.78502364538326,326.915851824711,195.8672520352389,192.87813568202677,205.23799718406627,428.6756975582342,203.24546839969403,249.21124705469146,184.68752386693996,219.20271499251515,197.08392779314178,235.48385567253058,231.39277378770748,213.83186061364975,428.6796988305317,193.81879526860413,226.730941658048,402.2200714787944,244.05256015853067,190.53561222369316,205.15574630497247
14,140.0,1538.3818830644184,480.85621547677056,428.67155413796155,1077.2143247601537,231.34271078413803,515.498899313177,39.35062627355856,187.54611430513168,72.10478404884088,91.4834502862356,117.38022983467519,217.4821252873289,206.4566638920641,207.94432340796033,250.82555015291214,326.90341793405844,196.11285893897073,193.11455189541795,205.49055811539284,428.66801009810877,203.2598606402426,249.51606799130215,184.69287332430835,219.21133977668353,197.33475897081777,235.77766740950898,231.6847016289757,213.8472606990713,428.6722937636097,193.94678212335856,226.7398779663281,402.2080998213685,244.02787393667052,190.5779036421506,205.16884188428503
15,150.0,1538.5609723545103,481.17994893582176,428.66200727713925,1077.3609941795667,231.6585354500572,515.54814958671,39.40162991469659,187.58771274853785,71.99438107034979,91.66351143234459,117.53095836123863,217.52615730602784,206.5135545181851,208.02233127012914,250.86817522231496,326.88904710024707,196.37241844076445,193.36468900695584,205.75769446330358,428.6582625448986,203.27317290170203,249.83861701024597,184.6965661634566,219.21855935674014,197.59973430670328,236.08836407357458,231.99312560507602,213.86151843857505,428.6628395200206,194.07427356143043,226.74735498360553,402.19275341361384,244.0016966727491,190.6195748797808,205.18081798948413
16,160.0,1538.8671536769766,481.5196646523375,428.65009065529216,1077.5629123937777,231.99033704790082,515.6400611085259,39.455318497305356,187.62856378038256,71.8832302221229,91.85132638463416,117.6901186886988,217.56940356904326,206.57354309580558,208.1043916627025,250.91262711026616,326.8726100870135,196.6453776098513,193.62799783517818,206.03883307376645,428.64612221222524,203.28524326691522,250.17819438257837,184.69853213518127,219.22422492172836,197.8782933780861,236.41526293888802,232.31739213585257,213.8744755258172,428.65100148682575,194.20112913787474,226.7532053807863,402.17353767568585,243.9740471075597,190.6604649477392,205.1915246481344
17,170.0,1539.071237256703,481.8767540587601,428.6354614877528,1077.8266645707567,232.33747748709692,515.7783106241009,39.51158603307305,187.66852978346705,71.77132766601282,92.0470414240985,117.85712919231953,217.61172576163344,206.63633703248763,208.19016190493335,250.95859799055324,326.85403104574266,196.93120456202783,193.90395595966393,206.33341503154801,428.63124710309586,203.29592081855992,250.53412095445307,184.6987132033429,219.22812440809477,198.16989576729088,236.75772299351252,232.65687420421415,213.88599342956797,428.636438182573,194.3271945498655,226.75727612756071,402.14994825332803,243.94493080219766,190.7004671727903,205.2008333304019
18,180.0,1539.6749774632508,482.25347917663635,428.6177747887817,1078.1582077424148,232.69934702051054,515.9661974944195,39.57032981604845,187.70751090864857,71.65869467632744,92.25090304661501,118.03145046930413,217.65299806996154,206.70167120612595,208.27932349967546,251.00587094539054,326.8331399714508,197.22938922296646,194.1920630030629,206.64091280161094,428.6132949291807,203.30509609630076,250.90575272575705,184.6970602826576,219.23014885705066,198.47402526338527,237.1151200769764,233.01096117799608,213.8959279415606,428.61880523204127,194.45237330147296,226.7593993415354,402.1214699596918,243.91434090342167,190.739449926291,205.2086050393335
19,190.0,1540.1903859463575,482.652959166055,428.5966889178406,1078.5635603612552,233.07535128308305,516.2063583426929,39.63145142516473,187.74540349208965,71.5453484919975,92.46311055359526,118.21257239208042,217.69311952857421,206.76929138152454,208.37157229503762,251.05416039874746,326.80988500863157,197.53943700711443,194.4918341451436,206.9608103817866,428.5919263135443,203.31265458583346,251.2924652097091,184.69353313674884,219.23018826183784,198.7901770063467,237.48686375151055,233.37908965983053,213.90417021011612,428.5977638556876,194.57655038225786,226.7594472578956,402.0876324308755,243.88226278957603,190.77733107759144,205.21473524304218
20,200.0,1540.6136399346435,483.0773515789633,428.5718741239232,1079.0480089005966,233.46492685732494,516.5010750557848,39.69485522826599,187.7821232764334,71.43124549607727,92.68392894657762,118.40003735213139,217.7319961036343,206.8389652445723,208.46663868341525,251.10328679602563,326.78408799122326,197.86087541875023,194.80280051188032,207.2926194067181,428.5668137293233,203.3184948206127,251.69364890108412,184.68809890619417,219.22806833493217,199.11787333271872,237.8723825861938,233.76067954778534,213.91061068828412,428.5729844295743,194.69964433333757,226.7572887757363,402.0480363753946,243.8486749171467,190.81400977943426,205.21911715742445
21,210.0,1541.4037453674416,483.5284339363675,428.5430152785753,1079.6155531842162,233.86752902572488,516.8519665531962,39.76045282876519,187.817606701998,71.31643352338159,92.9136123694109,118.59342742395678,217.76953864715074,206.91046894156935,208.56426037017442,251.1530157876331,326.7556781223111,198.19324995546424,195.12451305870076,207.63585791572032,428.5376445261192,203.32252768883222,252.1087427843318,184.68072972739952,219.22373004185476,199.4566554243473,238.27111526148045,234.1552115765739,213.91515165990134,428.54415416339396,194.82157890374833,226.75281010493077,402.0021990705254,243.8135502130232,190.84942868067193,205.22166674522015
22,220.0,1542.1295059845536,484.0092456842898,428.50981788132407,1080.2723185185182,234.2826380250735,517.2604304747435,39.828152678817126,187.85177254076305,71.20088570059451,93.15247308686264,118.79236002997581,217.805677179752,206.98359856895334,208.6642037862375,251.20315875650044,326.7245792574831,198.5361285334965,195.45654836153292,207.99007631029548,428.5041274545015,203.32466299081753,252.5371719081547,184.6714061375037,219.21702746960355,199.80607531262118,238.6825525293819,234.56216548584825,213.9177098544014,428.5109801312752,194.94231867531795,226.74590514724963,401.94977341810517,243.7768580939102,190.88350943129868,205.2222943944171
23,230.0,1542.980510333637,484.52199829919317,428.47201144071823,1081.0210290693342,234.70974505855833,517.7272843421512,39.89787651411606,187.88457843293622,71.0846515433978,93.40082458392784,118.99647885287943,217.840351945076,207.05816700366339,208.76623675083925,251.25355546174364,326.69067921227725,198.88909446586123,195.79849929107704,208.35484224416572,428.46599439422283,203.32483313653918,252.978435780328,184.66011651273416,219.2079031260335,200.16572752869644,239.10617507776624,234.98105251564542,213.91819925903835,428.4731930632089,195.0617680200583,226.73651535553216,401.89039900714084,243.73856198498936,190.91620481569194,205.22092839159458
24,240.0,1543.8103899578437,485.068758917482,428.429352978848,1081.8649532793204,235.14838541119565,518.2530303054868,39.96954117277927,187.9159758060386,70.96767131531823,93.65895028808728,119.2054750632713,217.87350362294546,207.13399544720554,208.87016202496667,251.3040327290647,326.65392309787546,199.2517503483225,196.1499640924158,208.7297457274524,428.42300359352714,203.32298551131674,253.4320059482143,184.6468415590635,219.19624912733875,200.53519880358368,239.54152282302704,235.41140986534384,213.9165660298162,428.43055112490475,195.1799018085209,226.72448299732358,401.8237889254452,243.69862608033563,190.94746349185507,205.21751125807344
25,250.0,1544.783946348052,485.65141120651265,428.38162840081185,1082.8083932197874,235.59811913786032,518.8379227524798,40.043075403667956,187.94592591800716,70.84997398306527,93.92714833010757,119.41903993728708,217.90509498630712,207.21092234917384,208.97578990808285,251.3544526253197,326.61420781452745,199.62373248493245,196.5105871042465,209.11438866456007,428.3749431130684,203.31905711952692,253.8974258922907,184.63158795132,219.18202047965048,200.91411821262494,239.98812300437004,235.85279050582693,213.9127455943226,428.3828414369207,195.29671123636342,226.70979735989906,401.7496483139539,243.65701247189867,190.97725743787322,205.21198706829773
26,260.0,1545.807622369212,486.27240972645285,428.32865407055095,1083.853166670973,236.05852137020398,519.4818445117991,40.11840658013896,187.97440169938648,70.73158207771218,94.20574582334852,119.63692752546478,217.9350848991992,207.28879553419026,209.08294624898969,251.4046642200367,326.57152930406806,200.0046733723495,196.88001831052475,209.50841264034756,428.32163038244107,203.31300735159118,254.37423358616016,184.61435778064003,219.1651489499849,201.3021243703093,240.44556006267595,236.30477518885482,213.90670255929538,428.3298812950573,195.41215393113018,226.69237848630493,401.66775944427764,243.61368252025648,191.00554415863112,205.2043070934774
27,270.0,1546.9414043746863,486.9332728339635,428.27027722682493,1085.0014748526924,236.52917449739417,520.184387687157,40.19546765342701,188.00138965388132,70.61246442815956,94.4950398675161,119.85889746824425,217.9634510632288,207.36747901841554,209.19147104793703,251.45456959192958,326.52581503662367,200.39425552970195,197.25792266044104,209.91146109087046,428.26291420618503,203.30479740330154,254.862005228088,184.59514784421987,219.14558256437383,201.6988858782291,240.91345249374348,236.76699489835147,213.89838297074243,428.2715185584009,195.52618619037779,226.67216900086026,401.57794752399974,243.56859989144408,191.03231791982054,205.19443408335533
28,280.0,1548.1827925922596,487.63564611539147,428.206375462623,1086.254650230681,237.00972554432772,520.9450534411818,40.27419262966882,188.02686271483472,70.4926705425213,94.79535052600826,120.08474478521792,217.99018045930825,207.44684904659306,209.30122107810158,251.50407784491884,326.47704479702463,200.79216035180173,197.64399581604184,210.32320997282443,428.19867315801514,203.29440513667566,255.3603553700488,184.5739812163436,219.12327731015733,202.10406901480573,241.3913689860364,237.23905846927116,213.88777377453175,428.20763133689843,195.63879620284635,226.64913890387152,401.48007527457406,243.52172819201428,191.05756838964015,205.18235451690342
29,290.0,1549.3834364842708,488.3811060911288,428.136856757428,1087.615634470122,237.49979722867687,521.7630799906996,40.35452774348749,188.05082489469373,70.3721506049413,95.1069421437953,120.31426753002953,218.0152591386612,207.52679531399954,209.41206740961988,251.55304775255732,326.42518393515417,201.1980787745026,198.03794457688159,210.74334737179308,428.12881570201563,203.28180505853527,255.86890960674398,184.55087054100323,219.09821459509882,202.51739599659015,241.87898885358396,237.72061001589685,213.87483757877814,428.13812807217744,195.75004755309234,226.62325564672645,401.37398691985595,243.4730376305084,191.08127658201784,205.1680365412359
30,300.0,1550.791738205494,489.171357647129,428.06165743138087,1089.084903096603,237.99908075886185,522.6375504542843,40.436417107804935,188.07328286992993,70.25099826391337,95.4303340941404,120.54729578156615,218.03868793241273,207.6072108165365,209.52388869815894,251.60143771836343,326.3702595714126,201.61175677065575,198.43949161178998,211.17158544366183,428.0532780827524,203.2669911266601,256.3872791517379,184.52584165990945,219.07035830093145,202.9385668438493,242.37598283774383,238.21134312937744,213.8595748103474,428.0629451347734,195.85985456630814,226.59447366623706,401.25960604147576,243.42249491403763,191.1034556662523,205.15146419147308
31,310.0,1552.260617336463,490.0075773873157,427.9807400843331,1090.6636843483655,238.50725188118864,523.5674571543481,40.51980776678587,188.0942417659523,70.12916992307257,95.76554385952,120.78369429007955,218.06045882766318,207.68800907387833,209.63658927606954,251.64916340627383,326.3122145488271,202.03290605795164,198.8483864189474,211.60765602781186,427.97202445338434,203.24995293733187,256.91519290749096,184.4989224276109,219.03970633404427,203.36732446075516,242.88201066394495,238.71094651327877,213.84197661137918,427.98204587362824,195.968297638675,226.56280606988437,401.13691514050277,243.37007533779686,191.12412106120598,205.1326460252601
32,320.0,1553.7578151576704,490.8911242697449,427.8940932482524,1092.3527374964347,239.02398497850007,524.5516770457282,40.6046438980564,188.1137153658599,70.00672628929982,96.11302926087599,121.02332195335474,218.08061990290992,207.76911156140508,209.75006306730117,251.69617533196626,326.2510758330865,202.4613072657595,199.26439209006864,212.05130815236183,427.8850425268709,203.23069864994665,257.4523012313319,184.47014214249734,219.0062450987773,203.80344346818273,243.39678676933445,239.21911232331072,213.82203407696136,427.895418702154,196.07536123133482,226.52824583165014,401.005870954109,243.31575476228394,191.14325706857034,205.11157323445713
33,330.0,1555.3989031161127,491.82307944548734,427.8017277240435,1094.151402756249,239.5490865151933,525.5889736293279,40.690892260881874,188.13171509581295,69.88363778248467,96.47300745308674,121.26607736565606,218.09915595511137,207.85044576154843,209.8642428596385,251.74243769611235,326.1869233142362,202.89673724604725,199.6872714232738,212.50229637478327,427.7923439634646,203.20922486065396,257.9983206195714,184.43953904317905,218.96999283558782,204.246662235682,243.92003410340763,239.7356167596011,213.79977474979006,427.80307424582503,196.18106484358094,226.49078347871702,400.8665188491112,243.2595196162645,191.16093053947768,205.08826269377843
34,340.0,1557.1064630817789,492.80449077035524,427.7036756024787,1096.0614832368353,240.0822587837219,526.678057139319,40.778501835326644,188.14828807320583,69.75992058882123,96.84620214849643,121.51183382538558,218.11611970631978,207.93195033613503,209.97905015153626,251.78790401454256,326.1196860879084,203.33894759566658,200.11683912306754,212.960407426593,427.69395987033334,203.18556342672667,258.5529806950896,184.40716292485277,218.93094316325121,204.69677600528718,244.45154054262485,240.26017047062354,213.77520587739176,427.7050447818583,196.28549574368634,226.4504484437201,400.7188187879092,243.20135497179552,191.1771271768516,205.0627275283664
35,350.0,1558.9049817884486,493.836412618885,427.59998679759786,1098.0821326413625,240.62324053851094,527.8176778212274,40.86743657631123,188.16345324522615,69.63568575306516,97.23269569337582,121.760532921082,218.13153843243174,208.013576065103,210.09442697324207,251.83254094062403,326.0494839224209,203.78780082299548,200.5528528226837,213.42543080859525,427.5899414048563,203.15972591359568,259.11602549852665,184.37305261577384,218.88912810178533,205.15359417033798,244.99096836341724,240.79255595245786,213.74834650523306,427.6013803288634,196.3885987832926,226.40724283774233,400.5628964835861,243.14124805106636,191.19192298594405,205.03499383242544
36,360.0,1560.7725841946399,494.9196644280623,427.4907281532305,1100.2135207565243,241.1718472937231,529.0063967055312,40.957660420356476,188.1772379361868,69.51087438272879,97.62934696909916,122.0120818964138,218.14544443193083,208.09527609506384,210.21031362399077,251.87634726107476,325.97629150042553,204.24306213038395,200.99519565215587,213.89717154002096,427.4803544899186,203.13172999877,259.68726580772653,184.33725399153556,218.84456085950515,205.61692459372694,245.53819086358666,241.3325732401588,213.71921592452907,427.4921473841042,196.49039520053987,226.3611935877279,400.39878734699226,243.07919714313903,191.20531419734348,205.00508231669843
37,370.0,1562.7632905252397,496.0552507658043,427.3759803649288,1102.4543643240881,241.72784752216694,530.2429457107627,41.049134496016585,188.18970268104542,69.38551977733682,98.04391948225889,122.26643896198591,218.15788675493056,208.17701696404737,210.32667779229314,251.9192973060293,325.9001801050988,204.70458127370995,201.4436549954671,214.37546658368598,427.3652802407987,203.1016209854456,260.26642271614037,184.29982372767182,218.79727571528753,206.0866126868126,246.092937771924,241.8799973058137,213.68785863015617,427.37742718468706,196.59109432422056,226.31232797821383,400.22658536628234,243.01520329401933,191.21736002367786,204.97301677041955
38,380.0,1564.9687499276827,497.2437745263943,427.2558365439414,1104.8059917562157,242.2910784685503,531.5258447508346,41.14183096168184,188.20087968041815,69.2597243238889,98.47421695345861,122.52354623734338,218.16891323589738,208.25876696316894,210.44347610463765,251.96140921612684,325.82120750800976,205.17217954377105,201.8980938012889,214.86012350611514,427.2448112332284,203.0694145772193,260.853331173353,184.2608140819963,218.7473120894523,206.56247523386187,246.6550767505758,242.43464477196991,213.65430029714358,427.25731232266355,196.69054587234064,226.26068394801413,400.0464124374923,242.94926772422124,191.228094063735,204.93884501963836
39,390.0,1566.9613739086553,498.4859569109374,427.13040032508246,1107.2678211446428,242.86134645887321,532.8537673484601,41.23571878890557,188.21080715220742,69.13342237429637,98.91502700215794,122.78336507150031,218.17858172475587,208.34050908690205,210.56067953688992,252.00264882644154,325.7394404604491,205.6457327743702,202.35832747829267,215.35099791764398,427.11905129585665,203.0351615705071,261.4477739207614,184.22027884638527,218.69467907469698,207.04433038723755,247.22435384977533,242.99635816589145,213.61858121572732,427.13190606254796,196.7888307273415,226.20631464809682,399.8583144510207,242.88139788898957,191.2375869698966,204.9025931839056
40,400.0,1569.1293510553678,499.78242228145814,426.99978285697136,1109.8360277568283,243.43847803355135,534.2253626332231,41.33076916792054,188.21953984089996,69.00668377719644,99.37364360152336,123.04586244501864,218.18693505675202,208.42222093716373,210.6782711403614,252.04307733954195,325.6549414125117,206.12512101454644,202.8242815647355,215.84796791962347,426.9881118568024,202.99889998236915,262.0496150937576,184.17829081467764,218.6394667077187,207.53209654965772,247.8006583727602,243.56495206614233,213.5807415203199,427.00132065319735,196.8861246473961,226.1492358757234,399.6624972642694,242.8116063954906,191.24587246426478,204.86431185290664
41,410.0,1571.4472108387695,501.13382798696836,426.864103874827,1112.5144175210605,244.02228937048315,535.6393716539078,41.42695745730523,188.22713769323386,68.87955587910929,99.83546955972608,123.31101704035515,218.19402856704988,208.50389135222812,210.79622491763266,252.0826786159751,325.56774143251096,206.61016187742703,203.29577629900353,216.35089397460504,426.85211151235666,202.9606577576774,262.658665564207,184.13489127450052,218.58167319386646,208.02564389526225,248.3838328856536,244.14026404928438,213.54082536215336,426.86567438201797,196.98238978701087,226.0895121367578,399.4590626047704,242.73990765698738,191.2530007661553,204.82404106426236
42,420.0,1573.8687750853553,502.5406071127949,426.723486683166,1115.2991578927601,244.6126903892282,537.0942207174329,41.52426420079719,188.23364445946393,68.75207990159741,100.32303900109396,123.57883153567863,218.19995359515784,208.58551566473207,210.91454583014908,252.12145946780737,325.47792688085656,207.10077993550277,203.77272325963168,216.85964776815368,426.7111745684499,202.9204868049883,263.2747720181213,184.09015167611318,218.5213779645498,208.52479230917905,248.97369500582724,244.7222044479127,213.4988823518713,426.725091376105,197.0776615409698,226.02719316910222,399.2481584600582,242.66631780502522,191.25903189505044,204.7818142245413
43,430.0,1576.2122048719618,504.0032548137932,426.5780603074112,1118.1908093842032,245.20950111464126,538.5886234288608,41.62266107450232,188.2391368890042,68.62416467698411,100.82176851567958,123.84928293689238,218.20475046988292,208.66709046311053,211.03320785133448,252.15948307306454,325.38557277130843,207.59684546596156,204.25500296076495,217.37408094679677,426.5654287960484,202.87843826224972,263.89776831515024,184.0441480309378,218.45860791757138,209.0294805595833,249.5701440338042,245.31059608042963,213.45495024568552,426.5796999242285,197.17206122996967,225.96232481941882,399.0298839145222,242.59085790224356,191.26401831894322,204.7376953027957
44,440.0,1578.8941692186793,505.52222431048955,426.4279552903105,1121.1872935131398,245.8126865833641,540.1216083333137,41.722127266701676,188.24361776237802,68.49595333306942,101.33888230183517,124.1223820413956,218.2084820083865,208.74861351468243,211.15222305250657,252.1967466404227,325.290731335602,208.09824499259665,204.74250151503907,217.8941236161464,426.41500578181075,202.83455492839903,264.52760571118023,183.99692421814004,218.39342857083736,209.5395928988603,250.17304839825633,245.9053813713848,213.40909546965716,426.4296312236222,197.26561820368198,225.89497102336955,398.80443800423967,242.51355019665866,191.2680140691975,204.69172737735857
