,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1197903 a=7.5814,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568028 a=8.1790,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569517 a=2.5213,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-603085 a=13.8463,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
10,100.0,-3.2385503099499005,-2.768571452882505,-7.155636595453081,-3.9826986063003003,-7.1797074753540855,-3.974792552826998,-7.1796684051335715,-6.724288037480436,-3.859012413695625,-5.652574913032672,-6.226760762160027,-6.708106283012581,-6.49171906262578,-6.4032307340009,-6.455918141499266,-6.702858457669869,-7.1796424863215895,-7.179629699916138,-7.179687390165443,-7.155645061534602,-6.7263279440986254,-7.179657011077987,-6.722447093496026,-6.724691795893385,-7.179680158764026,-7.1796876682839,-7.179698111764037,-6.726332625753683,-7.155642508475154,-6.722952382579862,-6.724691720626839,-6.725548895496074,-7.161987956125286,-6.724290304325581,-6.726229898557928
11,110.0,-3.238608302059182,-2.768818978069831,-7.155643473870392,-3.98277662639298,-7.179954889433902,-3.9748967253899474,-7.1799115488541565,-6.724390585586937,-3.8593530705338783,-5.653031394297749,-6.227103621930458,-6.708216887793148,-6.491843542476185,-6.403370883798196,-6.456038572101488,-6.702916813945148,-7.179885517157631,-7.179871367714211,-7.179930786992545,-7.155651880734359,-6.726411693076922,-7.179901586155943,-6.722493022402475,-6.724758542882009,-7.179924411340275,-7.179932963783425,-7.179944032025151,-6.72641644083619,-7.155649395134831,-6.723058430283533,-6.724758470458597,-6.7255617890718655,-7.162023441999699,-6.724392786681884,-6.726312377867678
12,120.0,-3.2386876561893447,-2.7690918245379983,-7.155652615505049,-3.9828789119321475,-7.180232995487184,-3.975028944877536,-7.180185297138209,-6.724505554499312,-3.8597020704505223,-5.653527175437066,-6.2274801900206995,-6.708341095499717,-6.491990211433753,-6.403534897097923,-6.456180222003803,-6.702988282557981,-7.180159147937968,-7.180143628067923,-7.180204761479984,-7.155660958878254,-6.72650813797798,-7.180176772127486,-6.72254771054954,-6.7248371791216535,-7.180199293675759,-7.180208927636269,-7.1802205827491115,-6.726512951938967,-7.155658542065467,-6.723174039108876,-6.724837108120548,-6.725578784920046,-7.162069472332595,-6.724507686290319,-6.726407523755486
13,130.0,-3.2387657757108737,-2.7693901506592464,-7.155664507574097,-3.983008576369181,-7.180542209020243,-3.9751919354629504,-7.180490072753847,-6.72463391047775,-3.8600593838408472,-5.654061870348038,-6.227890470815521,-6.7084798712840685,-6.492159974251715,-6.403723627126263,-6.456343984891934,-6.703074045961525,-7.180463799982308,-7.180446903836677,-7.180509738346789,-7.155672784166139,-6.726618252208031,-7.180482991455391,-6.722612387787899,-6.724928749060798,-7.180505225196595,-7.180515977759018,-7.180528183209069,-6.7266231350901915,-7.1556704370471875,-6.723300373494142,-6.7249286767952325,-6.725600654581619,-7.162127261954511,-6.724635973934663,-6.726516310925885
14,140.0,-3.2388768461515856,-2.7697143070268515,-7.155679691260388,-3.9831684017145164,-7.180882847791414,-3.975388182173713,-7.180826201928751,-6.72477664006655,-3.8604249922980287,-5.654635131126618,-6.228334443502697,-6.70863417887003,-6.492353617315498,-6.403937805102706,-6.456530647319129,-6.703175232968667,-7.180799799883651,-7.180781521217101,-7.180846045444387,-7.155687899553416,-6.726743009673926,-7.18082056935735,-6.722688278125262,-6.7250342786987565,-7.180842531732107,-7.180854433479898,-7.180867158029704,-6.726747968039144,-7.1556856223927205,-6.723438598401032,-6.725034209315835,-6.725628187444378,-7.162197920959357,-6.724778630564888,-6.72663972181318
15,150.0,-3.2389981279628834,-2.770064682975296,-7.155698758234827,-3.9833609577840394,-7.181255147342664,-3.975619926789535,-7.181193922763854,-6.724934717941462,-3.860798875068485,-5.655246651605117,-6.22881205007381,-6.708804967979992,-6.492571829735674,-6.404178060716089,-6.456740914879411,-6.703292898141591,-7.18116738614617,-7.181147721147562,-7.181213921890379,-7.155706898541364,-6.726883374448098,-7.181189743361412,-6.722776574823529,-6.725154774015391,-7.181211448297136,-7.181224532492327,-7.181237743626352,-6.726888406485007,-7.155704691084915,-6.723589852256392,-6.725154705658012,-6.725662207710276,-7.162282459808236,-6.724936635195897,-6.726778713130248
16,160.0,-3.239144060270897,-2.770441839849995,-7.155722345318534,-3.98358860297875,-7.181659261967327,-3.9758892028641757,-7.181593396843995,-6.7251090970351814,-3.861181029751676,-5.655896142952166,-6.229323187383271,-6.708993149866719,-6.492815216675748,-6.404444937529604,-6.456975420734295,-6.703428034853867,-7.181566720647747,-7.181545663221022,-7.181613531430234,-7.15573042023448,-6.727040275272572,-7.181590675940657,-6.7228784249245805,-6.72529120438938,-7.181612136478467,-7.181626430603846,-7.181640100492342,-6.727045382177777,-7.155728281196583,-6.72375524469491,-6.725291131822384,-6.725703566758524,-7.162381797870155,-6.725110936355563,-6.726934218391964
17,170.0,-3.2393000127520453,-2.7708461773705584,-7.155751128142106,-3.9838535111132485,-7.18209528156026,-3.97619782751341,-7.182024719012743,-6.725300689958361,-3.861571449978241,-5.656583339688726,-6.229867732246435,-6.709199597164536,-6.4930843087718415,-6.40473890452712,-6.4572347218577555,-6.703581579987657,-7.181997899020654,-7.181975443340758,-7.182044967494017,-7.155759142434529,-6.727214601004153,-7.182023460079771,-6.722994919345281,-6.725444474053779,-7.182044689292557,-7.182060219701914,-7.182074321520122,-6.72721978893535,-7.155757069831872,-6.723935821969822,-6.7254444091343615,-6.725753128592348,-7.1624967717207255,-6.725302455071935,-6.727107133646178
18,180.0,-3.2395056272540876,-2.7712781941209688,-7.155785814361545,-3.984157628093157,-7.182563239783011,-3.976547427248612,-7.182487925496918,-6.725510371172994,-3.8619701453575788,-5.65730802787544,-6.230445530924272,-6.7094251342977484,-6.493379575084399,-6.405060367619879,-6.45751933265926,-6.703754390187113,-7.182460956840197,-7.182437098935257,-7.182508268818422,-7.155793774996762,-6.727407203398382,-7.182488133500871,-6.723127087089669,-6.72561546285908,-7.1825091427615515,-7.182525932554529,-7.182540440376048,-6.727412471484127,-7.155791765900025,-6.724132583394848,-6.72561540310224,-6.72581175613868,-7.162628143338299,-6.725512057837887,-6.72729830455669
19,190.0,-3.2397239151216843,-2.771738486584345,-7.155827136655554,-3.9845027407837783,-7.18306312055489,-3.9769394387892505,-7.182983005123812,-6.725738962289649,-3.8623771305682575,-5.658069981052935,-6.231056397364743,-6.709670538071684,-6.493701427380464,-6.405409676588969,-6.457829698908804,-6.703947279633752,-7.182955882460273,-7.182930619095034,-7.183003423727953,-7.155835052454662,-6.727618882470116,-7.182984684768019,-6.723275893143856,-6.725804996970955,-7.183005484624618,-7.18302355660512,-7.183038448781656,-6.727624232765987,-7.155833103431982,-6.724346460037666,-6.725804936419798,-6.725880319919297,-7.1627766087111935,-6.725740572171933,-6.727508534962083
20,200.0,-3.239953644774282,-2.7722275181900624,-7.155875846375957,-3.9848904158779805,-7.183594870495797,-3.9773751166995313,-7.183509905695481,-6.725987236669734,-3.8627924031409737,-5.658869011041209,-6.231700133064518,-6.709936533186043,-6.494050229473223,-6.405787137621883,-6.458166238756898,-6.704160981106358,-7.183482624574778,-7.183455951041525,-7.183530382053625,-7.155883727680334,-6.727850390025355,-7.183513060878602,-6.723442237927709,-6.726013832312248,-7.183533662148205,-7.183553038960105,-7.183568289386129,-6.727855823907561,-7.155881834581405,-6.7245783244709445,-6.7260137776726925,-6.725959689379878,-7.162942805033203,-6.725988767369365,-6.727738576454911
21,210.0,-3.240233382082942,-2.772745688131483,-7.155932706947832,-3.985321959581623,-7.184158403397897,-3.9778555520362304,-7.184068547980902,-6.7262559194492,-3.8632160002203118,-5.659704935300488,-6.232376524874596,-6.710223792163346,-6.494426300133197,-6.406193013469619,-6.458529314828346,-6.704396188599202,-7.184041101438938,-7.184013012880716,-7.184089061215429,-7.15594056531303,-6.728102429516356,-7.184073182373981,-6.723626957782263,-6.7262427025049645,-7.184093592114044,-7.184114291775028,-7.184129882330112,-6.728107947478998,-7.1559387236379655,-6.724828988558833,-6.726242646854768,-6.726050705654972,-7.163127317294502,-6.726257370323521,-6.727989134807605
22,220.0,-3.240529154917356,-2.7732935434391783,-7.1559984882736645,-3.9857987306401688,-7.184753608247456,-3.978381671971011,-7.184658817170312,-6.726545678328872,-3.863647935652941,-5.660577605905368,-6.23308534936939,-6.710532940234972,-6.49482992075887,-6.40662753390608,-6.458919258737004,-6.704653540973492,-7.18463120390246,-7.184601696611881,-7.184679354385649,-7.156006336240659,-6.728375653517256,-7.18466493563383,-6.723830827816867,-6.726492266730337,-7.18468516440692,-7.184707208833483,-7.184723116556642,-6.728381258908577,-7.156004541073667,-6.725099211260331,-6.7264922147244715,-6.7261542109099,-7.163330684223596,-6.726547049784019,-6.728260863716514
23,230.0,-3.2408564923208063,-2.773871509782515,-7.15607396145258,-3.9863216588466357,-7.1853803513452945,-3.9789542595031393,-7.185280592170275,-6.726857139952438,-3.864088256462686,-5.6614868853545515,-6.233826372322192,-6.710864554923705,-6.4952613391619405,-6.4070908940363775,-6.459336371126629,-6.704933619837962,-7.185252803639105,-7.1852218749968735,-7.185301130705594,-7.1560818121457865,-6.728670671238607,-7.185288198544969,-6.724054564966907,-6.726763157818012,-7.185308254588083,-7.185331656109938,-7.185347863285835,-6.728676363826223,-7.1560800583266,-6.725389677187318,-6.726763114389588,-6.726271023551478,-7.163553402606069,-6.726858431153926,-6.728554372211738
24,240.0,-3.241204422255224,-2.774479977732817,-7.156159894156804,-3.9868916060313193,-7.186038489140137,-3.9795739530417413,-7.18593372407035,-6.727190879891942,-3.8645369718309017,-5.6624326334312665,-6.234599364635,-6.71121916635915,-6.495720771404797,-6.4075832659895235,-6.459780916529244,-6.705236968465334,-7.185905756226477,-7.185873401247174,-7.185954252566871,-7.1561677608884,-6.728988048435564,-7.18594282188726,-6.7242988262996235,-6.727055947793588,-7.185962713627211,-7.1859874932031955,-7.186003979438838,-6.728993828441257,-7.156166043241733,-6.7257010315671195,-6.727055905987196,-6.7264019451037225,-7.163795932808137,-6.727192089444598,-6.728870225594166
25,250.0,-3.241586336074995,-2.7751192923286903,-7.156257046375979,-3.9875094164263403,-7.1867278674268364,-3.980241266766691,-7.186618064354916,-6.7275474293343045,-3.8649941276247977,-5.663414725695269,-6.235404080254711,-6.711597264422837,-6.496208407276463,-6.4081047958327595,-6.460253135889896,-6.705564076582563,-7.186589911611548,-7.186556124958609,-7.186638559943924,-7.156264942551924,-6.7293283031453415,-7.186628656068111,-6.724564220809857,-6.727371179512486,-7.186648391613847,-7.186674559931263,-7.186691309065277,-6.729334171174584,-7.156263255858271,-6.726033869866756,-6.727371141552554,-6.72654774427075,-7.1640587017256685,-6.72754855869285,-6.729208944330117
26,260.0,-3.2419949152932,-2.7757898665125014,-7.156366166779816,-3.988175617038916,-7.187448322333341,-3.9809565954491983,-7.1873334490943614,-6.727927277817236,-3.8654597700661935,-5.664433058601377,-6.236240292650226,-6.711999295483542,-6.496724411308282,-6.408655608359726,-6.460753239144576,-6.705915408257685,-7.187305103738008,-7.187269885386807,-7.187353899364512,-7.156374105597295,-6.729691915968613,-7.187345536797585,-6.7248513055599375,-6.727709346601386,-7.187365124129587,-7.187392696493275,-7.187409689620754,-6.729697874542027,-7.156372444754774,-6.726388728776423,-6.7277093123779546,-6.726709173132427,-7.164342106088579,-6.7279283245716,-6.729571007647052
27,270.0,-3.242436634047896,-2.776491966017687,-7.156487989495905,-3.988890678884796,-7.188199681134041,-3.9817202269107197,-7.188079711739691,-6.728330876247524,-3.865933927085952,-5.66548752443724,-6.237107768010863,-6.712425670007191,-6.497268926944478,-6.409235808983811,-6.461281420990807,-6.706291375993909,-7.188051170782164,-7.188014513272695,-7.188100099262857,-7.156495983876286,-6.730079327463,-7.188093297781502,-6.725160588455475,-6.728070905693368,-7.18811274632238,-7.188141740609462,-7.188158954030018,-6.730085375891108,-7.156494343850425,-6.726766097706685,-6.728070874119026,-6.726886955769423,-7.164646515615549,-6.7283318398911405,-6.729956857050855
28,280.0,-3.2429115376806057,-2.7772258579291895,-7.156623231284794,-3.9896549151886953,-7.188981778525405,-3.9825323519472584,-7.188856678826945,-6.728758632319649,-3.8664166575178673,-5.666578032147068,-6.238006282163818,-6.712876762904675,-6.49784207770404,-6.409845486450986,-6.461837853207388,-6.706692363768154,-7.1888279421573795,-7.188789841374009,-7.188876993123961,-7.156631293709555,-6.730490943926847,-7.188871773027709,-6.7254925390764475,-6.728456276821798,-7.1888910853788115,-7.1889215097954535,-7.18893894590226,-6.730497084063272,-7.156629669624905,-6.727166429342245,-6.728456250885583,-6.727081787449382,-7.164972274668043,-6.728759516691119,-6.730366901416116
29,290.0,-3.2434051609010797,-2.7779917843720034,-7.15677258925624,-3.9904687092238036,-7.189794436790693,-3.9833930713435985,-7.189664187871489,-6.729210924499508,-3.8669079851344854,-5.6677044765553,-6.238935606169847,-6.713352913707949,-6.498443969474723,-6.410484714114343,-6.462422674869073,-6.707118718001481,-7.189635244028311,-7.189595698833006,-7.189684410213176,-7.156780731642661,-6.730927134536855,-7.189680792474104,-6.725847582715284,-6.728865850006434,-7.189699976189008,-7.18973184145409,-7.189749474352021,-6.730933365700874,-7.156779118861826,-6.7275901532985705,-6.728865829179849,-6.727294326713684,-7.165319705447599,-6.729211727442631,-6.730801508807436
30,300.0,-3.2439402820662333,-2.7787899907678337,-7.156936738761671,-3.991332160422659,-7.190637489916751,-3.984302409160632,-7.190502068324339,-6.72968809693794,-3.867407985967759,-5.668866853124009,-6.239895521594126,-6.713854432147219,-6.499074689794011,-6.4111535496768255,-6.46303602423043,-6.707570762462614,-7.190472911248544,-7.190431914344469,-7.190522181269323,-7.156944972354341,-6.731388239342932,-7.190520177926874,-6.726226109023872,-6.7292999759658105,-7.1905392429834105,-7.190572565993249,-7.1905903798979285,-6.731394562567629,-7.156943366510719,-6.728037624987742,-6.729299957694959,-6.727525205624024,-7.165689107426616,-6.72968881794366,-6.7312610171108975
31,310.0,-3.244505472186695,-2.7796206337043703,-7.157116331672373,-3.992245376747015,-7.191510764402562,-3.985260311592439,-7.19137015000375,-6.730190460657449,-3.8679166861903234,-5.670064977161327,-6.2408858250448676,-6.71438159533123,-6.49973431321634,-6.411852040802248,-6.463678011258086,-6.708048775692295,-7.191340768772704,-7.191298320240532,-7.191390138712378,-7.157124667233152,-6.731874565194942,-7.1913897737305295,-6.726628472177202,-6.7297589816372385,-7.191408718884926,-7.191443507480399,-7.191461491984375,-6.731880982049259,-7.1571230641188635,-6.72850920359248,-6.729758967305395,-6.727775033190766,-7.166080761145342,-6.73019110166175,-6.731745738306726
32,320.0,-3.2450977982582025,-2.7804838815339252,-7.157311995228636,-3.993208372826366,-7.192414083634722,-3.986266673598339,-7.192268256054017,-6.730718298154378,-3.8684341488198393,-5.6712988308577525,-6.241906306831558,-6.714934663689832,-6.500422899771937,-6.412580217854455,-6.464348734524086,-6.708553021341581,-7.19223865458713,-7.192194751569077,-7.192288116817644,-7.157320442740303,-6.732386393497426,-7.192289403832473,-6.727054992866077,-6.730243160283282,-7.192308241409864,-7.192344500188612,-7.192362638197378,-6.732392901329321,-7.157318838494897,-6.729005192385739,-6.7302431530237365,-6.728044376872539,-7.166494927660059,-6.730718853648825,-6.732255949721634
33,330.0,-3.2457259204996967,-2.7813798496622137,-7.157524330795221,-3.994220992938238,-7.193347300680972,-3.9873213263498455,-7.193196239255092,-6.731271862718796,-3.8689604030123417,-5.672568312792539,-6.2429567753684,-6.71551385706212,-6.501140495582576,-6.413338106252144,-6.465048277914175,-6.709083744509612,-7.193166405795588,-7.193121038788125,-7.193215949238987,-7.15753289968158,-6.732923974397065,-7.193218905046705,-6.727505962731937,-6.730752784352225,-7.193237637518317,-7.193275378350896,-7.193293664233215,-6.732930578112521,-7.157531290570688,-6.72952587143083,-6.7307527800865525,-6.728333783090982,-7.1669318515463605,-6.731272340905686,-6.73279190685514
34,340.0,-3.2463859766260077,-2.7823086356145694,-7.15775391323008,-3.995283257243716,-7.194310242287788,-3.98842405392006,-7.19415392604116,-6.731851389723189,-3.869495493781018,-5.673873501045629,-6.2440370245581045,-6.71611938487057,-6.501887135035714,-6.414125715734595,-6.465776706870063,-6.709641139082934,-7.194123850245969,-7.194077027397226,-7.194173476980999,-7.1577626121504165,-6.733487540273078,-7.194178115491222,-6.7279816471656595,-6.73128809244609,-7.194196748306247,-7.194235989910886,-7.194254398590333,-6.733494238525291,-7.1577609948311505,-6.730071508982629,-6.731288096305621,-6.728643748734473,-7.167391759303226,-6.7318517831985965,-6.733353837541432
35,350.0,-3.247076467136887,-2.7832703268243466,-7.158001290199241,-3.996394917499428,-7.1953027428506475,-3.9895745971850567,-7.195141162752013,-6.73245708232329,-3.8700394976274115,-5.6752142503000265,-6.245146881474259,-6.7167514274132705,-6.5026628419693,-6.414943048543988,-6.466534074034592,-6.710225406855226,-7.195110846135369,-7.195062545198849,-7.195160540686032,-7.158010127352416,-6.734077293431086,-7.195166875631509,-6.728482281492673,-6.731849307697981,-7.195185417628749,-7.1952261526719665,-7.195244686037526,-6.734084086474885,-7.158008498575583,-6.730642311299674,-6.731849316847405,-6.728974764900227,-7.1678748608028195,-6.732457397895996,-6.733941947855999
36,360.0,-3.2478010425307264,-2.784264964071448,-7.158266982030004,-3.997555783679025,-7.19632465447353,-3.990772660954216,-7.196157795051346,-6.733089122085105,-3.8705924280651938,-5.6765893364274085,-6.246286156141011,-6.717410143995869,-6.503467628142188,-6.415790095018262,-6.467320423979074,-6.710836702153445,-7.196127223586313,-7.196077455159372,-7.196176984619591,-7.158275964918745,-6.734693414127223,-7.196185039771836,-6.729008077556389,-6.7324366235893045,-7.196203488217733,-7.196245732873177,-7.196264374763002,-6.734700302464084,-7.15827432172919,-6.73123847872188,-6.732436638755991,-6.7293272731764295,-7.168381351755989,-6.733089358532337,-6.734556418918561
37,370.0,-3.248558423026391,-2.785292607724127,-7.158551481487034,-3.9987655114816922,-7.197375817606596,-3.992017917372871,-7.197203664279482,-6.733747675270634,-3.8711543299556985,-5.678001274507269,-6.24745468268341,-6.7180956770727125,-6.504301496576124,-6.416666840660591,-6.468135782516677,-6.711475174243928,-7.197172835939048,-7.197121592389847,-7.197222660857385,-7.158560617118087,-6.735336067561693,-7.197232442164954,-6.7295592262370345,-6.73305021671413,-7.197250812855241,-7.197294562908616,-7.197313306600684,-6.735343050945157,-7.158558956785388,-6.7318602322878744,-6.733050236381615,-6.729701692082747,-7.168911412668886,-6.733747832451622,-6.735197410577976
38,380.0,-3.2493604401355887,-2.78635324553287,-7.158855253914031,-4.00002396212318,-7.198456088659388,-3.993310008240864,-7.1982786268065055,-6.734432887163343,-3.8717252690643296,-5.679448800897497,-6.2486522870708665,-6.718808149268998,-6.50516443943937,-6.417573258304845,-6.4689801711736115,-6.712140949701267,-7.198247528425577,-7.198194813147458,-7.198297413642592,-7.1588645487184674,-6.736005390667998,-7.198308941774897,-6.730135895137278,-6.733690243121824,-7.198327235963772,-7.198372506916828,-7.198391333027078,-6.736012471106711,-7.158862868708985,-6.732507686067506,-6.7336902652041655,-6.7300984155011285,-7.169465208833021,-6.734432959972717,-6.7358650678322345
