,temperature,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
38,380.0,1.236123647191598e-05,1.1543259932332976e-05,1.2132867704029488e-05,1.1548953799648027e-05,1.1545190834912655e-05,1.2002129109615842e-05,1.1543733251093476e-05,1.154959757038537e-05,1.1543063397911342e-05,1.1543207275274845e-05,1.1545641416497297e-05,1.1546349015747685e-05,1.1545667136273009e-05,1.2379082986538949e-05,1.1841926983494684e-05,1.1547047911516583e-05
39,390.0,1.2668356729448288e-05,1.1826817631988892e-05,1.243037933246269e-05,1.1832338215182107e-05,1.1828711687000613e-05,1.2295879516087413e-05,1.1827243332526775e-05,1.1833152661021674e-05,1.1826579722687928e-05,1.1826782605405534e-05,1.1829215816717377e-05,1.1829881291124246e-05,1.1829268722774198e-05,1.2685820501296818e-05,1.2131202857808459e-05,1.1830500789671002e-05
40,400.0,1.296455119586745e-05,1.2100422342452522e-05,1.2717524528133966e-05,1.2105813483857775e-05,1.2102250415019875e-05,1.2579255943066733e-05,1.210091709515005e-05,1.2106579665917663e-05,1.2100348230785864e-05,1.2100519367644394e-05,1.2102756737891756e-05,1.2103532882914807e-05,1.2102812145432082e-05,1.2981741079030802e-05,1.2410350025698557e-05,1.210385946511502e-05
41,410.0,1.3250361743062217e-05,1.2364246316755528e-05,1.2994393859025483e-05,1.2369507399691693e-05,1.2366040504948582e-05,1.2852478771468175e-05,1.2364742535567825e-05,1.2370194824555247e-05,1.236430731015568e-05,1.2364478526899104e-05,1.2366418399936989e-05,1.2367194035783235e-05,1.2366696042088715e-05,1.3267024857022656e-05,1.267947941726285e-05,1.2367530447635168e-05
42,420.0,1.3525900121640938e-05,1.2618414644666777e-05,1.3261137643482289e-05,1.2623427979819816e-05,1.262028868095621e-05,1.311568146668056e-05,1.2618883674136423e-05,1.2624250344120481e-05,1.26184475770289e-05,1.261857300525775e-05,1.2620666373282026e-05,1.2621315609673106e-05,1.262095429036921e-05,1.3542197867956434e-05,1.2938717573771579e-05,1.2621754736632176e-05
43,430.0,1.3791372172063406e-05,1.2863250135596547e-05,1.3517986885198737e-05,1.2868034102969983e-05,1.2865174665033027e-05,1.336909305619302e-05,1.2863777054722239e-05,1.2868958721857592e-05,1.2863320246030963e-05,1.2863423045294405e-05,1.286558586606264e-05,1.2866114290354573e-05,1.2865722071787451e-05,1.3807286236375763e-05,1.3188505598512228e-05,1.2866439055158978e-05
44,440.0,1.4047066639336149e-05,1.3098950679159167e-05,1.3765222043323237e-05,1.3103582295264371e-05,1.3100725501070595e-05,1.3613156975037318e-05,1.3099458022485508e-05,1.3104647823257825e-05,1.3099109812417622e-05,1.3099196708718688e-05,1.310118415896469e-05,1.3101745216822721e-05,1.3101463993584545e-05,1.406252697711232e-05,1.3428878218998111e-05,1.310195067443487e-05
45,450.0,1.4293178823604679e-05,1.332570085653065e-05,1.4003173069917882e-05,1.3330223688572359e-05,1.3327371940158143e-05,1.3847916599829531e-05,1.3326192023125693e-05,1.3331342196276549e-05,1.332593338656989e-05,1.3325926990135335e-05,1.3327932213295116e-05,1.3328465641448365e-05,1.3328270166950813e-05,1.4308160365839744e-05,1.366003402253935e-05,1.332863044348288e-05
46,460.0,1.4530001550687674e-05,1.3543907697291891e-05,1.423183709952968e-05,1.354821979653438e-05,1.3545523922263937e-05,1.4073585049921934e-05,1.3544341759311055e-05,1.3549224770209415e-05,1.35440834358012e-05,1.3544023424403726e-05,1.3545932385756161e-05,1.3546500265620879e-05,1.35463847135183e-05,1.4544353216536718e-05,1.3882322814855098e-05,1.354660978566803e-05
47,470.0,1.4757494148669254e-05,1.3753400985008366e-05,1.4451656123121791e-05,1.3757536939151678e-05,1.3755167088000203e-05,1.4290483574581991e-05,1.3753965608231008e-05,1.3758704422873627e-05,1.37536864711244e-05,1.3753800969495699e-05,1.3755669769418112e-05,1.3756068470536094e-05,1.375599977063881e-05,1.4771523878522097e-05,1.4096025801653086e-05,1.375608380325213e-05
48,480.0,1.4976348550299571e-05,1.395485623341583e-05,1.4663014541967899e-05,1.395875361146878e-05,1.3956523283818019e-05,1.4498919359494479e-05,1.395529408161077e-05,1.3960014233595803e-05,1.3955099760997405e-05,1.3955251984733082e-05,1.3957025974818261e-05,1.3957423350317756e-05,1.3957423056375426e-05,1.4989885055482743e-05,1.4301360308399216e-05,1.3957459463750643e-05
49,490.0,1.5186645586223396e-05,1.4148351612375006e-05,1.4865927531754608e-05,1.4152186981373765e-05,1.4149952606432014e-05,1.4699016045564762e-05,1.4148786915088036e-05,1.415338020813168e-05,1.4148636941757023e-05,1.414858020361036e-05,1.4150304869073199e-05,1.4150857464948715e-05,1.4150822778319034e-05,1.5199530443287018e-05,1.449847104831009e-05,1.4150786461686406e-05
50,500.0,1.5388357359163463e-05,1.4333915414232494e-05,1.5060497038786014e-05,1.4337623665675432e-05,1.4335525535044965e-05,1.4891120666197383e-05,1.4334520710065437e-05,1.4338934173212057e-05,1.433439195919277e-05,1.4334337663927328e-05,1.433606132924134e-05,1.4336413881958363e-05,1.4336535464815515e-05,1.5400836545084084e-05,1.4687632044662794e-05,1.4336333759276408e-05
51,510.0,1.5581992663695077e-05,1.451214129860644e-05,1.5247269622102163e-05,1.4515613572444213e-05,1.4513653972734782e-05,1.5075379325183784e-05,1.4512622583884995e-05,1.4517001991442273e-05,1.4512514256984308e-05,1.4512526187056711e-05,1.4514235863604129e-05,1.451452863844096e-05,1.4514829021394529e-05,1.559410690059892e-05,1.4869177384183135e-05,1.4514505102601746e-05
52,520.0,1.576784878686506e-05,1.4682974582180548e-05,1.542651529426617e-05,1.4686437123065619e-05,1.4684632223669813e-05,1.525197410098641e-05,1.4683455410456875e-05,1.4687743689309477e-05,1.4683451866841147e-05,1.4683454100296367e-05,1.468497784171827e-05,1.4685358126539584e-05,1.4685656427636969e-05,1.5779319066739903e-05,1.5043187262727548e-05,1.468515817591862e-05
53,530.0,1.5946091703746813e-05,1.484678048754888e-05,1.5598203564740926e-05,1.4850095764344085e-05,1.484826389944903e-05,1.542144602727968e-05,1.4847293794066676e-05,1.4851361780943213e-05,1.4847305124167071e-05,1.4847244509289033e-05,1.4848785221160294e-05,1.4849067509720155e-05,1.4849335023396762e-05,1.5956972404963626e-05,1.5210100874922124e-05,1.4848846803072629e-05
54,540.0,1.6116754151301652e-05,1.5003714130980913e-05,1.5762519461354915e-05,1.5006859781034825e-05,1.5005121903382331e-05,1.5583676228397588e-05,1.5004233239641042e-05,1.5008373634361336e-05,1.5004161052106959e-05,1.5004136425618556e-05,1.500578668536538e-05,1.5005948989438636e-05,1.5006337747060227e-05,1.6127350670995832e-05,1.5369990918391942e-05,1.5005758424826887e-05
55,550.0,1.6280284949791254e-05,1.5153990656075009e-05,1.5920010660236576e-05,1.515697761447413e-05,1.51554897838553e-05,1.57389613908662e-05,1.5154538262771788e-05,1.5158501849903908e-05,1.5154552662947218e-05,1.5154502005617904e-05,1.5155925182114494e-05,1.5156261567817556e-05,1.5156795504506015e-05,1.6290311219604922e-05,1.5522910057128548e-05,1.5155927401242877e-05
56,560.0,1.6436824578945384e-05,1.5297874552529668e-05,1.6070891024836704e-05,1.5300715493173273e-05,1.529936051156588e-05,1.5887681976843615e-05,1.5298407311792237e-05,1.5302138319492413e-05,1.5298472695846825e-05,1.529834539256473e-05,1.5299758008278074e-05,1.530009115336088e-05,1.530050338457811e-05,1.6446344600272547e-05,1.56694059361371e-05,1.5299694542414104e-05
57,570.0,1.6586538852891297e-05,1.5435512758414085e-05,1.6215006827422725e-05,1.5438236184736072e-05,1.5436886686326016e-05,1.6029789140634273e-05,1.543593466057604e-05,1.543978322691605e-05,1.5436101676365406e-05,1.5435967487952038e-05,1.5437496605054664e-05,1.5437525795466382e-05,1.5438052278150755e-05,1.6595646885775506e-05,1.5809543266895622e-05,1.5437257439260276e-05
58,580.0,1.6729815582409407e-05,1.556703830208288e-05,1.6352764425611567e-05,1.556963081295243e-05,1.556842108980509e-05,1.6165737524082667e-05,1.5567581357255866e-05,1.5571284768426874e-05,1.55676538700893e-05,1.5567530759084505e-05,1.55689604993808e-05,1.5569058487880107e-05,1.556977749201693e-05,1.673840608141072e-05,1.5943395988305988e-05,1.556872128271643e-05
59,590.0,1.6866678446188346e-05,1.5692732608272005e-05,1.6484467490042537e-05,1.569528536138239e-05,1.5694175125607994e-05,1.629569508653262e-05,1.5693320081630238e-05,1.5696891785890376e-05,1.5693372454474523e-05,1.569327705514467e-05,1.5694699055024796e-05,1.5694842693482e-05,1.5695469599802303e-05,1.687490270930547e-05,1.6071311739531056e-05,1.5694322019961012e-05
60,600.0,1.6997323677905964e-05,1.5812823601454208e-05,1.6610117400817338e-05,1.5815316932788567e-05,1.5814268446432446e-05,1.6419668094665585e-05,1.5813350174831605e-05,1.581690458507548e-05,1.581356403400417e-05,1.581345220672774e-05,1.5814795886085567e-05,1.5814899359254673e-05,1.581552424684868e-05,1.700505703905527e-05,1.6193503106375942e-05,1.581434875905866e-05
61,610.0,1.712205281209688e-05,1.592746170345754e-05,1.6730064312368156e-05,1.5929750828630822e-05,1.5928811971648406e-05,1.6537885682314514e-05,1.592802237027289e-05,1.593150436801252e-05,1.5928213770254496e-05,1.592808087856376e-05,1.592926531409803e-05,1.5929468382007285e-05,1.593015190684347e-05,1.7129336376887327e-05,1.6310117308415797e-05,1.5928889964764007e-05
62,620.0,1.724105906033885e-05,1.6036797386653973e-05,1.68444546486703e-05,1.6038941812207335e-05,1.6038012446197374e-05,1.6650691392371484e-05,1.603727845420849e-05,1.6040643763325294e-05,1.603746432451113e-05,1.603736147606263e-05,1.603861567929957e-05,1.603868875694203e-05,1.6039476430658603e-05,1.7247925744838164e-05,1.6421258013406455e-05,1.6038113273251792e-05
63,630.0,1.7354487568532162e-05,1.614099937092877e-05,1.6953347463165033e-05,1.6143025644883404e-05,1.6142259051264996e-05,1.67581980553046e-05,1.6141423261091933e-05,1.6144752537156132e-05,1.6141754101115377e-05,1.614161877784439e-05,1.6142848060117305e-05,1.614283965801878e-05,1.6143697675777e-05,1.7360793573402656e-05,1.6527189836492578e-05,1.6142239790974585e-05
64,640.0,1.746247984727733e-05,1.62402662747313e-05,1.705709704594669e-05,1.624217645539647e-05,1.6241446617786535e-05,1.6860450118524387e-05,1.6240734020325347e-05,1.6243926095527264e-05,1.6240990764091212e-05,1.62408372227977e-05,1.6241995848706147e-05,1.6242022161455066e-05,1.6242938559395135e-05,1.746843787900559e-05,1.6628037861605246e-05,1.6241485853297463e-05
65,650.0,1.756512491715336e-05,1.633462554699233e-05,1.7155769240185975e-05,1.6336555410869898e-05,1.633579165734862e-05,1.695783172886925e-05,1.6335132163410375e-05,1.633816651970252e-05,1.6335281064839976e-05,1.6335213225442137e-05,1.633640108803489e-05,1.633640550973451e-05,1.6337370074603587e-05,1.7570739144148556e-05,1.6723966545529975e-05,1.6335765332190606e-05
66,660.0,1.7662772412479448e-05,1.6424357349654022e-05,1.7249588509403072e-05,1.6426172954091903e-05,1.6425595818055896e-05,1.705046337566264e-05,1.6424912714076027e-05,1.6427906742547085e-05,1.6425147617865427e-05,1.642503005753616e-05,1.6426136465615926e-05,1.6426171206830432e-05,1.6427097695786055e-05,1.766792358850422e-05,1.6815368287182696e-05,1.6425502848974512e-05
67,670.0,1.7755589052353643e-05,1.650962918215092e-05,1.733865804956842e-05,1.6511288805393596e-05,1.6510861118487578e-05,1.7138263106825038e-05,1.6510234307375066e-05,1.6513159540106718e-05,1.651053420713881e-05,1.651027264671691e-05,1.6511345040947686e-05,1.6511383906396783e-05,1.6512362466497735e-05,1.776034003072014e-05,1.6901814843147156e-05,1.651069974440526e-05
68,680.0,1.7843453749879943e-05,1.6590592615410858e-05,1.7423035293762324e-05,1.65922282238178e-05,1.659172172848674e-05,1.7221502566164404e-05,1.659113245420769e-05,1.659398645093113e-05,1.659142587208355e-05,1.659129371768902e-05,1.6592363743576085e-05,1.6592247692811692e-05,1.6593374256949337e-05,1.7847801300460118e-05,1.6983848355223642e-05,1.6591503804285173e-05
69,690.0,1.792674522102364e-05,1.6667331270443763e-05,1.7503024942549465e-05,1.6668770190144622e-05,1.6668449437214946e-05,1.7300450256336806e-05,1.6667822768421886e-05,1.6670632894938654e-05,1.666803518974116e-05,1.6668031887881096e-05,1.66690182811071e-05,1.6668950769876024e-05,1.667014405417632e-05,1.793078664806114e-05,1.7061848171241406e-05,1.6668250726754873e-05
70,700.0,1.8005560361289015e-05,1.6739990929194775e-05,1.757872624789188e-05,1.674127049522973e-05,1.674103495008854e-05,1.737513302771538e-05,1.6740476298129307e-05,1.6743241259107563e-05,1.6740766969580703e-05,1.674062282815991e-05,1.674154709432073e-05,1.6741589544859272e-05,1.6742637424978926e-05,1.8009324942081306e-05,1.7135478638345613e-05,1.6740741925409478e-05
