,temperature,C1--CaF2--fluorite a=4.7291,mp-1019097 a=3.1572,mp-1102811 a=4.7161
86,860.0,1.9138985175121226e-05,6.055147688121775e-06,1.8234064687491724e-05
87,870.0,1.9227029313037197e-05,6.1036193584017024e-06,1.830711576815428e-05
88,880.0,1.9313331301205555e-05,6.1508691110238534e-06,1.8378808267922867e-05
89,890.0,1.9397948831539546e-05,6.197753825122941e-06,1.844918241429606e-05
90,900.0,1.948094278578642e-05,6.24312020373471e-06,1.8518282012668854e-05
91,910.0,1.9562366261310977e-05,6.286983789945333e-06,1.85861622837583e-05
92,920.0,1.9642272100182093e-05,6.3303630371377395e-06,1.8652860352346522e-05
93,930.0,1.972071319972159e-05,6.372991406318982e-06,1.8718420717294877e-05
94,940.0,1.979773507877269e-05,6.414697492779576e-06,1.878288428397113e-05
95,950.0,1.987339471494194e-05,6.454638358150475e-06,1.884628940195904e-05
96,960.0,1.9947734519947395e-05,6.49457580353516e-06,1.8908673979841984e-05
97,970.0,2.0020794883058204e-05,6.533460782892136e-06,1.8970069142422307e-05
98,980.0,2.009261683278964e-05,6.571402483739179e-06,1.9030510813250144e-05
99,990.0,2.0163248677964763e-05,6.609167197107314e-06,1.909004144869289e-05
100,1000.0,,,
