,temperature,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
63,630.0,21.57727454991114,21.574300087340866,21.59959127437309,21.573348073859382,21.574201954697443,21.59785311405027,21.57413249403432,21.573791178603123,21.574343134339887,21.574531206425515,21.57409177559225,21.573829858796188,21.574383752303383,21.58991491911922,21.593153101523153,21.57372389574531
64,640.0,21.708548597126708,21.697279705059906,21.727498193045523,21.696288865429093,21.697180347925617,21.724497632638855,21.697114284020106,21.69674544460241,21.69733739784219,21.697528132071547,21.69707201596716,21.69679679378253,21.697375286165514,21.72073023107515,21.7182508695153,21.696678506818124
65,650.0,21.8352041264765,21.815706813956513,21.850783652252066,21.81468220177839,21.815608373158252,21.846539310513755,21.815543505867538,21.815147170737056,21.815777726505925,21.815974441481174,21.815504967648938,21.815215023746873,21.815817279974517,21.846908958719787,21.838762431262815,21.815079721306095
66,660.0,21.957434453273052,21.929777710350653,21.969641095232383,21.9287162953795,21.929683060314705,21.964169028596377,21.92961689199229,21.929197220937265,21.929867791653496,21.93006662481656,21.929580809290847,21.9292779527964,21.92990083006243,21.968641177893456,21.95488804197295,21.929128085739592
67,670.0,22.075417764919656,22.03967624161018,22.084250830127008,22.038577589865678,22.039583226840683,22.077561460409942,22.039518027973347,22.039074777970225,22.039784794671863,22.039982953598248,22.03948252958017,22.039166208508366,22.03981194008716,22.086113296366708,22.066791888313045,22.039002377644778
68,680.0,22.189312702213595,22.14557702944566,22.194782856708724,22.144446055275484,22.145482811072924,22.186894722725146,22.14541787973757,22.1449515383713,22.145698087875516,22.14590421425714,22.14539046081014,22.145055892512115,22.145727055311834,22.199483015637696,22.174661194315817,22.14487692846918
69,690.0,22.299289558501066,22.247644218175864,22.301408090926866,22.246476262585336,22.247551812329938,22.292338931256246,22.247484644177142,22.24699659608875,22.247775681173724,22.247990030504138,22.247460647533003,22.247114395007305,22.24780806538628,22.308925802572535,22.278670164797063,22.246923757866725
70,700.0,22.405500370867006,22.346035963226324,22.404282367074547,22.34483287601514,22.345943472862764,22.394047864201966,22.345877317209606,22.34536800909926,22.34618404599936,22.34639815061046,22.345854033751475,22.345498325060422,22.346207258824457,22.41459239326323,22.378960651957698,22.345290070826927
71,710.0,22.508095217909982,22.44089950012935,22.503555852805228,22.439670323918307,22.440809591125227,22.492175500055087,22.440744076033138,22.440214951960503,22.441063712357348,22.441281707474772,22.440727966540994,22.440356770769192,22.44108447572958,22.516625539736776,22.475692881327653,22.440132915437914
72,720.0,22.60721178409914,22.5323815846884,22.599368123311223,22.53112298644771,22.53229787458564,22.586859791280506,22.532228155115213,22.531677064521062,22.53256149144409,22.532782153946478,22.532217049382954,22.531833401689642,22.53258280581253,22.615177943012654,22.56900397847195,22.531600617788705
73,730.0,22.70297645961801,22.620623915476997,22.691857507700707,22.61933100045753,22.620536697604102,22.678236090453296,22.62046628039784,22.619891056116685,22.620816718356576,22.621041466509592,22.620459290933372,22.620061257660193,22.620833773639706,22.710372065113603,22.65903347184124,22.61981823089963
74,740.0,22.795529459607085,22.705742044558075,22.781153588239587,22.70442212641686,22.705656428348398,22.766441307062305,22.705589864735554,22.704994414898323,22.70595021777714,22.706182144031434,22.705584759500994,22.705174749178166,22.705968426347063,22.802339277675674,22.745914077427294,22.7049165412293
75,750.0,22.884983214568656,22.787867813859425,22.867380304053306,22.786519846078765,22.787789029796727,22.85159269255954,22.787719098560864,22.78710860536466,22.788088392091456,22.78832671957591,22.787719791891185,22.787298158121224,22.788105766080125,22.89120554903384,22.82976550303626,22.78702524470935
76,760.0,22.971449467061536,22.867122738984293,22.950656455028767,22.865741146585883,22.8670435696965,22.933812416744928,22.86697131959914,22.866340339538926,22.86735485196278,22.8675948236097,22.866977140648874,22.866543173555353,22.867372157591177,22.977085309285208,22.91070517105345,22.86625921523562
77,770.0,23.055050799767415,22.943610641868318,23.03109375381114,22.942203201484084,22.943530900204543,23.013215956622975,22.943461490198814,22.942806230004688,22.943859174735966,22.944103047920585,22.943474407876295,22.943025124282222,22.943873424901653,23.060090608880603,22.98884858709348,22.942729986643297
78,780.0,23.1358863418916,23.01743937308021,23.108799028269786,23.01600797807658,23.01736567696015,23.089898222066456,23.01729289037014,23.016619687460892,23.017700719728325,23.0179528568409,23.017309976961364,23.01685065158949,23.017716154178466,23.140327253806223,23.064302919767677,23.016544315191922
79,790.0,23.214055305872346,23.08871486225417,23.183869401677505,23.08725684842008,23.088643115340286,23.163967774791704,23.08857173548,23.087879240158337,23.088987218921908,23.08924824425773,23.08859097926034,23.08812113423247,23.08900278348513,23.217895547398278,23.137161601450707,23.087796268401792
80,800.0,23.289659352302277,23.157533855286125,23.25640698355542,23.156045075876886,23.157459766635284,23.23552993561642,23.157389971969536,23.15667936795691,23.157819062207874,23.15807998847287,23.157413568367186,23.156930920656162,23.157831741900875,23.292888226029174,23.207532258097604,23.15659466565137
81,810.0,23.362783967935847,23.223986371516173,23.32650887820411,23.22246779946469,23.223916018925024,23.304667822325452,23.223842845672824,23.22311391339375,23.22428305903041,23.224548921055387,23.22386842822785,23.223376307153142,23.22429877106141,23.365415739713804,23.275504193646505,23.22303225421573
82,820.0,23.433514741196,23.288159172282246,23.394256665374535,23.28661985993994,23.2880914292648,23.371473774274435,23.28801409107618,23.287269197137697,23.28846977070043,23.288743008132425,23.288054730469433,23.287547958920523,23.288480744101392,23.435548394206076,23.341165360875745,23.287189212807856
83,830.0,23.5019484002631,23.350136300624882,23.459739450113616,23.348575118439094,23.350072870307134,23.4360300314315,23.34999471758145,23.349232138437227,23.35046231223218,23.350738931573684,23.350038493676077,23.349524968588767,23.350474012173056,23.503367692379893,23.404603501605838,23.349152066077835
84,840.0,23.568154865129948,23.410006199546036,23.52304199828697,23.408415190293077,23.409943427704775,23.498419229435306,23.409869739978884,23.409082928206452,23.41034343788779,23.41062230079733,23.409910730458943,23.409382351010954,23.410354155335916,23.56896889519742,23.465897840130072,23.40900103652955
85,850.0,23.632213172553225,23.46783770411994,23.584230541351296,23.466220906382375,23.46777707482497,23.558726980486078,23.467698903039523,23.466898013692187,23.468186412260696,23.468472576880956,23.46774979076969,23.467207600480773,23.468194409960173,23.632424690544916,23.525121050447716,23.46681612493606
86,860.0,23.694198911001426,23.52370424105939,23.643384466394537,23.52206537412599,23.52364670732269,23.61701690002279,23.52356854632743,23.522749668218196,23.524061850588453,23.524358955304308,23.523622573507968,23.52307150257143,23.52407538881116,23.693808019393227,23.582351884327505,23.522671306995203
87,870.0,23.754181125315895,23.577678702874422,23.700579956174217,23.57601987945156,23.57762427039666,23.673356078562698,23.57754558651404,23.576705396245206,23.57805038617073,23.57834886071557,23.577600700608386,23.577041452564586,23.578064042143655,23.753189954497707,23.637664773730993,23.576632182576393
88,880.0,23.812227336105316,23.62982797930952,23.755881287663147,23.628145774222386,23.629776839036328,23.72782432535467,23.629696089184755,23.628838796037677,23.630213599881937,23.630518418674548,23.629756903351662,23.62918937122443,23.630225194354463,23.810635140840215,23.691117354892885,23.628761631135383
89,890.0,23.868401175232172,23.680217986713913,23.809353503218304,23.678509664011855,23.680161040066242,23.780483223189556,23.68008724032451,23.67921434722587,23.680608818274035,23.680924552351442,23.68015333876485,23.67957136595088,23.680621754859647,23.866212939561173,23.74277564904792,23.67912833094178
90,900.0,23.922772991440223,23.728904293481808,23.861056254587663,23.727175792678565,23.728852918898077,23.831386277171116,23.728773042234142,23.7278865507913,23.72930951775036,23.729627458129084,23.728844288080076,23.72825616137377,23.729321675600765,23.919985015608038,23.792709332380607,23.72780562243052
91,910.0,23.975393640896097,23.77595296838668,23.91105392944163,23.774196520520064,23.7759068699697,23.88060349780226,23.775823658290815,23.77491673325247,23.776371484170877,23.77669120265228,23.775899436489116,23.775298263550308,23.776380523548145,23.97201064609041,23.840979487771236,23.774844034120107
92,920.0,24.026314015335885,23.821418714391537,23.95939949193438,23.819640137399226,23.821369745187706,23.928187567455783,23.821290571252575,23.82036147382287,23.821844227223608,23.822171222805842,23.821369095259424,23.820755580479105,23.821857580392553,24.022351337729408,23.88762808551198,23.820285859589056
93,930.0,24.075597196890634,23.865356064171092,24.00615207382662,23.8635547420577,23.86530871768261,23.97419225080451,23.865227760512614,23.86427890205906,23.865792930858518,23.86612595114168,23.865309903698577,23.864687860602864,23.865805972324537,24.07104816819994,23.932716436893887,23.864206167967577
94,940.0,24.12330065462244,23.907808524382826,24.051365056650642,23.90598630133974,23.90776305510328,24.018676821507576,23.90768199943919,23.90671862031464,23.908257814588612,23.90859563885031,23.90777148977087,23.907139994764172,23.90826471448604,24.118165490162752,23.97629748381523,23.906645131716992
95,950.0,24.169466956278495,23.948823642909417,24.095071661449808,23.946984191723054,23.948783177280244,24.061669251075294,23.94870393778348,23.947728827686344,23.94928406703061,23.949631115396098,23.948798594749228,23.948152108166564,23.949297627494108,24.163761403339144,24.018431032873874,23.94765065658838
96,960.0,24.214133079257554,23.98846797321169,24.1373435594185,23.9866033266525,23.9884279067574,24.10324375311903,23.98834651175462,23.987348735474452,23.988933918209533,23.989291420159894,23.988441741996375,23.98778877445875,23.988951516311534,24.20787184122566,24.059158903690296,23.987280893937967
97,970.0,24.257376912742423,24.026774115396226,24.178225866669145,24.024890953490036,24.026736030384193,24.143449730387992,24.02665215674644,24.025637152344007,24.027255399793166,24.027609295029908,24.02675110132691,24.026091126152842,24.027265372918198,24.25054044781899,24.098515113079362,24.025569109408426
98,980.0,24.299233479111265,24.0637713596235,24.217748505431782,24.061869422336006,24.063735612418427,24.182307178093563,24.06365313266768,24.062625102664608,24.06426416234129,24.06462387384933,24.06375703837457,24.063086630414745,24.064275422953923,24.291820104062445,24.136559030523,24.062554044962702
99,990.0,24.339721649845384,24.099540758724256,24.25596210566573,24.09761204438771,24.099504038884504,24.219876417771626,24.099423670607955,24.09837107289207,24.100039412896663,24.100410471306606,24.09952811718108,24.09885287881918,24.1000544785372,24.331742715165916,24.173303313541382,24.098307371846523
