,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1197903 a=7.5814,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568028 a=8.1790,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569517 a=2.5213,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-603085 a=13.8463,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
10,100.0,0.32064940551745,0.21911272204682364,0.05454874160147484,0.6923635300198919,3.183014762516974,0.8712588584268212,3.085445685409995,1.3193806711019844,1.5969681250011794,5.651140675516841,2.7751232745828736,1.3175964394028765,1.168298683430538,1.4782763229831966,1.0549902494882686,0.4619841946709394,3.1754823578715494,3.084112576699425,3.199565980496074,0.05452593118104245,0.837283183395849,3.1158463622259416,0.11889096027176117,0.6451344399674381,3.09377792701923,3.123268375148341,3.14368666962277,0.836976852139159,0.05492895945378322,2.8675708480995277,0.6451413021202494,0.10527705244203729,0.29786069625540224,1.3198640537282171,0.8238084707594889
11,110.0,0.4246157679421656,0.26385960810285736,0.07358473215811953,0.9043728797696824,3.526246748042571,1.1134311479965902,3.4278718976121634,1.4428613599500182,1.6650175335248,5.972823080103763,3.1184336981731375,1.4485513210158554,1.3848678632324707,1.71654562138956,1.2471078556184458,0.5756934805979106,3.5184493317454213,3.426508853344794,3.543029141661848,0.07351245870314474,0.9572871167594533,3.4584450031544485,0.17678331462943214,0.7558981245286194,3.4363714959354663,3.46610965252499,3.4865919338968396,0.9569853285766774,0.07393058956562784,2.965092018534881,0.7559050009549543,0.14081361660310243,0.3931100738755824,1.4433461048385836,0.9435356347478173
12,120.0,0.5443842590452933,0.31357795442279723,0.09690684897641529,1.1401815101346324,3.869705751162274,1.3803590210859773,3.7705995033988224,1.5745382349325887,1.7335258559878912,6.290711928304449,3.4607818534668957,1.587787590689483,1.6097814743392307,1.961759701563684,1.44775856157741,0.7004443724295765,3.8616701296014813,3.769208645450815,3.8866947148856794,0.09679009898003782,1.0862733904094382,3.8013294152800925,0.24794617366352567,0.8765779167682038,3.7792496058862004,3.809212869777285,3.8297536830162753,1.0859757363172773,0.09722183010373166,3.0724337257190237,0.8765848062929114,0.18336245808488988,0.5004016359233316,1.5750242671139085,1.0722696654229216
13,130.0,0.6794960703450028,0.3684532164883728,0.12503015565407696,1.3977234767136926,4.212957217971077,1.669798304869262,4.1131822384225085,1.714872001402927,1.8024513339518347,6.605267175273528,3.802012118669996,1.7356005191494466,1.8419352567749723,2.212944541530348,1.6559872189538893,0.8356880223393431,4.204706047790042,4.1117652848097626,4.230131871428856,0.12487955592177578,1.22441212560811,4.144055768339753,0.33224355567782116,1.0071157636361983,4.1219685792084135,4.152137920381323,4.172732690532098,1.2241181955037739,0.12532117132664677,3.190012738790849,1.007122667273156,0.2333319218986548,0.6187074066800309,1.7153592766490429,1.2101770024031582
14,140.0,0.8293791230899848,0.42865912071626244,0.15844516799657024,1.6751583618779637,4.555587888435605,1.9797055414389684,4.455197841117216,1.8640028855112705,1.8717655671996805,6.916817979846485,4.141904921497875,1.8920092227625591,2.080404852832793,2.469270066723846,1.87097593180183,0.9808450113204877,4.547140707493141,4.453756201626043,4.572930139127565,0.15827611261296753,1.3716539246981332,4.486203695469838,0.42929775602819054,1.147300396625849,4.464108110316109,4.494467249854038,4.515112088855048,1.3713633306125377,0.15872203406482693,3.3178810163163197,1.1473073166087293,0.2910455248705249,0.7470398465002119,1.8644913750790089,1.357205282882499
15,150.0,0.9933986385061633,0.4943438847453715,0.19760017173445923,1.9708331898113662,4.897205349824257,2.3082122236605,4.796246801119102,2.021845145605192,1.941450358961921,7.225610091007175,4.480210451300498,2.05684263461275,2.324403226791725,2.7300264424549154,2.0920152054566987,1.135319906903595,4.888579259029658,4.794781638418434,4.9146992744712765,0.19743138343885314,1.5277902631359437,4.827375184402496,0.5385743514356509,1.2968089439302086,4.805270218787429,4.8358050493002755,4.856496614674554,1.5275026526943816,0.19787473099364777,3.4558447564386103,1.2968158830434984,0.356744378825747,0.8844837346706718,2.022334827130522,1.51314356688921
16,160.0,1.1708894809163506,0.5656201883480148,0.24288873924826831,2.283233996946382,5.237448916604173,2.653587658572821,5.135962701044126,2.188158371493465,2.011495625236965,7.531834515906752,4.816678425786139,2.2298026388338976,2.5732513201393727,2.994604559153508,2.318482605928209,1.2985148138139186,5.22865903346645,5.134474969820115,5.255080351019388,0.24274061130213093,1.6925025699851175,5.167205017024805,0.6594440885614289,1.4552423992599193,5.145089726092146,5.175787893226065,5.196523282048011,1.6922176335155998,0.24317384231473457,3.6035493171964803,1.4552493603670762,0.43059185739398587,1.0302082369999825,2.188649223867688,1.6776713028940675
17,170.0,1.3611752293418513,0.6425593054875887,0.2946426257941043,2.6109436862881235,5.576000287375357,3.01420613664831,5.4740225129177595,2.36259982446039,2.081897912501689,7.835645359903711,5.151078603398548,2.4105094982992044,2.8263574334000268,3.262479796074141,2.549827010306394,1.4698405155890786,5.567060057216045,5.472512986137415,5.593756546466474,0.294535639574549,1.8654000429990953,5.505371135885509,0.7912265149270443,1.622153763757674,5.48324463831182,5.5140952309488975,5.534871898766278,1.8651175163424956,0.2949511553971464,3.7605388813554326,1.6221607494740047,0.5126799360070927,1.183468060761788,2.3630918252299,1.8503960560844517
18,180.0,1.563578445628555,0.725188954694182,0.35312926722701066,2.9526119372174344,5.912589974940209,3.3885238982226236,5.810152783872234,2.5447623884957387,2.1526592352274507,8.137171198743275,5.483212437130214,2.598534337905604,3.083202344727553,3.533198536868795,2.7855569040093062,1.6487249170881582,5.903511395704326,5.8086220721145905,5.9304596518856645,0.3530826784108817,2.046047974982173,5.841600881776403,0.933220260021226,1.7970695097393035,5.8194623864328205,5.850455701294907,5.871271399218605,2.0457676393546107,0.3534733268523103,3.926298179121486,1.7970765222191418,0.603036508245119,1.3435990305656131,2.545255512810219,2.030881765921388
19,190.0,1.7774256558411838,0.8134940281133175,0.4185527068481996,3.3069372832172963,6.24699913516507,3.775066035037594,6.144131296050214,2.734201949337124,2.2237860555953337,8.436522453185077,5.812918024301322,2.7934223803100386,3.34332819823384,3.806367008876031,3.0252315391549427,1.8346189875109598,6.237792930142123,6.142579863449556,6.264971948523097,0.4185835889598288,2.2339886170034418,6.175672692843805,1.0847238881088799,1.979505532078498,6.153521521043076,6.184648879296617,6.205501604597027,2.233710296875951,0.4189430298005788,4.100281683398951,1.9795125728950578,0.701633016554133,1.5100111329285457,2.734696169802251,2.2186695539831334
20,200.0,2.002049542426081,0.907419294324658,0.49105677523836955,3.6726590241328916,6.579057801007721,4.172421204032991,6.475785180790262,2.9304570724417336,2.2952883076743693,8.733796212890825,6.140070600769612,2.994709570724663,3.6063298803123436,4.0816420505926425,3.2684540779765494,2.0270005795318524,6.569733559616788,6.474213359509762,6.597124471416497,0.4911794287834519,2.428756333491124,6.507414248793991,1.2450501420927007,2.168978738924578,6.485249849288394,6.516503450386217,6.537391407283464,2.428479893207892,0.4915023598760987,4.281934052856932,2.168985809022255,0.8083918846606792,1.6821806974844018,2.93095235945909,2.413292834554966
21,210.0,2.2367899588404137,1.0068732862845013,0.5707295476595903,4.048555993689669,6.9086408028544275,4.579241496118223,6.8049867514471165,3.133063044927679,2.367178425756669,9.029079389844805,6.464580370217185,3.201934405907161,3.8718480589319686,4.3587234478032375,3.514866098082469,2.2253765338202474,6.89920710089998,6.803394755593881,6.9267929488412845,0.570955232532961,2.6298884307083146,6.83669832685318,1.4135355089635488,2.365015256888037,6.8145202832322145,6.845893086167909,6.866814654403316,2.629613770387093,0.5712374929157761,4.470704382091505,2.3650223565893906,0.9231934260393507,1.8596425844968218,3.1335593672582296,2.614288107585906
22,220.0,2.4809946976973576,1.1117327692022743,0.657608369385055,4.433449442117885,7.235662478623637,4.994245089466243,7.131648147677234,3.3415617508370343,2.439470375126031,9.322450758584136,6.786388925829255,3.414646216038866,4.139563363099947,4.6373475290719295,3.7641430335526307,2.4292834531840484,7.22612698432088,7.130036086985401,7.253892525703178,0.6579452939573631,2.8369327103747346,7.163437463967926,1.5895464135615958,2.5671560330291343,7.141245495366845,7.172731120603762,7.193684830036242,2.83665976149168,0.6581838694282315,4.666055989173804,2.5671631620791473,1.0458820715541035,2.0419828029970213,3.342059076228099,2.8212024841756067
23,230.0,2.7340204675939765,1.221847366225724,0.7516849882117599,4.826207876471542,7.560070974917133,5.416219896029843,7.455715585677298,3.5555084365644296,2.51217870594035,9.61398224970027,7.105465079231829,3.632410779748129,4.409191377414219,4.917281768765804,4.015990272750507,2.6382874841779236,7.55044054408616,7.454083478983699,7.578372074725527,0.752138483015794,3.0494525459845607,7.487578220930518,1.77248293992893,2.774960451774213,7.465372177415316,7.496964824858526,7.5179493347343085,3.0491812669309817,0.7523314415782121,4.867472931345899,2.774967609408069,1.1762718839274926,2.2288317441729744,3.5560067323479543,3.033598740733115
24,240.0,2.9952342296286014,1.3370440717150658,0.8529105294987138,5.225752338370549,7.881842655487253,5.84402700913138,7.777163726297659,3.774476143765041,2.58531766040564,9.903739745663431,7.421800592103617,3.854813916959382,4.680478253643572,5.198320201558008,4.270139737994381,2.851983391994914,7.872123417782513,7.775511514697134,7.900208613143254,0.853483339323484,3.2670300920996405,7.80909556128112,1.9617807213094338,2.988008454926971,7.7868754153598205,7.818569795011971,7.839583876906177,3.2667604639063486,0.8536297216234275,5.074464094383257,2.988015639950191,1.3141514033886743,2.4198580906033262,3.77497537737961,3.251058510873008
25,250.0,3.2640148699684364,1.4571314946734806,0.9612001855090447,5.631061157020197,8.200976912359952,6.276603262360753,8.095990453489307,3.9980583957717557,2.6589003637354414,10.19178355245868,7.735406092861101,4.0814635504187295,4.953196820643649,5.480279500504991,4.5263468424163085,3.0699931633086175,8.19117434957972,8.094318013011733,8.219402120924345,0.9618928251297453,3.489268099133935,8.12798763812576,2.1569114750175338,3.2059015512333873,8.105753473678924,8.13754474651542,8.15858727019351,3.4890001214868156,0.9619925106462113,5.286565477756409,3.2059087621049978,1.4592879059206634,2.614763400603152,3.9985585351883346,3.473184086549157
26,260.0,3.5397550998433283,1.5819037520679322,1.0764375755197644,6.041173649201813,8.517491521773161,6.712962583211056,8.412212203368396,4.225870588325282,2.732938123885974,10.478168669587843,8.046307326194146,4.31199062073105,5.227143121545396,5.762995608847595,4.784387763749841,3.2919643242659413,8.507610538946285,8.410519357030934,8.535970903104806,1.0772487073023511,3.7157907025633006,8.44427112971648,2.357382548542242,3.4282630212331795,8.422023129412835,8.45390685663844,8.474976778233268,3.7155243901805943,1.0773022721166687,5.503341147743963,3.4282702561470773,1.6114311649691069,2.8132773382675995,4.226371602374036,3.6995991965364547
27,270.0,3.821863446818658,1.7111439810121465,1.198478779165131,6.455192547066095,8.831418589886873,7.152196076860618,8.725859887508387,4.457550435552474,2.8074398568483723,10.762944945141703,8.35454180152382,4.546049161322276,5.502133334085421,6.046320843721989,5.044057000775365,3.517568118374526,8.821463579642012,8.724146416612799,8.849947541314268,1.1994055830698989,3.946243475284306,8.757977167795815,2.5627357649017575,3.654737557848359,8.73571559982837,8.76768769907403,8.788784051135009,3.945978854686505,1.1994141603840178,5.7243832242971315,3.6547448148079384,1.7703168005830485,3.0151535073086064,4.458052294157078,3.9299490503273278
28,280.0,4.1097662069965475,1.8446274681466153,1.3271560657183645,6.8722851378491745,9.142801076409505,7.593470929603995,9.03697539769351,4.6927577451955855,2.882411645332353,11.046157176525828,8.660155858559277,4.7833157778514535,5.778001043833345,6.330121409439917,5.305165191728177,3.746497652204656,9.13277597708492,9.035241052283094,9.161375422739972,1.3281945826530408,4.1802929681014005,9.069147846276596,2.7725457951983854,3.884990529648579,9.046873051063224,9.07892975839344,9.100051641442148,4.180030074778298,1.3281597332809265,5.94931118756617,3.8849978065334363,1.9356692853928732,3.220165841922027,4.693260419527143,4.163899871910593
29,290.0,4.402909250457772,1.9821244107563483,1.4622813469821434,7.291683221381674,9.451689854637594,8.036028303497092,9.345608649924639,4.9311737359637355,2.9578564305470283,11.327845197954167,8.963202141007848,5.023488725627553,6.054594846146879,6.614275270876569,5.567537179760677,3.978466085817221,9.44159820254971,9.3438531583354,9.47030580504105,1.4634267846588476,4.4176259118480825,9.377833268291461,2.986418237723525,4.11870700972003,9.355545645569073,9.38768348239733,9.408830057717791,4.417364787809346,1.4633503816112003,6.177770727145614,4.118714304343009,2.1072046603786654,3.4281055064829076,4.931677198527285,4.401138096540381
30,300.0,4.700759601074045,2.1234023322088444,1.6036493786499637,7.712682054480885,9.758141253499979,8.479180426763325,9.651815112782616,5.172500060466334,3.033773830146924,11.608043981181487,9.263737454760642,5.266286735817027,6.331776254447757,6.898670345721953,5.831010311877542,4.213204919484371,9.74798622981078,9.650038190264342,9.776795362858397,1.604896375162058,4.657948212847355,9.684089076913066,3.2039875424835547,4.3555906770268455,9.661789073552796,9.69400481771609,9.715175301164042,4.657688904532218,1.6047805041513088,6.409432306232546,4.355597987181899,2.2846329983431004,3.63877825594861,5.173004285133522,4.6413693618949425
31,310.0,5.002806740517317,2.2682281776004456,1.751040729258867,8.134638475076168,10.06221502416027,8.92230708631468,9.955653762284632,5.416457657080024,3.110160070577952,11.886783764974561,9.561820979439947,5.511447705338116,6.609417892114753,7.183202979531068,6.095432956901058,4.450462408191489,10.051999496764264,9.953855118683542,10.080904158453338,1.7523835737945688,4.900983839593217,9.987974411831233,3.424914886064295,4.5953626679941895,9.965662510554083,9.997953170950248,10.019146827594412,4.900726396108968,1.7522304498965982,6.6439895712890475,4.595369991495551,2.467660640911781,3.8520022097233984,5.4169626190807625,4.884317391272552
32,320.0,5.308563611553403,2.4163701162055675,1.9042245299287912,8.556968397867292,10.3639726758271,9.364851712612774,10.257185407575756,5.662785521705889,3.1870080189940584,12.164090220733073,9.857512798997684,5.75872733555148,6.887401944313068,7.4677766708854,6.360663226405704,4.690002120024724,10.353699236673222,10.255364754091707,10.382693981179532,1.9056573427566825,5.146473671433721,10.2895502364487,3.648886073504322,4.837760432819046,10.267226945564428,10.299589739836357,10.320805879307825,5.14621814308985,1.905469242435779,6.88115770384719,4.83776776753139,2.6559922261132702,4.06760599311823,5.6632911975896505,5.129722839424908
33,330.0,5.6175673160957915,2.567599076760228,2.0629610133398733,8.97914385790264,10.663476129966163,9.806317221920603,10.556471336391919,5.911239464506567,3.264307298386885,12.439984655876358,10.150872716327223,6.007897780573061,7.165618845198432,7.752301016406679,6.626567881020691,4.93160164320173,10.653147128215112,10.554628391440245,10.682227004975442,2.0644778887859268,5.394174358636302,10.588877984427429,3.8756095207417705,5.0825366328827455,10.566543828646214,10.598976163490049,10.620214135912699,5.393920795740841,2.0642570958894315,7.12067178367895,5.082543976745451,2.84933251787184,4.2854272023947795,5.9117458320824525,5.377342150270699
34,340.0,5.929379518842064,2.721690040464673,2.227003847270562,9.400689755936162,10.960786647455135,10.246261752802932,10.853572234642147,6.161590896380942,3.342044469283238,12.714484252643294,10.441959317586887,6.2587463466508275,7.443966175531156,8.036690847391046,6.893021403451906,5.17505143851173,10.950404218875224,10.851706728860988,10.979564718476402,2.2285989641813724,5.643857226621717,10.886018480099064,4.104814352680149,5.329458101803319,10.863673992422278,10.89617344616074,10.917432638579252,5.643605678507804,2.228347728213222,7.362285210776774,5.32946545284721,3.0473880455094053,4.505311151672749,6.162097934644529,5.626946459168711
35,350.0,6.243586577940757,2.878423115258745,2.396102266455968,9.821180434448925,11.255963988653429,10.68429440587545,11.148547339869719,6.413625674252988,3.4202032620328775,12.987602337414874,10.730829253533305,6.511074268942758,7.722347745935541,8.320865531763932,7.159905219168089,5.42015382863417,11.245530081589111,11.146659020326041,11.274767087696024,2.39776997085812,5.8953072445521855,11.18103109256872,4.336248637492935,5.57830488237276,11.158676807215324,11.191241114355728,11.212520947582428,5.895057758804236,2.3974904757584903,7.605768216632378,5.578312238732616,3.249868559953454,4.727109862646198,6.4141333633054165,5.878320559854744
36,360.0,6.559799430858771,3.0375844135402037,2.5700030062333363,10.24023618863172,11.549065771232938,11.12007107038726,11.441453793364499,6.667143022421354,3.498764844958227,13.259348674238481,11.0175367072919,6.764695580567467,8.000672841829806,8.604748417041627,7.427107045922115,5.666722112612617,11.538582169529782,11.439542427004813,11.567891916225584,2.571737870755923,6.1483220691269365,11.47397308832273,4.5696777668149675,5.82886934421587,11.451609534672583,11.484236572144564,11.505536497968915,6.148074690979002,2.5714322124662448,7.850906482401588,5.828876704138405,3.4564883131823394,4.950681261045699,6.667651343385388,6.131261946831313
37,370.0,6.877653267108633,3.198966754145116,2.748452042040109,10.657519794074513,11.84014699521339,11.553290399136934,11.73234616016766,6.921954538522723,3.577708115321971,13.52972977562607,11.30213302039601,7.01943608035902,8.278855607333565,8.888266392066198,7.694520354040916,5.914579792147369,11.829615338381865,11.730411536585345,11.858994372341916,2.7502489063153703,6.402711167729753,11.764899151616682,4.804882983458849,6.080955381863336,11.742526849077155,11.775214623989278,11.796534122686463,6.402465939610488,2.749919077537531,8.097499871994586,6.08096274371121,3.6669671680063733,5.175888546983211,6.922463473459643,6.385579937305924
38,380.0,7.196807020600415,3.3623702080843634,2.9311961399673683,11.072733113103837,12.129259708449123,11.983689974615482,12.021276090171916,7.177883286467699,3.6570100018979104,13.798749223688967,11.584666451504908,7.275132399758565,8.556814547110157,9.171349547439354,7.962043920589868,6.163559895905475,12.118681509369221,12.019318023741139,12.148126656348856,2.933050135759118,6.658295020426302,12.053861045886771,5.041660052633867,6.334377689558497,12.031480499631018,12.064227138295788,12.085565716417074,6.658051981628559,2.932698016495288,8.345361281292048,6.334385051812007,3.8810315462046834,5.402599709631572,7.178392818296638,6.641094872137158
39,390.0,7.5169427137514795,3.527602506239294,3.1179842249539242,11.485613824930814,12.416452789301145,12.411042694245323,12.308292096954366,7.434762974471287,3.7366457698137645,14.066407995070572,11.865182044816729,7.531631165213473,8.834472126990384,9.453930916771377,8.229581461966198,6.413504388375798,12.405829449754595,12.306310428399453,12.435337784904208,3.1198907892635015,6.9149043972536335,12.340907392821304,5.279818068917823,6.588961107067738,12.318519090310176,12.351322828437528,12.37268001681596,6.914663583708583,3.1195181419074554,8.594315599993257,6.588968468324123,4.098415224031668,5.6306871600110195,7.435273086893224,6.897637392201548
40,400.0,7.837764683651295,3.694479325922535,3.3085685745948346,11.895932310934155,12.701771826281462,12.835153390539347,12.593439434012339,7.69243721356389,3.8165893201361505,14.332704783797045,12.1437215877718,7.788788249875201,9.111754456235502,9.735946283029913,8.497041331081252,6.664263650643184,12.691104650513932,12.59143403147193,12.720673472108713,3.310523453494089,7.172379705386037,12.626083548805646,5.5191783889316035,6.844540029693114,12.60368795702558,12.63654713089893,12.657922482864096,7.1721411495243546,3.3101319214368115,8.84419877956675,6.844547388664366,4.318859985014212,5.860027458915851,7.692947890991079,7.155047784741666
41,410.0,8.158998718048881,3.862824471966157,3.50270584779448,12.303488715242581,12.985259076978924,13.255855692832018,12.876760050732875,7.9507588503521305,3.896813478342478,14.597636316969648,12.420323640133653,8.046468106930979,9.388591036335407,10.017334036366966,8.764336266952881,6.915696021608333,12.974549283567477,12.874730810375612,13.004176089748915,3.504705093277157,7.430570399779792,12.909431561067795,5.759573678504986,7.100957875307987,12.88702912439186,12.919942162939472,12.941335252704944,7.430334130464793,3.5042962021578496,9.09485699899067,7.100965230817299,4.542116140659589,6.090501120110088,7.9512700778438585,7.413175393280557
42,420.0,8.48039112594053,4.0324699667090345,3.700157958516381,12.708110191978896,13.266953491083104,13.67300913017079,13.158292612774597,8.209589367000682,3.9772902672988337,14.861197659086303,12.695023618882114,8.304543176252926,9.664914563223933,10.298035071779372,9.031383186169876,7.1676673894810135,13.25620222326602,13.156239459023903,13.285884691468022,3.7021979202367112,7.689334450545332,13.190990188222775,6.0008470627471,7.358066601333329,13.168581326849203,13.201546744474618,13.222957165676345,7.689100493064828,3.7017730811349328,9.346145919108476,7.358073952310379,4.767942930153371,6.32199247181697,8.210101130204738,7.671878084336281
