,temperature,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
10,100.0,1.7326521628592308,1.7697160275388295,1.733587725272913,1.7722197781092213,1.7710102178912022,1.736286078184581,1.771439958477409,1.7712909134603367,1.7673481055573692,1.7690090973180175,1.769553939967737,1.7697912603719457,1.7687704326670166,1.7244853818462393,1.7444487058109754,1.7734147563127984
11,110.0,2.2077271207998503,2.2562609965405738,2.2082838078931495,2.2594983807197377,2.2546757140445086,2.213742711648687,2.2535698069654035,2.2592115115547156,2.257998113603064,2.2563569232346516,2.25890090126121,2.2577749426049722,2.255304439658535,2.1971104630861396,2.229656080669434,2.2577281964727036
12,120.0,2.7159507952839954,2.7774143896771157,2.7189495651607656,2.775478588674642,2.7785161527193205,2.729276418096873,2.778273524295073,2.774966696797678,2.7742884982607574,2.775855036418463,2.7736725289075843,2.7780515532951426,2.777131073773948,2.7102749562019444,2.73993108371721,2.777516074401803
13,130.0,3.2441538803806167,3.3150011614276447,3.2503767418824534,3.319791436848662,3.3157175585291068,3.2594758852903603,3.3162166050195587,3.3209997941249596,3.3145582905185322,3.3146089672155457,3.3203083658407997,3.3146988552650343,3.3159346206725138,3.235921597113472,3.2791618006015093,3.3173253190417578
14,140.0,3.7858657649145915,3.8744616676871373,3.797251397272346,3.874002821344175,3.8721753021546004,3.8095776550535936,3.872418677153345,3.8715194844348035,3.873636270932259,3.8756349878923313,3.86862752171856,3.874412262352227,3.8728417859378284,3.7843218673374053,3.8275472228919956,3.874441103184349
15,150.0,4.348858782882673,4.436558889778105,4.359352033393319,4.4394665513106695,4.440056010324669,4.368000759967956,4.438743539220633,4.4407835851271225,4.437988556614167,4.436080122032084,4.443819492906004,4.441047383770139,4.4390770991903254,4.338977909482935,4.390463183888515,4.439179745241137
16,160.0,4.898992672947658,5.01299503162744,4.920290022883947,5.013658358439871,5.0117554330018805,4.933904248141482,5.0113547563080285,5.0132063036845995,5.013089739181357,5.013823283829934,5.00739383753157,5.010799580378083,5.011121611027093,4.8999372995520964,4.962895629912554,5.0135139837571305
17,170.0,5.473551754493434,5.587169150229769,5.487851634571521,5.585650279331531,5.588325510205016,5.507582366931963,5.586128741920083,5.5883710604612356,5.5823459101774295,5.581541635352271,5.5873746449213115,5.5891050962687645,5.586365331261094,5.465929411876774,5.532319057475748,5.584843585270605
18,180.0,6.034796236741555,6.161502932924387,6.0596967168123985,6.167256207935599,6.161500338990793,6.075028422867717,6.163244552469933,6.16110233913083,6.16692672212682,6.166701385650555,6.165801238261977,6.1586403686810645,6.162053486937759,6.0323029000920485,6.107077637987458,6.167841891917516
19,190.0,6.602848370059983,6.735472417730629,6.631208497411467,6.73691421594289,6.736979292947498,6.648977339667949,6.736183560086501,6.738564972468742,6.731923195522953,6.734092827378918,6.7332954276351735,6.741302122264564,6.738650598695943,6.603487414408279,6.676806365069341,6.7376506093481865
20,200.0,7.166681758961328,7.312985533940133,7.193038175502835,7.307052824261033,7.30747813333374,7.217007504386345,7.30889917449048,7.310770954473408,7.3100741918526335,7.311629817409518,7.310181896449284,7.308199017076364,7.305483462218807,7.160407812904178,7.248450987583603,7.3048237902405715
21,210.0,7.724573332187011,7.871516961703944,7.759179052995716,7.877042327871501,7.872893147571163,7.777871683627089,7.873558946970171,7.873517377587301,7.873342718694105,7.871847028735205,7.8762133895959305,7.873669435523623,7.875774903328168,7.7246931538212165,7.81881059126755,7.878679377483569
22,220.0,8.27661837312877,8.433860112826727,8.318273929850175,8.435931089373392,8.4376025757024,8.337208996250927,8.433092354603813,8.434901737817668,8.435877637586971,8.436119188244904,8.433692423117128,8.434480493494982,8.433974767065925,8.278682652291456,8.371137591297016,8.435180884602024
23,230.0,8.821609713284639,8.983733877160324,8.860010421925658,8.9820459794091,8.98393970586467,8.891642710555521,8.986605257847241,8.984528276695283,8.980351671755074,8.9795243319596,8.981025863107332,8.98363562174667,8.983555855280333,8.819582671245097,8.926402951717176,8.984132013736392
24,240.0,9.358597882604743,9.527257844163431,9.401791900531023,9.529516287550603,9.525036170599808,9.425431669937891,9.522914028426587,9.527877991060414,9.527836170150898,9.529028100775683,9.528588635996783,9.529243493753004,9.528379979184441,9.363827049635413,9.46123789349956,9.525906170961493
25,250.0,9.888871649510675,10.055151353636866,9.93134549223681,10.055752703759289,10.057502932511529,9.959238213238482,10.061859748048267,10.056657769874146,10.054561236892887,10.0549956872553,10.055164777670763,10.054214316210418,10.052823084979496,9.882367185350075,9.998031979903566,10.057776265582609
26,260.0,10.398615290105063,10.575068117757878,10.452305728454894,10.577339285742022,10.573935762454223,10.477950478368774,10.567738165975774,10.57624309048755,10.574547488778823,10.573425142576522,10.576503733626383,10.577986750332364,10.576967277984851,10.40555847893721,10.517757507015622,10.577949561163129
27,270.0,10.904981701445843,11.083089143053098,10.962833526557267,11.080431421476735,11.08130180246789,10.981964005580195,11.08362193650998,11.08292287495513,11.083036899372418,11.084082670567899,11.080795729123356,11.081055118341732,11.081326002382742,10.906804351750072,11.0202926212383,11.079491452032977
28,280.0,11.391563155400402,11.570900103696193,11.4449266199797,11.576930402567891,11.57742370391477,11.481131541140474,11.576911010172998,11.57413581520971,11.572803633500355,11.571180774731715,11.571122614057154,11.573308906434132,11.573401828632413,11.400486884893315,11.519699003106778,11.574135267237631
29,290.0,11.87446216958111,12.05773946499561,11.929523130641913,12.056065680715724,12.049546154455225,11.957119030306448,12.04874042946885,12.048870675475662,12.051275715921133,12.054495448154936,12.060287914476273,12.056827664104807,12.05319560509184,11.873547170077899,11.998912852364601,12.05592144804375
30,300.0,12.337065858380994,12.515203546824296,12.40219474371158,12.510256872284108,12.520025539400988,12.430119821631397,12.520834728355455,12.529902143555432,12.522277563748556,12.518986180533924,12.516945333426687,12.518547920819483,12.521271477958292,12.3465647830233,12.461826954508766,12.522428989447949
31,310.0,12.78818682070465,12.970313714617316,12.849599922893983,12.97934821659255,12.974477866425724,12.869816925424962,12.969924884870997,12.962828962273413,12.96397050147534,12.970587106886747,12.968213993426179,12.963826427456596,12.964362415630799,12.790247665247303,12.913643311483582,12.964415706451115
32,320.0,13.221437682724158,13.405162954989763,13.28658002091025,13.402664499776918,13.397659664230005,13.324292325022355,13.401661235848659,13.408286630761161,13.408234583224882,13.401338325287691,13.400329420524539,13.410585186172314,13.406421103114475,13.234388943450908,13.360041267773124,13.409079180916525
33,330.0,13.651467028234977,13.827066731265848,13.719744438615667,13.827985682797214,13.831735037064174,13.739312809598726,13.835617047093157,13.828540594433932,13.82664755821895,13.827892442945938,13.83381862635723,13.822153909884461,13.829581810091183,13.655832115543605,13.776132289036308,13.828160449939176
34,340.0,14.056966572323747,14.236136392840649,14.123008063557927,14.235262956299776,14.235617923919984,14.156852313802004,14.225832944524418,14.230573147771134,14.234287258053728,14.235615397993815,14.23483598034039,14.242198313077585,14.234013057887681,14.065464764854635,14.192881365195454,14.234020488949255
35,350.0,14.449190228448996,14.629530249842226,14.517604695768869,14.632815607516857,14.625678377026786,14.545717178221501,14.636749115984687,14.637154099137243,14.62781983423229,14.630356403962265,14.625945072587417,14.626277267848463,14.627282868670829,14.465631119932636,14.578976575669792,14.633896851515349
36,360.0,14.839748716074276,15.009369032607355,14.912225091127818,15.007661192756721,15.01439642259656,14.93349662904539,15.003041638701463,15.00207688241671,15.012614403636897,15.004867051618143,15.013611045979598,15.009406498935595,15.010933636456116,14.844684210705879,14.971186112189898,15.0029536670363
37,370.0,15.211958440743702,15.378949739089169,15.273849599530253,15.378785406372536,15.374614236578287,15.302133032422338,15.379026827925728,15.382511393421963,15.369097615188464,15.381836578581476,15.370317105572292,15.379736320039662,15.37918622676976,15.222273586403556,15.335368882750075,15.37757465255553
38,380.0,15.556256077897503,15.723833775548348,15.632729651789822,15.725913148232616,15.725337018764732,15.660953357625976,15.728394100035121,15.727792601392402,15.732698506441007,15.730847245601565,15.735356086100404,15.724382645875188,15.723345326252469,15.57046143228989,15.686973797670369,15.732151046023764
39,390.0,15.905629289235478,16.070643576106423,15.98414595775053,16.071956465130796,16.071261819798902,16.005945060322627,16.067079230731622,16.069832289050954,16.071864730183385,16.059417411674954,16.060245726839668,16.070855923202807,16.073851268009573,15.923392266302889,16.035393976144803,16.068728524180937
40,400.0,16.24730047618784,16.40039419083236,16.304474419228033,16.393065103806613,16.40105254114395,16.32984361605027,16.40607485483311,16.399497959067777,16.395809305401876,16.405813522974434,16.40633756562652,16.39661391371551,16.39612678413987,16.25324124140181,16.37019962600398,16.39823655961444
41,410.0,16.561790673906643,16.707259151711874,16.633417068776804,16.719631986932757,16.71142288698387,16.65535388744425,16.704163235002188,16.716091816617254,16.710882499724278,16.706876971547093,16.71559882190607,16.718399092493307,16.708455766517723,16.578304455865844,16.6776212470042,16.716346035937637
42,420.0,16.8752616345772,17.02643837293808,16.94835759227766,17.018435655393514,17.01676272772175,16.968053251617597,17.02410440917626,17.009382571415944,17.022028728480866,17.02764346469984,17.01222739640026,17.01116065212667,17.02671183751312,16.887633558072125,16.990670797563787,17.018201134279547
43,430.0,17.16792344642416,17.309462725384275,17.232474682991274,17.3157493462721,17.313474774020627,17.260153130919477,17.306314935232557,17.326008011465852,17.31139480901097,17.30600418676439,17.311625841076552,17.323197604149758,17.308222728140677,17.186507731746197,17.28786813004582,17.31228381701851
44,440.0,17.46201163930098,17.595439762948104,17.52986478548155,17.592124385297186,17.597059450014573,17.546693391703048,17.603230398565273,17.585618083344848,17.592911718285823,17.59483605718381,17.604054695805292,17.588811326739858,17.59558489123241,17.47106477201082,17.571210098898668,17.594714229528467
45,450.0,17.745929267521134,17.86781970770425,17.800459495197046,17.865108934659688,17.86995631824586,17.82611474419818,17.862395667576024,17.86949771471269,17.86333787465009,17.865742093375463,17.853365416436752,17.870253828528156,17.86986872952507,17.75473775270056,17.84781969358932,17.86762906116788
46,460.0,18.004624725654484,18.12742652122211,18.08326114392797,18.13708328962262,18.1225542886016,18.084644487225702,18.12672833940674,18.12716051291852,18.139539182125418,18.13438512446426,18.14226299226689,18.124997395790974,18.13250813693544,18.029281276077977,18.110863584951264,18.12896548747809
47,470.0,18.2740520561962,18.385840168829635,18.32816083164599,18.376980657104507,18.388470460235364,18.35473932314636,18.391449626584517,18.392414671071066,18.381288650567395,18.379487809036586,18.380783058390254,18.386231842797393,18.373805671809844,18.280370857575793,18.370144724963776,18.38706859872065
48,480.0,18.510814301956316,18.618790146535336,18.5779940110021,18.62465877436996,18.626926205303977,18.59397988872236,18.619576302589778,18.625285068200824,18.619901452366346,18.62711925451426,18.61455680203762,18.622868473949644,18.633821749621454,18.539622221739,18.60917579081514,18.62609513507401
49,490.0,18.768593095157666,18.875876523390097,18.819627698820394,18.869046411837168,18.853115889105315,18.82894220893287,18.866169439314323,18.852770957914576,18.860008785831052,18.8651740198821,18.878667127550187,18.870696721539787,18.858350478648564,18.771320861641236,18.85019985869422,18.855123500488567
50,500.0,18.993840010058957,19.077328166233205,19.046351741473448,19.087135299739455,19.096851243523,19.075609515738826,19.082428176139988,19.102315552009404,19.091863667398982,19.083781110112444,19.079652961037123,19.08011875039121,19.087794370082012,19.01880553099569,19.088037945321975,19.09350856395319
51,510.0,19.227646981580683,19.30803797003483,19.285785677965546,19.30153945782742,19.305360079542563,19.278875080441733,19.308257905076957,19.295644444197375,19.310555953533438,19.309437832363333,19.307389036133593,19.309067453308746,19.308696822472154,19.23012854374568,19.293438288691444,19.312295605796237
52,520.0,19.431152053487025,19.52085225429412,19.489398663751025,19.51975058918158,19.51880232157289,19.50908684454763,19.522550107628234,19.526503193681958,19.510394967526462,19.516498312817273,19.511625766744864,19.520280742036476,19.51638626106948,19.458295145523124,19.514034509234996,19.509932559881513
53,530.0,19.655044373333123,19.72056631805357,19.68866358753846,19.726317136637753,19.72480506510773,19.707178319365983,19.717856783590005,19.714579200885122,19.725409560492356,19.72044474751255,19.732525182977668,19.71998199275345,19.724041417557427,19.66623819966291,19.719956552675207,19.72655253268817
54,540.0,19.860601866442245,19.92374433154434,19.918704930287607,19.91509024371653,19.91469221204366,19.911340631214212,19.915513283528302,19.921790093935,19.925728062738006,19.919431040275033,19.91537064770067,19.91324301829118,19.916505650127455,19.872617713338823,19.92079627679668,19.914693204080713
55,550.0,20.044461006577176,20.103651093214385,20.087880787619785,20.11017876375642,20.10904074036956,20.10782062091348,20.115094244948796,20.10581464890141,20.09407353651,20.110160580371332,20.105855347003924,20.12060084522589,20.112448003085778,20.062806287632622,20.111128550081304,20.111587409601196
56,560.0,20.253681078851706,20.285584162456242,20.287024754059043,20.2898184436466,20.28435856643002,20.280486779265996,20.287704025554262,20.298322378906917,20.29775123039348,20.292846661812924,20.289435770727884,20.281702847903745,20.283609365105313,20.270134358533298,20.30173903750546,20.29240642855454
57,570.0,20.424359215325886,20.476375648928908,20.471871534553173,20.468594978407616,20.479756437846095,20.485475954797824,20.464948846559345,20.458694857488528,20.470962932556457,20.46255824352598,20.468150644318115,20.46667062350196,20.471990366195453,20.425188025638686,20.4718456156013,20.46207897006476
58,580.0,20.613399083589684,20.638084559625938,20.648209092508615,20.644416123722586,20.6293372068761,20.643488678532545,20.644378477422254,20.649041239818082,20.637407148086783,20.639386591312334,20.650710149873994,20.643773263795108,20.640682973830934,20.64236631830555,20.64769653805035,20.64778555227938
59,590.0,20.78008235725059,20.79939133095751,20.805929046876873,20.800956292955256,20.815295335168702,20.810063157183038,20.80425721946909,20.804779094624806,20.797739120014445,20.805298954142796,20.791283713804905,20.806454568333944,20.804442401649386,20.783810618082892,20.820237795452098,20.79885324129839
60,600.0,20.949749029184773,20.97484591206137,20.979698021439802,20.958512378368805,20.957401651235692,20.99068592269763,20.96628086465767,20.954824923003553,20.97294179874704,20.968638392016555,20.964955325562904,20.956076099128687,20.963715790421478,20.96661640955502,20.977269962265893,20.96643175164408
61,610.0,21.113408860531372,21.11254799328705,21.13919788902369,21.13008405476736,21.121818959394854,21.134117692085432,21.111981552247602,21.127299095619797,21.11647313262251,21.11595004906568,21.133439903711782,21.132240600480404,21.122664060096405,21.124801905709404,21.143496445727344,21.11867233705763
62,620.0,21.270807438192715,21.271612087888197,21.29505949955736,21.266129136770385,21.26786999845905,21.294432190255606,21.281995834780783,21.270560416010714,21.274690370459343,21.271740991802737,21.258763795732325,21.265468913824744,21.268263522337396,21.2860249948037,21.277279369871568,21.276671832227244
63,630.0,21.42408230902408,21.41056945294716,21.448555600540246,21.41699389678166,21.419082127787878,21.444804001706423,21.40199304062571,21.420229608967748,21.412612271459135,21.42203069500314,21.41254566792433,21.41823360928798,21.41781818806166,21.437928847973808,21.455721018700974,21.412085187003065
64,640.0,21.57123348829577,21.561198910754197,21.590058587223528,21.556216437868585,21.56039323309811,21.58182675550011,21.563723950626176,21.54729963276919,21.547595427037937,21.543000883866966,21.561324436851326,21.551471067773626,21.555850704741516,21.57591722483037,21.565769269008722,21.55656121470721
65,650.0,21.7107018621959,21.691544642082878,21.720611659879474,21.683088336093924,21.672937783575296,21.7215173396377,21.694432046829416,21.70012480658201,21.701878100259268,21.69695581302817,21.693089675197506,21.687971280481374,21.688493381341363,21.725692749925962,21.721008802564775,21.693915256632526
66,660.0,21.857963584852087,21.822027192586976,21.8719959497354,21.829644387112424,21.83775061483184,21.857892082753438,21.802504643072606,21.820581539055542,21.821163929596647,21.82625212160034,21.810942769395613,21.82783450242724,21.8215058255643,21.868415879671193,21.84325296938369,21.81303357499959
67,670.0,21.99276333540409,21.95052107251637,22.00122485991968,21.952973279833103,21.95305828093939,21.99764914149187,21.975994816693028,21.945949500709432,21.937594428669236,21.94374403997236,21.97049179282626,21.941354818281482,21.945860879493587,22.0000633370882,21.98703298350508,21.9511638699195
68,680.0,22.121881774724653,22.078185106981756,22.126868950701546,22.072262700036227,22.07183126490516,22.121995983876328,22.064716049079845,22.075262638906224,22.092839409445926,22.07819199553664,22.059038325827704,22.087854054341904,22.0888757805049,22.13398363742272,22.099426323604014,22.076159492656924
69,690.0,22.24738190102157,22.185958594903898,22.23946328005846,22.1969352790317,22.187028833791224,22.2378235685761,22.20010048033392,22.198014937348056,22.188238227784147,22.194961259872468,22.210126454877,22.190943497733567,22.186373939262097,22.25278847455247,22.23463427471061,22.20444362444259
70,700.0,22.380303639775757,22.3139149145997,22.386394642139287,22.311213334936056,22.32087337647542,22.360038132653692,22.3014796736271,22.314775249824265,22.308836808218608,22.312296025000148,22.299590080068864,22.313243224798324,22.312652031211066,22.387984875677315,22.34296537585785,22.3193009148443
71,710.0,22.480555776352038,22.43656994541114,22.48261880958845,22.428821314735433,22.418225442000455,22.486284543455728,22.428381956719047,22.422047211012494,22.42362195620217,22.423634112378284,22.419613333918655,22.41528751660266,22.42932281401242,22.50757111656283,22.459609325220445,22.401236640706973
72,720.0,22.625945575745277,22.519312990349768,22.61601503013654,22.532855660933063,22.5452705100062,22.577869130511534,22.542260762009043,22.533515962048153,22.534209188272502,22.5316384618029,22.54711328673432,22.55170325068172,22.528882611206424,22.60277548847973,22.588276398420533,22.542615220430086
73,730.0,22.71389758861413,22.646382937469138,22.707398250944316,22.631472678546267,22.63289187746265,22.711365270456657,22.632903483497653,22.64651984260446,22.64864705659036,22.651368320424798,22.63786853342331,22.63100515530402,22.644556131437007,22.742516538737867,22.665023188540413,22.650329974067127
74,740.0,22.837103320406047,22.75429163541016,22.81734075188763,22.7522482230734,22.74294329811295,22.80473992595831,22.741854706986253,22.75421936182233,22.73843818961891,22.74089560335894,22.734750909535542,22.7376625728518,22.743613080131304,22.83708529038914,22.798018537376084,22.74108753698271
75,750.0,22.951838232149935,22.83336989789204,22.937957565401515,22.84088400988549,22.849293224478387,22.913253414581845,22.848606064439902,22.82328781879569,22.84734055667213,22.845793443568652,22.85417954038378,22.857215483730116,22.84907907502357,22.957254564888817,22.883882609643877,22.84631485315565
76,760.0,23.044908815225106,22.950526795061005,23.026504601624374,22.953045985255194,22.947922166204318,23.003893048412227,22.94683841980225,22.957332742802944,22.93864899130634,22.93913625074711,22.958535112148752,22.941860080227396,22.939674117347618,23.060020209516164,22.99793694367169,22.940844583514465
77,770.0,23.151835349262456,23.037681649295514,23.124172190318436,23.03190786360655,23.029246379521066,23.1104840546352,23.031752908557916,23.024564530167133,23.033717345206437,23.034462701091794,23.015889835013645,23.03941397825584,23.032986777592875,23.14582639854395,23.073661639261275,23.035604449397685
78,780.0,23.247041287417495,23.117547844245188,23.224517811541833,23.133131781948393,23.129200377601688,23.21451992344398,23.134297827907435,23.154758982720843,23.1450455131118,23.131144469317583,23.14075159235742,23.127025804718023,23.139724437879167,23.245949205705188,23.18883734445088,23.130509666298416
79,790.0,23.261240156633647,23.235336668183677,23.313874565824314,23.220166351340808,23.2217134679116,23.295497685882857,23.220880598837088,23.204523477044813,23.21218941192138,23.229419578559913,23.216695490688465,23.211155725909972,23.218694672630182,23.358098189751896,23.257754635636473,23.22319379606621
80,800.0,23.5287935779979,23.29865951187935,23.419594819562356,23.29445262494212,23.32138553424386,23.383120322950287,23.308202072859867,23.30144944309859,23.307922483058007,23.29673401611825,23.30454102890019,23.321200199939934,23.301726145689724,23.449554229821885,23.380652275211972,23.30713518694995
81,810.0,23.51878967792315,23.39412422148253,23.486763841281725,23.4106017408041,23.381634779040898,23.47816526166438,23.38579845547204,23.404641639024486,23.390000791361054,23.394337033696658,23.405738373609527,23.3826342535767,23.399600275852354,23.43973995209234,23.438885212039054,23.387965397455865
82,820.0,23.635529052452153,23.481414651584156,23.60062998340344,23.467612327950594,23.4767557955053,23.558028910084904,23.479964971484225,23.479618525711057,23.47487644604381,23.49371283368823,23.450837709422736,23.47717460528397,23.4756685889695,23.716057151164343,23.532161768775545,23.487437196441867
83,830.0,23.702998357511063,23.555962710063827,23.65424087531037,23.556770062680254,23.551889196519017,23.661182150744672,23.566141625760114,23.550387888544627,23.55982733373987,23.533110249062467,23.579900774438535,23.562793974354527,23.54200076392938,23.69825671830494,23.616983337541242,23.556172852459603
84,840.0,23.79576292738669,23.624246296425245,23.63454171451506,23.64815745033872,23.639571354252435,23.709064001396822,23.606017715530715,23.635170304063397,23.645902859565293,23.642515958778056,23.61765364678906,23.63400793394444,23.651058089723584,23.813301698511392,23.676704784421748,23.628548923468298
85,850.0,23.870814245793454,23.706883774346615,23.95638869251653,23.68667259976942,23.71223535760289,23.66915202921432,23.746656639544494,23.712866314884696,23.6873098591627,23.70063554688814,23.72373002363023,23.706743728987142,23.706343718736985,23.8581930722099,23.787046348452883,23.708272684181217
86,860.0,23.96762162460372,23.796328672558094,23.905594265011096,23.8022077928435,23.77862863520571,24.017877209607086,23.747276959526328,23.78632649129363,23.793289712637417,23.803077818783812,23.768052329119712,23.78855502958454,23.784844690653546,23.964822078453153,23.679369359599836,23.779470457165868
87,870.0,24.01555888506471,23.859163676000147,23.978863325558383,23.853063734980694,23.867230746356658,23.95890024434782,23.88805826023962,23.861210833085657,23.861510178186535,23.84573765787408,23.87692735942498,23.851830132856353,23.860672326237363,24.024233914556234,24.08575194101956,23.87098255608955
88,880.0,24.125199000118496,23.9187753859397,24.065430963612663,23.923949613011715,23.914556357435213,24.027061425366878,23.903758410457378,23.912100103593282,23.923155667981113,23.936349496994318,23.924243782350175,23.933698303082423,23.92112436717518,24.12889260349733,23.993587497405237,23.91092785163667
89,890.0,24.180522910894133,24.618618702464353,24.13213301055695,24.633372753149438,24.626111201815174,24.103682587494646,24.629055560393667,24.634565913162145,24.61330532420429,24.60459646068713,24.613235812454093,24.613681438512884,24.62111681341073,24.160424854575812,24.068879843117852,24.658503340418136
90,900.0,24.261128067858756,23.454772194586486,24.201334723897144,23.422089242512314,23.446009969485488,24.17842417831166,23.452638279332458,23.44647889986814,23.44686253841149,23.45714571833019,23.448175182924412,23.445090033802682,23.445002085671728,24.287201956541463,24.113867186758203,23.408107683611643
91,910.0,24.320268192009966,24.128588582652643,24.250851889976754,24.155231717561655,24.133022483866288,24.211537731723254,24.11869720410022,24.11463427002469,24.130205035065238,24.12011952785593,24.132296155282962,24.136128974776067,24.134677708990612,24.312711913187762,24.215109876906812,24.12593276533314
92,920.0,24.422175173280934,24.18853511928819,24.373260953040695,23.69819275941858,24.18407299964569,24.337828097847467,24.186371721519112,24.210990007673377,24.202367122496906,24.20444373262584,24.168733943644437,24.1924793989426,24.168731470838804,24.378085296520656,24.253068974858724,24.217405286981858
93,930.0,24.445316082458806,23.781204108687902,24.36761138885632,24.776253038745036,23.810407555611043,24.338697374210263,23.820972964422158,23.79776209583794,23.781192659692653,23.789615740840453,23.82844769245686,23.79926063914182,23.828587911338804,24.484759782139307,24.33964414108664,23.800691578304413
94,940.0,24.545927811480258,24.840728650210107,24.482739957185114,24.333311769158783,24.80503967353292,24.440814503037334,24.800274646335495,24.81660646835825,24.82697144622649,24.816323820905048,24.81573609879423,24.808479411694464,24.82017938857124,24.52296433640955,24.775138098800348,24.81025781312989
95,950.0,24.57913824354032,24.369083681467895,24.791505006108892,24.364941651476798,24.3991274472391,24.83854242698022,24.384024739975768,24.366995907045123,24.392512550070307,24.386073677772792,24.367966028374465,24.394978341422778,24.367443894752412,24.592789237082886,24.086568069193753,24.363506673713026
96,960.0,24.869577483928975,24.44004604582322,24.325243978200373,24.42889210531587,24.4103213755467,24.241443761373986,24.42526529313006,24.45231629268822,24.41810637307476,24.442024424317104,24.429578378807125,24.419653999929423,24.41539114016377,24.642483026148703,24.52705197564221,24.447679905544906
97,970.0,24.54595646553796,24.48074792080782,24.671932737773083,24.499080982230122,24.49029178426545,24.610312511607077,24.502767979073877,24.465703306593966,24.48480588389926,24.454228202800216,24.490768543424394,24.493191337530398,24.522497617528657,24.73191508108375,24.541140324941725,24.480898193131203
98,980.0,24.794797153622092,25.309429301189283,24.711097828605283,25.144233865526537,25.302015064688113,24.67981143964126,25.31444312381153,25.1990957522741,25.356096568615428,25.367074069815416,25.295958434490405,25.22832164755724,25.30229552226804,24.78209343048704,24.650829835058452,25.190950721269598
