calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
09eda088-61ef-445f-91fe-a8bd1b16e29a,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,B2--CsCl,B2--CsCl,2.689388527434257,2.689388527434257,2.689388527434257,90.0,90.0,90.0,1e-06,negative,1115.476,655.980,655.980,-0.000,-0.000,0.000,655.980,1115.476,655.980,-0.000,-0.000,0.000,655.980,655.980,1115.476,-0.000,-0.000,0.000,0.002,0.003,0.002,-338.511,-0.000,0.000,0.003,0.002,0.002,-0.000,-338.511,0.000,0.003,0.002,0.002,-0.000,-0.000,-338.511
09eda088-61ef-445f-91fe-a8bd1b16e29a,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,B2--CsCl,B2--CsCl,2.689388527434257,2.689388527434257,2.689388527434257,90.0,90.0,90.0,1e-06,positive,1115.474,655.980,655.980,0.000,-0.000,-0.000,655.980,1115.474,655.980,0.000,0.000,-0.000,655.980,655.980,1115.474,0.000,-0.000,-0.000,-0.002,-0.003,-0.002,-338.511,0.000,-0.000,-0.003,-0.002,-0.002,0.000,-338.511,-0.000,-0.003,-0.002,-0.002,0.000,0.000,-338.511
d17edd1c-3d78-4d33-9d8e-40b0db192361,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.3593279924229655,4.3593279924229655,4.3593279924229655,90.0,90.0,90.0,1e-08,negative,383.780,144.414,144.414,-0.000,-0.000,0.000,144.414,383.780,144.414,-0.000,-0.000,0.000,144.414,144.414,383.780,-0.000,-0.000,0.000,-0.024,-0.025,-0.025,239.741,-0.000,-0.000,-0.025,-0.025,-0.025,-0.000,239.741,0.000,-0.025,-0.025,-0.024,0.000,0.000,239.741
d17edd1c-3d78-4d33-9d8e-40b0db192361,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.3593279924229655,4.3593279924229655,4.3593279924229655,90.0,90.0,90.0,1e-08,positive,383.779,144.414,144.414,-0.000,0.000,-0.000,144.414,383.780,144.414,0.000,0.000,-0.000,144.413,144.414,383.780,-0.000,-0.000,-0.000,0.025,0.025,0.025,239.741,0.000,-0.000,0.025,0.025,0.025,0.000,239.741,-0.000,0.025,0.025,0.025,-0.000,-0.000,239.741
2ac2228a-9517-4171-a4ff-dd1fa83b13df,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.3593279924229655,4.3593279924229655,4.3593279924229655,90.0,90.0,90.0,1e-07,negative,383.775,144.409,144.409,0.000,0.000,0.000,144.409,383.775,144.409,0.000,-0.000,0.000,144.409,144.409,383.775,0.000,0.000,0.000,-0.002,-0.003,-0.002,239.745,0.000,0.000,-0.002,-0.002,-0.002,0.000,239.745,0.000,-0.002,-0.003,-0.002,0.000,0.000,239.745
2ac2228a-9517-4171-a4ff-dd1fa83b13df,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.3593279924229655,4.3593279924229655,4.3593279924229655,90.0,90.0,90.0,1e-07,positive,383.789,144.423,144.423,0.000,-0.000,-0.000,144.423,383.789,144.423,0.000,0.000,0.000,144.423,144.423,383.789,0.000,0.000,-0.000,0.002,0.003,0.002,239.745,-0.000,-0.000,0.002,0.002,0.002,-0.000,239.745,-0.000,0.002,0.003,0.002,-0.000,-0.000,239.745
3bf9419e-fa71-4157-b4b6-f24ae3641de1,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.3593279924229655,4.3593279924229655,4.3593279924229655,90.0,90.0,90.0,1e-06,negative,383.780,144.414,144.414,-0.000,0.000,0.000,144.414,383.780,144.414,0.000,0.000,0.000,144.414,144.414,383.780,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,239.747,-0.000,0.000,-0.001,-0.000,-0.000,0.000,239.747,0.000,-0.001,-0.000,-0.000,0.000,0.000,239.747
3bf9419e-fa71-4157-b4b6-f24ae3641de1,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.3593279924229655,4.3593279924229655,4.3593279924229655,90.0,90.0,90.0,1e-06,positive,383.780,144.414,144.414,0.000,0.000,-0.000,144.414,383.780,144.414,0.000,0.000,-0.000,144.414,144.414,383.780,-0.000,-0.000,0.000,0.000,0.001,0.000,239.747,0.000,-0.000,0.001,0.000,0.000,0.000,239.747,-0.000,0.001,0.000,0.000,-0.000,-0.000,239.747
d6d6924e-eb13-4d10-915c-69b80b7b046c,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11713,mp-11713,3.082511823738666,3.082511823738666,37.752852141493804,90.0,90.0,119.99999999999999,1e-08,negative,568.898,82.748,21.111,17.450,0.000,-0.000,243.049,634.825,-205.201,-11.290,-0.001,0.000,198.673,198.673,275.256,-0.000,0.000,-0.000,145.664,123.054,-268.571,159.692,0.000,-0.001,0.000,-0.024,0.032,0.002,181.377,17.450,0.025,0.012,0.041,0.001,17.448,243.059
ec0943a0-43d9-46ed-abb7-9510ff159125,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11713,mp-11713,3.0833647205276553,3.083364720527655,37.732324910650505,90.0,90.0,120.00000000000001,1e-08,negative,568.583,82.382,21.238,17.429,0.000,0.000,-277.783,98.587,856.033,-11.487,0.000,0.000,-311.251,-311.251,1299.424,-0.000,-0.000,0.000,-362.896,-386.453,753.550,161.015,0.000,-0.000,-612.860,-612.857,1232.546,-0.003,148.501,8.239,-374.912,-374.906,753.997,-0.007,11.778,193.316
d6d6924e-eb13-4d10-915c-69b80b7b046c,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11713,mp-11713,3.082511823738666,3.082511823738666,37.752852141493804,90.0,90.0,119.99999999999999,1e-08,positive,568.801,82.698,20.963,17.447,-0.000,-0.000,-26.586,365.428,333.669,-11.310,-0.001,-0.000,-69.953,-69.953,812.512,0.000,0.000,0.000,17.403,-17.466,-0.073,181.371,-0.000,0.000,-0.000,0.024,-0.033,-0.002,181.376,17.449,-0.025,-0.012,-0.042,-0.001,17.448,243.058
ec0943a0-43d9-46ed-abb7-9510ff159125,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11713,mp-11713,3.0833647205276553,3.083364720527655,37.732324910650505,90.0,90.0,120.00000000000001,1e-08,positive,1081.806,737.151,-1153.264,8.180,-0.000,0.000,737.150,1081.789,-1153.266,-8.193,-0.000,0.000,689.773,689.773,-713.725,0.000,-0.000,0.000,620.901,604.403,-1232.122,148.512,-0.000,0.000,612.860,612.857,-1232.545,0.003,148.501,8.239,374.912,374.906,-753.998,0.007,11.778,193.316
9a3294f3-b5d9-43a1-908a-53683effaaa6,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11713,mp-11713,3.082511823738666,3.082511823738666,37.752852141493804,90.0,90.0,119.99999999999999,1e-07,negative,568.851,82.729,21.042,17.448,0.000,0.000,123.690,510.458,38.467,-10.965,-0.000,0.000,77.808,77.808,517.013,-0.000,0.000,0.000,17.453,-17.445,0.006,181.372,0.000,0.000,0.002,0.001,0.005,0.000,181.371,17.448,0.002,0.001,0.005,0.000,17.448,243.062
5ef317b0-a523-47f1-b890-b73526b7dfd7,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11713,mp-11713,3.0833647205276553,3.083364720527655,37.732324910650505,90.0,90.0,120.00000000000001,1e-07,negative,458.837,74.249,139.787,11.628,-0.000,-0.000,82.388,568.587,21.241,-17.426,-0.000,0.000,25.415,25.415,622.426,-0.000,0.000,-0.000,-26.040,-49.507,75.972,160.854,0.000,-0.000,-37.774,-37.774,75.969,0.000,160.855,11.734,-59.477,-59.476,119.611,-0.000,8.515,174.848
9a3294f3-b5d9-43a1-908a-53683effaaa6,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11713,mp-11713,3.082511823738666,3.082511823738666,37.752852141493804,90.0,90.0,119.99999999999999,1e-07,positive,568.845,82.721,21.033,17.448,0.000,-0.000,94.904,484.554,93.135,-11.153,-0.000,-0.000,50.941,50.941,570.725,-0.000,0.000,-0.000,-2.115,-24.754,26.854,159.703,-0.000,-0.000,-0.002,-0.001,-0.005,-0.000,181.371,17.448,-0.002,-0.001,-0.005,-0.000,17.448,243.062
5ef317b0-a523-47f1-b890-b73526b7dfd7,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11713,mp-11713,3.0833647205276553,3.083364720527655,37.732324910650505,90.0,90.0,120.00000000000001,1e-07,positive,568.589,82.393,21.240,17.426,-0.000,0.000,148.099,536.949,-13.016,-11.945,0.000,0.000,108.181,108.181,455.973,-0.000,-0.000,0.000,68.623,51.815,-121.107,149.069,0.000,-0.000,37.774,37.774,-75.970,-0.000,160.855,11.734,59.477,59.476,-119.611,0.000,8.515,174.848
3a46ab05-6079-4e3a-82bb-6302b1011ea2,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11713,mp-11713,3.082511823738666,3.082511823738666,37.752852141493804,90.0,90.0,119.99999999999999,1e-06,negative,498.650,110.513,63.447,11.054,0.000,0.000,110.514,498.648,63.448,-11.054,0.000,0.000,21.036,21.036,630.541,-0.000,-0.000,0.000,12.662,-9.976,-2.686,159.701,0.000,0.000,0.000,0.000,0.000,0.000,181.371,17.448,0.793,0.792,-1.584,0.001,13.836,188.388
f1465118-65f6-450f-b742-7803f7bf2c7d,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11713,mp-11713,3.0833647205276553,3.083364720527655,37.732324910650505,90.0,90.0,120.00000000000001,1e-06,negative,490.731,103.890,77.914,10.784,0.000,0.000,110.528,492.059,69.903,-11.646,-0.000,-0.000,61.334,61.334,550.185,0.000,-0.000,-0.000,6.445,-15.236,8.840,157.691,0.000,-0.000,-4.396,-4.396,8.841,-0.000,157.691,10.840,-3.565,-3.565,7.170,0.000,12.011,183.531
3a46ab05-6079-4e3a-82bb-6302b1011ea2,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11713,mp-11713,3.082511823738666,3.082511823738666,37.752852141493804,90.0,90.0,119.99999999999999,1e-06,positive,492.498,120.068,60.038,12.254,-0.000,0.000,120.071,492.492,60.042,-12.253,-0.000,-0.000,21.035,21.035,630.534,0.000,-0.000,-0.000,9.977,-12.663,2.685,159.704,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,181.371,17.448,-0.793,-0.792,1.584,-0.001,13.836,188.388
f1465118-65f6-450f-b742-7803f7bf2c7d,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11713,mp-11713,3.0833647205276553,3.083364720527655,37.732324910650505,90.0,90.0,120.00000000000001,1e-06,positive,499.274,113.820,59.334,10.850,0.000,-0.000,113.819,499.277,59.333,-10.850,-0.000,0.000,69.320,69.320,534.120,0.000,-0.000,-0.000,15.386,-7.320,-8.111,159.505,-0.000,0.000,4.396,4.396,-8.841,0.000,157.691,10.840,3.565,3.565,-7.170,-0.000,12.011,183.531
a15f11b4-4b89-42b0-a466-7d99c310cc51,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11714,mp-11714,3.082509919568491,3.082509919568491,10.0674398458158,90.0,90.0,119.99999999999999,1e-08,negative,495.317,109.808,67.528,0.000,0.000,-0.000,122.349,485.058,65.273,0.001,0.000,-0.000,21.046,21.046,630.513,0.001,0.000,-0.000,-0.454,-0.439,0.892,159.702,0.000,-0.000,0.000,0.024,-0.025,0.001,181.377,-0.000,0.025,0.037,0.012,0.001,0.000,243.059
9e0cc99b-ea46-40ae-a638-fef2da19fbae,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11714,mp-11714,3.0833954369839733,3.0833954369839733,10.061761713391732,90.0,90.0,120.00000000000001,1e-08,negative,568.552,82.369,21.213,0.000,-0.001,-0.000,81.006,444.300,147.616,0.000,-0.001,0.000,46.277,46.277,580.328,0.001,-0.001,-0.000,-38.530,-38.518,77.444,150.264,-0.000,-0.000,-38.513,-38.497,77.424,0.001,150.265,0.000,-37.723,-37.694,75.854,0.000,-0.000,176.684
a15f11b4-4b89-42b0-a466-7d99c310cc51,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11714,mp-11714,3.082509919568491,3.082509919568491,10.0674398458158,90.0,90.0,119.99999999999999,1e-08,positive,491.429,128.781,52.434,-0.001,0.000,0.000,82.712,568.838,21.059,-0.001,0.000,0.000,64.795,64.795,543.018,-0.001,0.000,0.000,0.454,0.439,-0.892,159.701,0.000,0.000,-0.000,-0.024,0.025,-0.001,181.377,0.000,-0.025,-0.037,-0.012,-0.001,-0.000,243.059
9e0cc99b-ea46-40ae-a638-fef2da19fbae,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11714,mp-11714,3.0833954369839733,3.0833954369839733,10.061761713391732,90.0,90.0,120.00000000000001,1e-08,positive,506.694,160.136,5.324,-0.001,-0.000,0.000,138.246,522.898,11.137,-0.001,0.000,-0.000,106.961,106.961,458.510,-0.001,0.001,0.000,38.530,38.518,-77.445,150.263,0.000,-0.000,38.513,38.497,-77.423,-0.001,150.265,0.000,37.723,37.694,-75.854,-0.000,0.000,176.684
229a0395-11d9-4a7f-b202-ab04b65b2ed8,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11714,mp-11714,3.082509919568491,3.082509919568491,10.0674398458158,90.0,90.0,119.99999999999999,1e-07,negative,568.851,82.729,21.035,0.000,0.000,-0.000,110.236,495.674,66.705,0.000,0.000,-0.000,64.324,64.324,543.960,0.000,0.000,-0.000,0.002,0.003,-0.002,181.372,0.000,-0.000,-0.002,-0.001,-0.004,0.000,181.372,-0.000,0.002,0.004,0.001,0.000,0.000,243.060
503c06da-6926-42c3-a4d2-fadfcd398f74,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11714,mp-11714,3.0833954369839733,3.0833954369839733,10.061761713391732,90.0,90.0,120.00000000000001,1e-07,negative,568.576,82.375,21.246,0.000,-0.000,0.000,116.010,491.224,65.210,0.000,-0.000,-0.000,61.653,61.653,549.550,0.000,-0.000,0.000,-2.805,-2.807,5.636,158.615,-0.000,0.000,-0.002,-0.002,-0.003,0.000,180.985,0.000,-2.959,-2.958,5.949,0.000,-0.000,191.017
229a0395-11d9-4a7f-b202-ab04b65b2ed8,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11714,mp-11714,3.082509919568491,3.082509919568491,10.0674398458158,90.0,90.0,119.99999999999999,1e-07,positive,568.845,82.722,21.037,-0.000,-0.000,-0.000,122.809,485.520,64.282,-0.000,0.000,0.000,64.416,64.416,543.774,-0.000,-0.000,0.000,-0.002,-0.003,0.002,181.372,-0.000,0.000,0.002,0.001,0.004,-0.000,181.372,0.000,-0.002,-0.004,-0.001,-0.000,-0.000,243.060
