,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1197903 a=7.5814,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568028 a=8.1790,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569517 a=2.5213,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-603085 a=13.8463,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
10,100.0,0.9595448850923468,0.42322740741255066,0.17066563131284546,1.9936334080185705,3.429631232834304,2.289972227588352,3.421153588491635,1.1963933319513922,0.6780178627758203,3.237796812428927,3.4376076978739807,1.2700321266197554,2.119722685027096,2.344305418878042,1.8749102411390135,1.0801580349775093,3.4268297335767315,3.420841944762099,3.4320816347739536,0.17016541029752136,1.1563776093476392,3.4229658528650377,0.5129345097652709,1.0583325258871954,3.4229221725767873,3.4255268831345314,3.4261975903924022,1.156424994265909,0.17031630354282054,0.9287183144107204,1.058332685109917,0.3218780334316974,0.888870834102543,1.1964074873978194,1.153472730941082
11,110.0,1.2312432639381214,0.5192166317114725,0.23201410512835555,2.4670027646979173,3.7776263672129176,2.8043521393006587,3.7691964513624816,1.4021670170950873,0.7511586149456067,3.516642653154268,3.771332447960421,1.4852000534827068,2.4303745904777996,2.6610912355168677,2.1621218283857315,1.3125015329263456,3.774867471776879,3.7688796829626856,3.780026057010934,0.23148672755813968,1.368896419476808,3.7710021851955577,0.7097752683566985,1.272880992520181,3.770939221979207,3.7735322392563657,3.774204264762049,1.3689441744862356,0.2316488130921253,1.1255669079100044,1.2728811379402833,0.4286429351507943,1.1158687896902626,1.4021815148754009,1.3659943799737315
12,120.0,1.5303371354558295,0.6271963373948025,0.30765896820959865,2.9639997815097745,4.121106081336927,3.34248535091006,4.112725630709006,1.6315057267989581,0.8246714182417795,3.7938994265543666,4.1018586720269195,1.722020296182911,2.744412645417936,2.9801871355350604,2.4550359370276222,1.5611012583417538,4.118390658869322,4.112402870054216,4.12345328030578,0.30717830851085814,1.6026555074647735,4.114523917104965,0.9333142071956126,1.5075926606670618,4.114441641162717,4.117022542340668,4.1176959331234295,1.6027026300821026,0.30732340121501056,1.3491111140564718,1.5075928206709883,0.554378441039923,1.3556175730293847,1.6315208657149933,1.599760225658383
13,130.0,1.853791547400311,0.7476735591426377,0.39897542509689615,3.4811130826018433,4.459110518239001,3.8999746338991033,4.45078298065152,1.8814967985481519,0.8986075186151049,4.0690820406312005,4.427823105004164,1.977637069894162,3.0608908910774155,3.300476360128853,2.752556899918355,1.8238832029318839,4.456441279125775,4.450453490310444,4.461401624643088,0.3986265000489364,1.8552767446404559,4.4525729811889105,1.1798048514482677,1.760291718580643,4.452470359373181,4.455038302233808,4.455713152625898,1.855322568820367,0.3987222267763635,1.5956043735861525,1.760291914742131,0.6993298323525935,1.6052181840776107,1.8815127499901847,1.8523905563558958
14,140.0,2.1988460534862253,0.8809266008043641,0.5070034183601451,4.0154406411057195,4.790621232424287,4.473079242168597,4.782351013758554,2.1492208896576077,0.9730253711459053,4.341901148745758,4.747983625163587,2.249266997404098,3.378974937146301,3.621103794534024,3.053741341308393,2.0988212355496807,4.788001862127288,4.782014073312418,4.792851623616829,0.5068702415414404,2.1242820437062093,4.784131878342153,1.4456972876832674,2.0287092811521386,4.784007371339937,4.786561278819776,4.787237709667052,2.1243261876074375,0.5068846657179801,1.8614968840498056,2.0287095288280503,0.8634179340243797,1.862473766069742,2.1492377261656435,2.1214061154795414
15,150.0,2.5630115315803197,1.0269761391645924,0.6324178395037041,4.564212811521894,5.114810880353411,5.058297206959871,5.106602545650095,2.4319171934259622,1.0479917200511584,4.61219959422568,5.061409783178697,2.534316956491343,3.6979283333280364,3.941418474068898,3.3577602842514547,2.38401229897191,5.112245128948824,5.106257340132846,5.116975760327186,0.6325726950087613,2.40726786788217,5.108373325357964,1.727752621827989,2.310634811275217,5.108225407062486,5.110764162924984,5.111442299548069,2.4073101879742578,0.6324783764468063,2.143549997784322,2.310635119982147,1.0462817981438206,2.125731847140475,2.4319349155623424,2.4044026565251344
16,160.0,2.944021596836186,1.1855911032099014,0.7755404324561207,5.1245612460046415,5.4311453454712035,5.652167799463283,5.423003022582755,2.727054277875997,1.1235817800914072,4.879910033656354,5.3675210876592905,2.8304275605524447,4.0171081285009524,4.26092461982791,3.663879260022363,2.6777170830898176,5.42863635504312,5.422648566228421,5.433240376623739,0.776036543667696,2.7019918136110253,5.424762611619595,2.023072992647678,2.6039957652219727,5.424590149921859,5.427112744785537,5.427792700532724,2.702032361425025,0.7758133007905952,2.4388661787389894,2.6039961390465125,1.2473286869927442,2.393750613867347,2.7270728374413733,2.699137436724039
17,170.0,3.3397717803630194,1.3563177270609228,0.9363778564735263,5.693462177329239,5.739390658984652,6.251229596179017,5.7313176853264745,3.032353092859408,1.199878118602545,5.145026549305716,5.666051024893889,3.135482314020318,4.335962433693209,4.579243546524015,3.971447880495617,2.9783768555441252,5.736940575897508,5.730952787082089,5.741412336078735,0.9372459796521482,3.0064102703127413,5.733064797275047,2.329094429369418,2.9068947585032845,5.732867269011757,5.735372886845053,5.736054753354675,3.006449251015203,0.9368821637452938,2.744881813153439,2.906895196694088,1.4657847917186455,2.6655941848152978,3.032372411722755,3.0035667528722305
18,180.0,3.748265830471081,1.5385200800439496,1.114671318494955,6.2677832095294495,6.039570933227015,6.852067174319069,6.031569703805005,3.3457873417821204,1.2769681114126303,5.4075848795921155,5.9569840909517,3.447602532117696,4.654026745504398,4.8960852908872985,4.279893498627323,3.2846147396242933,6.037180757351335,6.031192968536154,6.041516744289225,1.1159197775067393,3.3186898835616265,6.033302877386926,2.6435663397265907,3.217622536707683,6.03308044484504,6.035568500175675,6.036252343171237,3.3187276170577085,1.115412247162961,3.059346663008847,3.2176230344625343,1.700741257874264,2.94055341023674,3.345807326362264,3.315857294273247
19,190.0,4.167577714013062,1.7314232140987436,1.3099472228332902,6.844377807074486,6.331908550342515,7.451394305507533,6.32398050552404,3.6655733047161068,1.3549401553343436,5.667647883289056,6.240490317912836,3.7651364075643734,4.970917967903018,5.211227641757363,4.588715844055659,3.5952272243505874,6.329578149553964,6.323590360738818,6.33377698975831,1.3115644156086974,3.6372049583535184,6.325698131563789,2.964527445221543,3.534657150548673,6.3254516221234685,6.327921763041832,6.328607621996533,3.6372418440405623,1.310917579816039,3.380299778708112,3.5346576999273243,1.9511925798176137,3.2180866033908337,3.6655938565605246,3.6343834656411955
20,200.0,4.595830829687611,1.9341534975108978,1.5215628097143006,7.42018980057899,6.616764307771263,8.04613980667889,6.608910005506817,3.990154423283441,1.4338790598856153,5.9252942913670745,6.516867791468535,4.086645071058534,5.2863262055766365,5.524500296678741,4.897481113971975,3.9091698646306585,6.614492532392311,6.6085047435772415,6.618554800093698,1.5235211377387228,3.960527068349461,6.610610366808945,3.2902812208991317,3.8566551202784853,6.610341193941205,6.612793284428641,6.613481174552258,3.960563554425731,1.5227454641325795,3.7060449262779307,3.856655711145738,2.2160667660285363,3.497775002477179,3.990175446365145,3.957716945641723
21,210.0,5.031192056955244,2.1457735360013204,1.74874439085354,7.992346037241812,6.8945857569520985,8.633517759207873,6.8868049880297155,4.318182964360883,1.513861157800112,6.1806096964102535,6.786496195646306,4.4108864750105425,5.600004930084492,5.835772400515255,5.20581505136451,4.2255399227942245,6.892370604573875,6.886382815759274,6.896298535288733,1.7510047176148633,4.287410220769813,6.888486305260728,3.6193713424017395,4.1824379511365555,6.888196360221098,6.890630451950479,6.891320367348749,4.287446778553851,1.750115043158527,4.035126029314706,4.182438572050357,2.494248214086076,3.7792889043860223,4.318204369743588,4.284611824315022
22,220.0,5.4718766514039014,2.3653109756007766,1.9906181341305864,8.558226995175724,7.165866305378363,9.211074832909475,7.15815822388473,4.6484999770501,1.5949496674907508,6.433679243255536,7.0498009875924845,4.736797520596947,5.911760298539586,6.14494233117977,5.513395160689683,4.543557897911626,7.163705102340208,7.157717313524725,7.167502273710651,1.9931341246570602,4.616773576952596,7.159818702451687,3.9505570832521437,4.5109761394027,7.159510236740177,7.161926537149038,7.162618454418664,4.616810680224581,1.9921480127881972,4.36630256619927,4.510976778388113,2.7845949218325194,4.0623615719856545,4.648521685532192,4.613987312019169
23,230.0,5.916159801126333,2.59178153314694,2.246234537032718,9.115512810250387,7.431114719103723,9.776714243291202,7.423477971119302,4.980114433837021,1.6771907444407774,6.684581757739725,7.307226562155245,5.063474972116254,6.221440385314875,6.451929097958771,5.819942503762162,4.8625493144989544,7.42900429777002,7.423016508954942,7.432675316483453,2.2489564782809337,4.947683100175144,7.425115845682154,4.28278876199142,4.841372159415466,7.4247913568186705,7.427190197617478,7.42788407938602,4.947721209217287,2.2478927731080525,4.698525020225571,4.841372804595151,3.085951727899573,4.346768947520826,4.980136377105777,4.9449093853316
24,240.0,6.362391213951055,2.824207053824528,2.5145880989552376,9.662206542291571,7.690833431889669,10.328699443415111,7.683266273166083,5.312182354161621,1.7606105151215354,6.933385179830052,7.559216570302313,5.39015587061078,6.528924963782947,6.756665054546614,6.125213590690111,5.181927700843833,7.688770292172008,7.682782503356389,7.69232050831044,2.5174660053394406,5.279333159138154,7.684879847738603,4.615183604342371,5.172843516878063,7.684541975423321,7.686923783802232,7.68761958196367,5.279372708947955,2.51634365639437,5.030910746337048,5.172844156950649,3.3971609960957316,4.632313865678011,5.312204474897513,5.276572393883274
25,250.0,6.809009961637137,3.061629490839721,2.7946335986968895,10.196638592461223,7.945503774748155,10.86564207692389,7.938004173125616,5.643986627337126,1.84521323631237,7.180143214292638,7.806199777373891,5.716198210151526,6.834116307244959,7.059089815508054,6.428992821674515,5.501179335163891,7.9434842244098816,7.937496435593423,7.946919483098632,2.797619554761565,5.611028866884502,7.9395918557421545,4.947002539981133,5.504706648276932,7.939243291705841,7.941608565274908,7.942306223806159,5.6110702589443715,2.796456730200279,5.362720773047009,5.504707272853428,3.7170717536920552,4.918813890063478,5.644008878623381,5.608281405026904
26,260.0,7.254557693499976,3.303121619779308,3.085300068759742,10.7174568098848,8.195576394131152,11.386478866267696,8.188142115636058,5.974918125362544,1.9309805892223126,7.424893115093641,8.048580176596998,6.041062566683121,7.136931304361638,7.359145341173987,6.731085813994604,5.819850057974653,8.193596666366812,8.187608877550607,8.196923099414578,3.0883498551679667,5.942169715750439,8.189702447098592,5.2776284643644225,5.836362189794346,8.189345859715148,8.19169514543617,8.192394602772676,5.942213312727251,3.087163325876075,5.693338069365676,5.836362789610874,4.04454790089526,5.20609215659594,5.974940469670603,5.93943584522566
27,270.0,7.69768910836017,3.5477951528576632,3.3855032003848775,11.223606620451903,8.441465445329735,11.890441595160604,8.434094124608194,6.304458534063839,2.017872016969033,7.667654503311396,8.286730379108025,6.364295215234227,7.437295027703208,7.6567721642186,7.03131381121021,6.137534234175496,8.439521794280054,8.43353400546428,8.442745650392387,3.3885773006209976,6.272234868163993,8.435625801338624,5.606546402106458,6.167281920956967,8.435263774613567,8.437597651567444,8.438298842536593,6.272280990953927,3.387382058409038,6.022247712863785,6.167282487985223,4.378475794751909,5.493970753816691,6.304480942020228,6.269514797046415
28,280.0,8.13717918482435,3.7948067680774638,3.6941566015645906,11.714304900916279,8.683545483465931,12.37702356074875,8.676234680149634,6.632165159804488,2.1058259473112506,7.908429097365201,8.520987542938226,6.685513086269028,7.7351357664176055,7.951906705737143,7.329509246355298,6.453865792760245,8.681634259555432,8.675646470739222,8.68476176959189,3.6972207071940946,6.600770286935997,8.67773657139347,5.933325861936405,6.496997509815228,8.677371557221186,8.679690622820758,8.680393480188492,6.600819213535947,3.696029772591177,6.349019248738047,6.4969980372936345,4.717771294391583,5.782266248657266,6.632187608884203,6.5980641349557585
29,290.0,8.571927110407142,4.0433624420395695,4.010182099146665,12.189010573163735,8.922150264815862,12.845945047583939,8.914897507733702,6.957657812075805,2.194761709258957,8.147201217200056,8.751651279231755,7.004390733237751,8.030381439452947,8.244479593174153,7.6255124312217255,6.768511168588763,8.920267972271734,8.914280183455155,8.9233052451498,4.013207231953925,6.927377744563193,8.91636866747611,6.257605516865524,6.825091049411037,8.91600294977254,8.918307808936904,8.919012264631604,6.927429710328159,4.012031606934228,6.673291373462583,6.8250915318192815,5.061386227979932,6.070787008743235,6.95768028532241,6.924685539271537
30,300.0,9.000957139560912,4.292720380130661,4.332519127969881,12.647394157871874,9.15757289723353,13.297119629996612,9.15037571843937,7.280607733769844,2.2845819435670203,8.383938914549995,8.978983097628191,7.320649332725115,8.322957243009386,8.534414860821009,7.9191692736457995,7.081163910624823,9.155716236298373,9.149728447482651,9.158669180927287,4.335481486311037,7.251705642351091,9.151815392532617,6.5790802039226755,7.151187278292661,9.151451061665894,9.153742318510218,9.154448304549748,7.251760841272046,4.334330211432702,6.994758937400929,7.1511877112834945,5.408314185419051,6.359331999278116,7.2806302186080325,7.249027319061808
31,310.0,9.423416779082181,4.542192771337878,4.660133171536079,13.089307878584444,9.390066943332927,13.73062249018347,9.38292290378441,7.600728456241718,2.3751753179397865,8.618595580427236,9.20320703955808,7.634047624899288,8.612784350692355,8.821629892314713,8.210329882184974,7.391540695070129,9.388232839585951,9.382245050770237,9.391107108516739,4.663013791807275,7.573441495782987,9.384330532797705,6.897490128921316,7.474947316381203,9.383969468818467,9.386247720364285,9.386955169571086,7.5735000824896455,4.661894073439588,7.3131621519094026,7.474947696688297,5.757595532810449,6.647690755535068,7.600750943417797,7.5707769004766305
32,320.0,9.838572777403684,4.791146550716661,4.992023191515155,13.514757374570397,9.619848195049212,14.14666145560873,9.612754903561404,7.917768394482529,2.4664193798894334,8.851111887668312,9.424511211002107,7.944374625529468,8.899779471626568,9.106035955265275,8.498847898024657,7.699378480823984,9.618033818034574,9.612046029217762,9.620834768881524,4.994807497701501,7.892305898293246,9.614130121897823,7.212612086563082,7.796063715325635,9.61377398515974,9.616039816694885,9.616748663211323,7.892367990546191,4.993724877774045,7.62827781129796,7.796064040657189,6.10832156562031,6.935644256521669,7.91779087715077,7.889654792759806
33,330.0,10.245805409350107,5.039003323667288,5.327227989402314,13.9238756652992,9.847096916045711,14.545551099978766,9.840052042910926,8.231504964383143,2.5581834083771895,9.081417938978214,9.643049974146184,8.251443897111475,9.183855074818005,9.387539179678896,8.7845803917697,8.004432560607484,9.845299689183003,9.839311900366688,9.848032360406771,5.329905286589527,8.208047755664314,9.841394674686725,7.524252462219259,8.114256612713007,9.841044902578941,9.843298884332164,9.84400906400033,8.208113437152631,5.32886383373853,7.939912296087514,8.114256881638303,6.459637752379844,7.222966453195464,8.231527437342013,8.205409824259393
34,340.0,10.644601522379537,5.285238587118036,5.664831468106353,14.316899699183956,10.07196040051233,14.927689997645587,10.0649616869208,8.541739993164496,2.6503311555311972,9.30943550743348,9.858946596187423,8.555089148976068,9.464920102078779,9.666041841790483,9.0673881725344,8.306475287250963,10.070178003985742,10.064190215169525,10.072847102090869,5.6673944208028235,8.520440581552535,10.066271739201042,7.832241763532345,8.429270785629416,10.065929547796484,10.068172232636385,10.068883683247273,8.520509904854741,5.666396927460062,8.247896105759107,8.429270997466862,6.810746059224067,7.509426235343275,8.541762452236329,8.517815439038479
35,350.0,11.03454676136594,5.529380369185091,6.003966793152987,14.694149597352453,10.29455573182417,15.293541050368411,10.287600996065523,8.848296199453907,2.7427233984841273,9.535080274947621,10.072296186763223,8.855160937716306,9.742881012462652,9.941443830516578,9.34713637381502,8.605295285891755,10.292786099951227,10.286798311134822,10.29539599563911,6.00641091679283,8.829279655517196,10.288878649862683,8.13643043116636,8.740873415519848,10.288545039568739,10.290776961486062,10.29148962296169,8.829352645116801,6.005459091468162,8.552079670395129,8.740873570228237,7.160906381129417,7.79478965354777,8.848318640997089,8.826666855548794
36,360.0,11.415317328551932,5.771007397958193,6.343819485306024,15.056010551732113,10.514972648952854,15.64361469820779,10.508059790112748,9.151014535700998,2.835220247692395,9.758263993180417,10.283168784807467,9.151524253578517,10.017643024965306,10.21364419243594,9.62369520135972,8.900696995412014,10.513213963238096,10.50722617442123,10.515768694461872,6.346142669365657,9.134379863632873,10.509305389688368,8.436685692593018,9.0488523985366,10.50898115392874,10.511202827127244,10.511916641612384,9.134456518908424,6.345237317127406,8.85233020515672,9.04885249661545,7.509437134927157,8.07882224501509,9.15103695623905,9.131778907530023
37,370.0,11.786671572194416,6.009746900392965,6.683629504355395,15.402917239188637,10.733276446073146,15.978454765665745,10.726403445873602,9.449752208160742,2.9276831800101664,9.97889650959395,10.491612481968357,9.444056800461565,10.289111450703706,10.482542670927383,9.896940749977798,9.192500413822657,10.73152712504983,10.725539336233767,10.734030405288536,6.6858315779422925,9.435574064573657,10.727617486738794,8.732889245613517,9.35301506027977,10.727303222958207,10.72951514141301,10.730230053326189,9.435654362703685,6.684972764961231,9.148529394335148,9.353015102676439,7.855715090704192,8.361291343006977,9.449774604112129,9.43298441009241
38,380.0,12.148441636659124,6.245272122604339,7.022692405570481,15.73534055596327,10.949510844837793,16.29862666674909,10.94267576806767,9.74438121505895,3.019976782872294,10.196887617998177,10.69765649330738,9.732647802901003,10.557193029185582,10.748041174300713,10.166755817140512,9.480540950896177,10.947769531551494,10.941781742735534,10.950224761894061,7.024774750741326,9.73271184821322,10.943858884065973,9.024935585300835,9.653187158588928,10.943555006408578,10.945757643761857,10.946473599816034,9.732795746954128,7.023961950879041,9.440571718700303,9.65318714661622,8.199174532097254,8.641968278136527,9.744403582552271,9.730132918091995
39,390.0,12.500525351547285,6.477299653235662,7.360359665194716,16.053776447783495,11.163700790185533,16.604707687458266,11.156901784094263,10.034787269355641,3.1119702103428413,10.412148707503667,10.901314106891249,10.017197200016865,10.821797204544866,11.01004512542314,10.433030660210633,9.764669316342646,11.161966338043923,11.155978549227452,11.164376622002013,7.362324879315883,10.025658577393312,11.158054733944379,9.312730816269875,9.949212081343747,11.157761487036264,11.159955296738614,11.160672245922743,10.025746017701596,7.361557102233855,9.728363268085303,9.949212016606946,8.539305843058388,8.920630405118056,10.034809604115033,10.023089767503478
40,400.0,12.84287848935653,6.705586621752982,7.696038279753324,16.358736602081876,11.37585513060857,16.897279073648043,11.369090423552525,10.320868997069248,3.203538361745019,10.62459419610112,11.102585462192302,10.29761511201007,11.082837296181168,11.268464660863804,10.695663660610784,10.04475139290058,11.374126588212754,11.368138799394922,11.376494748332828,7.697889885562633,10.314294625367026,11.370214077139321,9.596191819563844,10.240950167131526,11.369931550528458,11.372116966177737,11.372834859704454,10.31438553384746,7.6971657868373455,10.011820908508973,10.240950051463061,8.875653620128706,9.197062910407364,10.320891294354542,10.311735312344947
41,410.0,13.175507480552332,6.929927833856547,8.029189746765404,16.650740772928906,11.585969152715112,17.176919670285844,11.579237052291736,10.602537324438504,3.294562801009485,10.834142745080415,11.301460122806592,10.57382148818336,11.340231533894363,11.523215660692104,10.954561871991963,10.320668060945396,11.584245748166113,11.57825795934789,11.586574343738183,8.03093194709591,10.59851474085111,11.58033237693568,9.875245668747342,10.528278094728655,11.580060519831777,11.582237955633152,11.582956746898484,10.598609032020855,8.030249921465463,10.290871698455756,10.528277930133521,9.207814406340662,9.471060374369149,10.602559579028405,10.595964289128066
42,420.0,13.49846264176263,7.150152896563837,8.359328532677782,16.930310521755153,11.794026947995466,17.444200881041372,11.78732583879079,10.879714986765757,3.384932439917024,11.040718258330957,11.497919422171545,10.845745866082792,11.5939039403886,11.774220600736353,11.209641440546887,10.592314954872252,11.792308073038683,11.786320284221715,11.794599418318315,8.360966005860458,10.878227489333252,11.788393885790871,10.149829212277545,10.811088302509999,11.788132521739534,11.790302373049531,11.79102201757856,10.87832506769826,8.360324265092885,10.565452471385587,10.81108809111783,9.535434136884382,9.742428076383451,10.879737192974963,10.8756852575123
