,temperature,A1--Cu--fcc a=3.9438,A15--beta-W a=4.9377,A2--W--bcc a=3.0651,A3'--alpha-La--double-hcp a=2.7822,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2312,mp-1245041 a=12.8319,mp-1245242 a=12.4652,mp-644693 a=4.0752,mp-999200 a=6.5814,oqmd-10215 a=14.6808,oqmd-18985 a=9.6572,oqmd-22408 a=13.8367,oqmd-717360 a=10.1513
14,140.0,15.197377796870965,14.852400604599639,14.79283765665149,15.20753002291647,15.215679482271922,20.147224841104762,15.59163047571323,15.30858972026484,23.418322959307012,23.608575940072793,23.67070047147946,23.157527650015062,23.697362776991156,23.276583536469502,18.509383184574652,19.672584373422925,18.30307381437618,19.685643900432364,19.70267523935697,21.523417726763753,21.456685342195353,23.380513751465344,18.49656065937929,21.209901061979945,22.898016069074373
15,150.0,15.197270775085405,14.852099759091304,14.793980889649383,15.207404175275595,15.215463809129142,20.148265414210734,15.594539626937449,15.308188773374093,23.419274166444055,23.609322936472374,23.672605360000194,23.158661415022628,23.698519484976302,23.27759903653341,18.510978039896823,19.673707805152777,18.30459146335649,19.6867244323155,19.703141581786465,21.52362821565069,21.457113426951494,23.379059750324597,18.497525501078616,21.21071145418873,22.899135860410205
16,160.0,15.197117699819277,14.85179395811894,14.79523942964914,15.20723358880924,15.21519295109554,20.149450503173583,15.597716183127103,15.307726893379536,23.420409930276378,23.610234704645027,23.67473489781214,23.15996115918142,23.69988154756284,23.278780736036715,18.51277500805941,19.67503117804644,18.306302338722894,19.687995265999245,19.70378031158074,21.523992770373194,21.45768703633183,23.37774762368963,18.498654365853493,21.21167208376819,22.90042019032097
17,170.0,15.196916601518144,14.851607394406878,14.79660763299819,15.207016552028518,15.214865750602751,20.15077919523006,15.601148845029162,15.307205283775819,23.42172788512968,23.611310733185636,23.67708420645263,23.161425791408856,23.701445258516458,23.28012755420045,18.51476588547489,19.676548105925786,18.30819818448375,19.689450400664285,19.704586756836637,21.524506605235803,21.45840567052933,23.37657787150843,18.499944186252108,21.21278206932607,22.901867978628374
18,180.0,15.196666254629037,14.851373596107894,14.798079822784253,15.206752034780122,15.214481732151288,20.15224888148295,15.604825621839185,15.306625954071997,23.42322365217706,23.612548245776498,23.679646884428667,23.163052211009454,23.70320484756418,23.28163633213436,18.516941708614233,19.678251090979668,18.31026974004458,19.691082753263906,19.705555313322833,21.525163908896676,21.459266757882496,23.375548359020776,18.50139006353112,21.214038554683754,22.903476142463386
19,190.0,15.196366041938743,14.851139259389745,14.799649632140518,15.20643956324148,15.21404095081517,20.1538556675531,15.60873440201145,15.305991516885284,23.424891743112752,23.613942799775803,23.68241546234841,23.164835816171955,23.705153510592194,23.283302374439973,18.519293177728684,19.680131781832063,18.31250752434805,19.692884386478525,19.706679062338956,21.525958031830097,21.46026632354909,23.374654876388856,18.5029861201755,21.215437230957402,22.9052401037168
20,200.0,15.19601585110215,14.850958256404057,14.801310509468347,15.206079126715585,15.213543933334307,20.155594738890876,15.61286192533506,15.305305012534586,23.426725464416485,23.615488797375658,23.685381495098827,23.16677094496347,23.707283341973913,23.285119916346403,18.521810700299614,19.682181395603152,18.314902094878928,19.694847093396888,19.70795070005225,21.52688207429041,21.461399266880502,23.373892139506367,18.504725641158437,21.216972805157937,22.90715423048864
21,210.0,15.195615971007328,14.850758471826136,14.803055874472765,15.205671083021723,15.212991521895402,20.157460669637576,15.617195827287311,15.3045697577022,23.42871778018275,23.617179877348516,23.6885363853373,23.168851241233533,23.709586073738116,23.287082506263825,18.524484845808313,19.684391091599778,18.31744398327183,19.69696242874245,19.709362756513187,21.527929042019995,21.462659877431978,23.37325388981406,18.50660189199925,21.21863933649482,22.909212201265785
22,220.0,15.195167007255236,14.850613716537751,14.804880249549747,15.205216068460592,15.212384837762672,20.15944766643048,15.621723579799589,15.303789262193803,23.43086123374375,23.619009276380606,23.69187122581202,23.17106994750076,23.712053154972516,23.28918329835753,18.527306425948048,19.686752065840835,18.320124074210074,19.699222028584348,19.710907543049768,21.529091857218788,21.464042034004205,23.3727334841957,18.508607758209376,21.220430545740715,22.911407297709207
23,230.0,15.194669788779354,14.850464245820651,14.806776469283529,15.204714941239358,15.21172519255052,20.161549769131117,15.626433015236495,15.302967049707604,23.433148371433518,23.62097002369951,23.695377214560903,23.173420131349452,23.714676225919575,23.291415291103228,18.530266408146915,19.689255684938622,18.32293372802682,19.70161765333929,19.712577627324425,21.530363870155867,21.465539496707482,23.372324001663834,18.51073628596301,21.222340005005925,22.913732629313063
24,240.0,15.194125363151443,14.850363025149077,14.80873901557206,15.204168725742253,15.211014028067503,20.16376099558047,15.63131221475006,15.30210668856694,23.435571607103764,23.623055173437066,23.69904564646131,23.175894855613027,23.717446835724587,23.29377149135577,18.533356258403202,19.691893632447613,18.325864398388827,19.704141414300967,19.71436579252195,21.531738403092092,21.467145972146987,23.372018627108645,18.512981053112174,21.224361311289574,22.91618130339902
25,250.0,15.19353487933407,14.850274574820666,14.81076275405265,15.203578557106692,15.21025289937641,20.166075449794263,15.63634975640958,15.301211678909509,23.438123790494096,23.62525789780442,23.702868059236383,23.17848730270619,23.720356713121337,23.296245041766323,18.53656772230897,19.694657860522977,18.32890836671099,19.706785664010045,19.716264839369614,21.533209226232778,21.468855312367175,23.371810704247547,18.515334984942136,21.226488193628185,22.918746548234495
26,260.0,15.192899600367856,14.85021087469131,14.812841713315944,15.202945671525146,15.209443401495678,20.16848740398911,15.641534601843256,15.300285418773095,23.440797773934168,23.62757157167086,23.70683631436203,23.181190861739672,23.72339814273639,23.29882930661264,18.53989313709961,19.697540893436457,18.332058046490843,19.70954315170185,19.71826834699134,21.534770430961355,21.47066157736506,23.371693763620016,18.517792357997145,21.228714604146724,22.92142180007536
27,270.0,15.192220855237784,14.850170781500536,14.814971342510923,15.202271343387467,15.208587184647152,20.17099135207386,15.646856164092847,15.299331119310283,23.443586855942794,23.62998985996667,23.71094264420158,23.183999188215726,23.72656356028332,23.301517921155895,18.543325115684137,19.700535481381486,18.335306517165133,19.712407018777068,19.720369865709998,21.536416424719537,21.472559010462977,23.37166166368376,18.520346994495974,21.231034729430064,22.92420076092938
28,280.0,15.191500000568599,14.850110590684885,14.817147093634718,15.201556891467256,15.207685892905852,20.173582036149593,15.652304380284749,15.298351973222793,23.44648457279847,23.63250672701041,23.715179622430625,23.18690623929645,23.729845913981926,23.304304844409884,18.546856756665125,19.70363493604457,18.338647069505015,19.715370756718173,19.722563430928304,21.538141938017976,21.474542234027854,23.37170854072718,18.522993605256996,21.233443080089597,22.92707743496371
29,290.0,15.19073841788868,14.850193843900094,14.819363625628469,15.20080364247147,15.206741183848353,20.176254471561627,15.657869611316933,15.29735087804769,23.449484835945633,23.635116498112097,23.719540274578204,23.189906295881173,23.733238378690036,23.307184354241336,18.5504816580145,19.706832811230285,18.342073597059148,19.718428237120825,19.724843496480297,21.539941924928204,21.476606074476575,23.371828915090703,18.52572686225721,21.235934458915498,22.9300461483151
30,300.0,15.189937513668678,14.850203867296665,14.821617602805672,15.200012924927064,15.205754680759151,20.179003956333766,15.663542774080284,15.296330633453708,23.452581875769923,23.63781381543671,23.7240178574282,23.192993968227714,23.736734726494213,23.310151072189104,18.554193682551887,19.710123175615678,18.34558032748552,19.72157378885347,19.72720481947919,21.54181185460822,21.478745700078107,23.372017643910837,18.528541936545267,21.238503982362815,22.933101556451295
31,310.0,15.189098654264273,14.850274438021039,14.823905466638829,15.199186071347995,15.204727996185909,20.181826071612058,15.669315227773131,15.295293871071259,23.455770272941304,23.640593632215445,23.728606217337212,23.196164197166134,23.740328903987436,23.313199951104885,18.55798710365384,19.713500485646055,18.34916188234371,19.724801929723508,19.72964236004192,21.543747311790625,21.48095658672173,23.37226990106479,18.531434151323175,21.241147075993936,22.936238643296825
32,320.0,15.188223223583673,14.850376975148952,14.826222332698231,15.198324390490042,15.203662697751138,20.184716671935732,15.675178660734229,15.294243004700773,23.459044899521526,23.643451278730275,23.733299366061814,23.199412246701613,23.744015424965912,23.316326277752573,18.561856605739976,19.716959448226266,18.35281318697862,19.728107661376136,19.732151660739405,21.54574431164097,21.483234508132185,23.372581232241714,18.534399551792397,21.24385947918901,22.93945271446418
33,330.0,15.187312556017574,14.850495982753603,14.828566743738678,15.197429155882437,15.20256031774491,20.187671884677574,15.681125356337061,15.293180366195433,23.462400965485088,23.64638235956125,23.73809168424618,23.202733691607982,23.747788893505277,23.31952564557042,18.56579722886311,19.720495235540792,18.356529513471997,19.731486243659738,19.734728351823748,21.54779897477501,21.48557550453582,23.372947569453697,18.5374341602613,21.24663719842,22.94273938524797
34,340.0,15.186367978859012,14.850652507734537,14.830934079449953,15.19650163233297,15.20142235575376,20.190688090376614,15.687148077560236,15.292108077371145,23.465833983755527,23.649382786930474,23.74297804905145,23.206124404374794,23.751644543807043,23.322793948022397,18.569804199994834,19.724103281236488,18.360306518489498,19.734933249016635,19.73736847847725,21.549907618604635,21.48797589028945,23.373364922295664,18.540534135192036,21.24947653238271,22.946094567277722
35,350.0,15.185390786056765,14.850832337866862,14.833321974554538,15.195543037069001,15.20025025404429,20.193761914579778,15.693239743042112,15.291028150333194,23.46933984189232,23.652448780666266,23.74795346262075,23.209580540150185,23.75557753469052,23.326127369421112,18.57387318922014,19.72777926132996,18.364140018204,19.73844456215313,19.740068154575905,21.55206723594295,21.490432221810728,23.373829769142276,18.543696155784595,21.252374030466758,22.94951445023014
36,360.0,15.184382225180777,14.851036664685038,14.835728157300277,15.194554572281042,15.199045424380285,20.196890213165993,15.699393885037225,15.289942327858057,23.472914524680466,23.65557679833061,23.753013375471163,23.21309851944259,23.759583792268284,23.329522351319284,18.578000110741865,19.731519280400462,18.368026125082288,19.74201627582404,19.742824055488526,21.554274431373397,21.492941346066473,23.374338699140832,18.54691706129812,21.25532649345599,22.95299549098387
37,370.0,15.183343519270334,14.8512697337923,14.838149356175036,15.193537392435363,15.197809215153196,20.200070061008592,15.705604361884232,15.288852434449597,23.47655436488674,23.658763540569662,23.758153358962296,23.216675010229174,23.76365921254033,23.332975589819956,18.58218105263255,19.735319533223223,18.371961280180262,19.745644807485807,19.7456328330302,21.556526384554385,21.49550026568239,23.374888824033686,18.550193795675575,21.25833094126282,22.95653439090367
38,380.0,15.182275857261937,14.851534067153391,14.840583470920468,15.192492633934528,15.196542950711885,20.20329873152816,15.711865315885104,15.287760009153788,23.480255943960508,23.662005971884152,23.76336939762249,23.220306916045317,23.767800009586885,23.336484011767,18.58641252549715,19.73917652180334,18.375942166810127,19.749326689567734,19.74849149559912,21.558820408474645,21.49810625393424,23.37547705036962,18.55352347968221,21.26138460555041,22.960128083468536
39,390.0,15.18118039555921,14.851840033423393,14.843029600483465,15.191421373905689,15.19524789212445,20.206573690824843,15.71817134795342,15.286666477423042,23.4840160224325,23.665301270317606,23.76865753812587,23.22399135391102,23.772002747952552,23.340044764210223,18.59069102430857,19.743087119918844,18.379965458483706,19.753058800792424,19.751397126279095,21.56115388275651,21.500756728088597,23.376101103170498,18.556903875075133,21.264484923486094,22.963773716677398
40,400.0,15.180058253481496,14.852106197748922,14.84548472912642,15.190324677031356,15.193925270722216,20.20989257518493,15.724517207653141,15.285573214689745,23.487831686111722,23.668646784347494,23.774014350594367,23.227725644080483,23.776263888803282,23.343655188005133,18.595013480409538,19.747048098117475,18.38402830277446,19.75683813760875,19.75434709869268,21.5635243108145,21.503449336946506,23.376758418406705,18.560332386680876,21.267629510092146,22.967468638252463
41,410.0,15.178910494437112,14.85248232366064,14.84794568030448,15.189203565095912,15.1925762652207,20.21325318693097,15.73089773972359,15.28448147922831,23.491699880159615,23.672040062754323,23.77943617545117,23.23150729263615,23.78058050103812,23.34731281686638,18.599376893218402,19.75105663750069,18.388127879243097,19.76066191487128,19.757339001387237,21.565929591406764,21.506181840630017,23.377446428435537,18.563806837368652,21.270816145563344,22.971210380310843
42,420.0,15.177738171264261,14.853030146622059,14.850413700239937,15.188059031917879,15.191202016737,20.216653483032452,15.737309026129111,15.283391790826538,23.495618196602898,23.675478830705224,23.784919945145585,23.235333978861306,23.784949857361447,23.351015352900728,18.60377832537836,19.755110171125295,18.39226144836725,19.76452751684013,19.76037035927024,21.56836754108751,21.508952197951988,23.378163505853745,18.56732498709119,21.27404277154678,22.97499664714422
43,430.0,15.176542291614906,14.853314935132412,14.852883336008118,15.18689202012404,15.18980362596033,20.220091555998046,15.743746514763549,15.28230642638944,23.499584054203506,23.678960967348,23.790462782254476,23.239203542455716,23.78936876816943,23.354760661315254,18.608215346942796,19.75920606666908,18.396426627332243,19.768432426078842,19.763439123497363,21.570836096815302,21.51175851766241,23.378907534266446,18.570885018406734,21.27730747707234,22.978825303285543
44,440.0,15.175323836450284,14.853785744437424,14.855359029073382,15.185703462373354,15.18838213940611,20.223565630709125,15.750206116713656,15.281225753626627,23.503595211319926,23.682484492617057,23.796061429868722,23.243113970693088,23.793835115221746,23.35854674694423,18.612685416618664,19.763342001565572,18.400621143317977,19.77237433275716,19.766543308940904,21.57333352004386,21.514598973258444,23.379676717084497,18.574484921338758,21.280608471412453,22.98269435698407
45,450.0,15.1740837523414,14.854239634434428,14.857834829489752,15.184494255071156,15.186938612141443,20.227074049985706,15.756684014557996,15.28015068618563,23.50764939723479,23.686047596508132,23.801713528688296,23.247063389435773,23.798346222252633,23.36237176203789,18.617186160647428,19.767515678035014,18.40484262934568,19.776351134810728,19.769680837280404,21.575858105788246,21.517471929141298,23.3804694861098,18.578122977228304,21.283944095441683,22.986601954663378
46,460.0,15.172822935472194,14.85472792839635,14.860310005155165,15.183265239953208,15.185473997764962,20.230615269521994,15.763176692056211,15.27908208719576,23.511744544382907,23.689648524548545,23.807416446095793,23.251050048723847,23.80290013425025,23.366233978025143,18.62171539581995,19.77172510750355,18.409089183973705,19.780360713136634,19.772850045227464,21.57840792488673,21.520375883995783,23.38128403944823,18.58179786898617,21.287312799764475,22.990546367930065
47,470.0,15.171542285438713,14.855255618398864,14.862785493576851,15.182017276876365,15.183989262231176,20.234187850607196,15.769680681061782,15.27802066577466,23.515878935598423,23.693285712663663,23.813167719467863,23.25507231800359,23.80749441166399,23.37013178090998,18.626271016525713,19.77596828427686,18.413358766601014,19.78440114325161,19.776049221733544,21.580981418601247,21.52330932885123,23.38211917642226,18.585507588925754,21.290713159724877,22.994525983090586
48,480.0,15.170242639221808,14.855796650720885,14.865256044116693,15.180751163425509,15.182485306159135,20.237790446955547,15.77619295238584,15.27696718489281,23.520050586355087,23.69695765489998,23.81896504983262,23.259128675252693,23.812127048287707,23.37406366790169,18.63085118828532,19.78024333814024,18.417649559204293,19.788470606882044,19.779276741026553,21.583577340953074,21.526270991711787,23.382973748017623,18.58925126067688,21.294143817929932,22.998539296291106
49,490.0,15.168924821813636,14.856391538521839,14.867731508097052,15.179467665878684,15.180963039837161,20.241421795217256,15.782710425150514,15.27592226115188,23.52425790561205,23.70066296308398,23.824806315537433,23.263217696750342,23.816796427539924,23.378028235270893,18.635453945905567,19.78454852836811,18.42195980084788,19.792567396922035,19.78253121180746,21.586194154869155,21.529259568957062,23.383846104192333,18.593027032003285,21.297603526825515,23.002584900292227
50,500.0,15.167589632306374,14.856972234607685,14.870188834574604,15.178167551084924,15.179423281192866,20.245080723902287,15.789230433773897,15.274886493088875,23.5284991192114,23.70440033559927,23.83068949195542,23.267338054474617,23.821500555094804,23.382024170459303,18.640077615680767,19.78888222621933,18.426287805320268,19.7966898625774,19.785811205160044,21.588830472347315,21.5322739293867,23.38473532955884,18.596833738810925,21.301091109226945,23.006661483868825
51,510.0,15.166237843897635,14.857611331980449,14.872647956977046,15.17685154305761,15.177866902796811,20.248766129673395,15.795750291295363,15.273860438470509,23.532772855623655,23.70816856832829,23.836612716483945,23.27148850431631,23.826237878162353,23.386050247453646,18.644720478353282,19.793242839221335,18.430631970307967,19.800836505209567,19.78911539776538,21.591485081583603,21.535312928928818,23.385640468084244,18.6006704725481,21.30460547829104,23.010767813498344
52,520.0,15.164870190031655,14.858314895043083,14.875102125980975,15.175520325677503,15.176294629916148,20.252476989607413,15.802268686881165,15.272844541030956,23.5370777692972,23.711966510638057,23.842573899941303,23.27566788177301,23.831006805200587,23.390105317112763,18.649381066607454,19.797628875352085,18.434990879625417,19.805005850765053,19.79244247057758,21.594156756361418,21.538375587718587,23.38656051211057,18.604535633036257,21.30814560511781,23.014902744075318
53,530.0,15.163487401721714,14.858910848167378,14.877572995518237,15.174174602871725,15.174707293724104,20.256212327172342,15.808781252514057,15.27183933501771,23.541412464944813,23.7157930971109,23.84857144187821,23.279875098750093,23.835805645191723,23.39418830533403,18.654057812118925,19.80203905622071,18.439363098765238,19.80919652540036,19.795791430750498,21.5968444577692,21.5414609766736,23.38749431089814,18.608428464173738,21.31171053197973,23.019065195123684
54,540.0,15.162090159338371,14.859699477056035,14.87998869444685,15.172815009130943,15.173105593558512,20.259971247275637,15.815286798576746,15.270845195488796,23.545775618889888,23.719647344358044,23.854603711500758,23.284109130324882,23.8406331484082,23.398298207456584,18.65874928021582,19.80647185722734,18.44374723077025,19.813407227853567,19.799161090311223,21.59954697824922,21.544568119988952,23.388441178238097,18.61234784197576,21.31529936920224,23.023254158647763
55,550.0,15.16067912572552,14.86047277265556,14.88242915167028,15.171442188397853,15.17149026609359,20.26375289745931,15.821783233366707,15.26986252016466,23.550166064671014,23.72352830970406,23.86066888442597,23.28836902184943,23.845488153403238,23.402434076795565,18.663454256448325,19.810926205104007,18.448142232940395,19.817636727017693,19.80255032621183,21.602263404302242,21.547696238863303,23.389400421609537,18.616292634406996,21.318911265968186,23.027468688393874
56,560.0,15.15925496126074,14.861243868172702,14.884840587902064,15.170056762282197,15.169861987394853,20.267556476234816,15.82826866013822,15.26889168038277,23.554582768026403,23.727435111770816,23.86676574967273,23.292653870293133,23.85036904389179,23.406595021651537,18.668171368169975,19.815400856162086,18.45254646134115,19.82188385859753,19.805958267944494,21.604992760996605,21.550844564905592,23.390371190369407,18.620262477906948,21.322545431501375,23.0317078961262
57,570.0,15.157818296933375,14.862022946212573,14.887278724323712,15.168659306255893,15.168221432494676,20.27138124270853,15.834741217906705,15.267933005081966,23.559024483787596,23.731366921888863,23.872892688199904,23.296962836034787,23.85527475253441,23.4107802168227,18.672899449344264,19.81989462574326,18.456959063838745,19.826147482478145,19.80938404320193,21.607734160144535,21.554012330396972,23.391352833627206,18.62425606155615,21.32620115499898,23.035970946711767
58,580.0,15.156369743356953,14.862817688044721,14.88951741984681,15.167250390168343,15.16656922689254,20.275226484935335,15.841199339649522,15.266986764102638,23.5634903224835,23.735322971565367,23.87904829382104,23.30129512100113,23.86020413987376,23.41498887884337,18.67763738407209,19.82440651497111,18.461378937421312,19.830426575614403,19.81282656201133,21.610486497975092,21.557198818122924,23.39234464222384,18.62827232456058,21.329877707990462,23.040257058023546
59,590.0,15.154909865388868,14.863666838626866,14.891756094402396,15.165830602087693,15.164906017121984,20.279091552204267,15.847641320614592,15.266053184177272,23.56797946378632,23.739302545786774,23.885231335947058,23.305649981179112,23.865156095148826,23.41922027454625,18.682383990846574,19.8289354746435,18.46580499498939,19.83472014786704,19.816285296372943,21.613249227033783,21.560403442631785,23.393346074785534,18.632311168408318,21.33357445150623,23.044565491971717
60,600.0,15.153439234164782,14.864498861826114,14.894741158372428,15.164400432477745,15.163232387843236,20.282975810405183,15.85406578305418,15.265132595432066,23.572490726277863,23.74330491444099,23.89144044587669,23.3100267144151,23.870129528367695,23.423473708410285,18.687138441211758,19.833480574596415,18.470236182720942,19.839027169394686,19.81975911702448,21.616021173483688,21.563625529729055,23.394356700917818,18.63637137237747,21.337290777801474,23.04889555579387
61,610.0,15.151958407667244,14.865420417009933,14.896147220806576,15.162960434404535,15.161548911967955,20.28687867805862,15.860471427626557,15.264225173648505,23.577023438730215,23.74732949343584,23.897674528271406,23.31442466014827,23.875123636796367,23.427748533913498,18.691899513017635,19.83804073686074,18.47467165400584,19.843346821448083,19.823247595744984,21.618802045305248,21.5668645940086,23.395375707562827,18.640451949436613,21.34102611111525,23.05324659652513
62,620.0,15.150467926655747,14.866288538037455,14.898593035500761,15.161511093567363,15.159856155980313,20.290799600136456,15.86685659665572,15.263331028184808,23.5815767428475,23.751375641713256,23.903932212495864,23.318843196180122,23.880137258262323,23.432044135626803,18.696666443883597,19.842615309174224,18.47911033958546,19.847678154611003,19.8267497356235,21.621590809912114,21.570120012817323,23.396403150271283,18.64455299981183,21.344779901303667,23.05761800032039
63,630.0,15.148968283980084,14.867227565242592,14.901629130227535,15.160052908440775,15.158154672242954,20.29473806131338,15.873220473254568,15.262450492234642,23.58614991620787,23.75544279052141,23.910212607323004,23.32328173476208,23.8851698139654,23.436359934431355,18.701438271363976,19.84720331234186,18.483551538518782,19.852020443840708,19.830265176001753,21.62438692246001,21.573391274558258,23.397437927152037,18.64867286681566,21.348551629743042,23.06200918607794
