,temperature,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
10,100.0,661.4421895055495,671.4890395610853,665.0134153466698,672.1476394956981,671.5884508199027,667.159430030092,671.4859033028731,671.9803757857296,671.2842613189323,671.3844905263002,671.6000728317299,671.7656877952292,671.4290153033231,658.2687518451942,669.3578992183382,671.9819688925517
11,110.0,661.4384993535438,671.4897697932253,665.0088787336688,672.1487469815685,671.5895973588912,667.1560906831925,671.4865839269313,671.9817217968359,671.285083586774,671.385193778802,671.6010609806611,671.7666595679973,671.4296074159317,658.2633739053284,669.3554777323949,671.9833553410417
12,120.0,661.4333207589542,671.4904853458413,665.0028805226661,672.1499883914227,671.590633031391,667.151405022584,671.4870937546465,671.9831798832513,671.2860141659818,671.3858859427131,671.6022078144811,671.7676747635356,671.4301294582851,658.2561917466375,669.3523114651252,671.9847737234599
13,130.0,661.4267014936892,671.4914679698778,664.9955075294592,672.1513490076027,671.5919870076136,667.1456862318861,671.4879205170598,671.9847392171438,671.2870614490572,671.3867766924312,671.6034092871279,671.7689888093906,671.4309072165116,658.2475106130529,669.3483028489826,671.9864087935377
14,140.0,661.4186044805216,671.4926558824408,664.9867600916891,672.153120123149,671.593597186807,667.1388080118312,671.4890268210501,671.986803042891,671.2883241436308,671.3878682378057,671.6050808553475,671.7704643091346,671.4319499482307,658.2370487430312,669.3436774542299,671.9883640484203
15,150.0,661.4088334229954,671.4943122957036,664.9766244320912,672.1553180345019,671.5955426036569,667.130841506654,671.4905053410705,671.9891583706656,671.2900072087999,671.3894899013621,671.6069547070045,671.7724148510792,671.4333750855088,658.2249564350086,669.3383527748691,671.9907614405018
16,160.0,661.3977695732057,671.4962935020384,664.9652788020835,672.1579608173932,671.5979879000502,667.1217664344578,671.4924257584875,671.992039977635,671.2921154453087,671.3914257641607,671.6094870676841,671.7748823589986,671.4352534457892,658.2111473953547,669.3323912091405,671.9935910202619
17,170.0,661.3848573360947,671.4988423670227,664.9525537393971,672.1611914665175,671.6009646962382,667.1115686175722,671.4948216632855,671.9954872391055,671.2947874244157,671.3939723985703,671.6123397637305,671.7778139501365,671.4376137213428,658.1955465114056,669.3259961019075,671.9969984928548
18,180.0,661.3704733652119,671.5019384400241,664.9384267204485,672.1648978324662,671.6045053518851,667.1004140939833,671.4977465422297,671.9995252147829,671.2978296493463,671.3968451644051,671.6157638630054,671.78137340416,671.4404910702833,658.1781347018717,669.319078864025,672.0008566315817
19,190.0,661.354430171752,671.5055666991298,664.9230306748552,672.1693584901973,671.6085973643011,667.0882158932415,671.5012673583561,672.0040841240036,671.3016083362808,671.4004543378824,671.619886843332,671.7853590765153,671.4439259428905,658.1589159055679,669.311744954589,672.0054809230458
20,200.0,661.3368677566505,671.5097924236871,664.9065204598511,672.1744688354579,671.6133488684702,667.075195431891,671.5054154622316,672.0093410218973,671.3058791149434,671.4046138779597,671.6245229443714,671.7901555887527,671.4480647665171,658.1381309459928,669.3040013863553,672.0107796003587
21,210.0,661.3179159073269,671.5149471915172,664.8888668004225,672.1803148454292,671.618844805104,667.0614637049482,671.5103482620998,672.0154775278733,671.310981658772,671.4096590432124,671.6300065689123,671.795716675806,671.4528907765564,658.1156484208681,669.2960538291206,672.0167276210817
22,220.0,661.2977017175417,671.5209422249925,664.8704030122383,672.1871601505505,671.6252266473784,667.0471595703732,671.5161899072748,672.0225005304932,671.3169670066396,671.4155549570501,671.6364867761115,671.8021800806637,671.4586762670287,658.0917983303391,669.2882589095329,672.0237513139497
23,230.0,661.2764225249466,671.5280680685305,664.851431059268,672.1952198037443,671.6328451669408,667.0325558689743,671.5231509415469,672.030701121496,671.3241734648561,671.4226485122223,671.6440852588437,671.8098106102011,671.4656130645466,658.0668252976888,669.2806662095835,672.0319508031206
24,240.0,661.2543433917035,671.5365308810223,664.8320642501035,672.2045920023087,671.6418304995568,667.0181033446911,671.5315426487747,672.040288933578,671.3326113690028,671.4309703301607,671.6529757093753,671.8187884527375,671.4738796269405,658.0408699129107,669.2736736545979,672.0415107680153
25,250.0,661.2317985450406,671.5466874116449,664.8126751397788,672.2157073718698,671.6524439004475,667.0039342268734,671.541491168177,672.0515817912736,671.3427696411031,671.4410382872319,671.6635764353784,671.8295046965043,671.4838708074714,658.014452859242,669.2674237095312,672.0527270797129
26,260.0,661.2092610928378,671.5587656575592,664.7936454998305,672.2287792431878,671.6650492271658,666.9904935294699,671.5535543778801,672.0648376330172,671.3548329410387,671.4530191053353,671.6761174532693,671.8421326812656,671.495714636852,657.9877100170108,669.2624222701311,672.0659511052072
27,270.0,661.1869585879764,671.5731321457699,664.7754508525396,672.2442066253866,671.6799125614378,666.9781985248976,671.5677218823525,672.0804392272332,671.3691737327464,671.4672595247346,671.6909836799534,671.8571253260676,671.5099029252765,657.9612247552415,669.259060809865,672.0815375030543
28,280.0,661.1653919174644,671.5901999580954,664.7586265350491,672.2622893953313,671.6974359842814,666.9673710307434,671.5845934868244,672.0987485181457,671.3862213737284,671.4842065128743,671.7085173695442,671.8747697042048,671.526747983405,657.9353609092077,669.2576397552186,672.0997403773899
29,290.0,661.1449118393892,671.6102146954262,664.7433292366444,672.2834660959413,671.71809016775,666.9585912765658,671.6045729968553,672.120092021785,671.406261912929,671.5041305202899,671.7290028917566,671.895434750409,671.5466099776467,657.9106067500018,669.258678524337,672.1209880473838
30,300.0,661.1260691555063,671.6337562681931,664.7301191135028,672.3081340407094,671.7420578968731,666.9521915869805,671.6278627702251,672.1447535233109,671.42967293973,671.5274907188466,671.7530684603369,671.9196095669738,671.5698755377939,657.8872958669904,669.2626063017722,672.1457142552923
31,310.0,661.1092908154766,671.6610319653249,664.7196044527822,672.336445427677,671.7698797997525,666.9487666254294,671.6550048996878,672.1734964879169,671.4569836593437,671.5546770718369,671.7809111993839,671.9475923526313,671.5970055375124,657.8660855599591,669.2697520180479,672.1743509547737
32,320.0,661.0950668768709,671.6925095670101,664.7121184026211,672.3691858625622,671.8020150166449,666.9484840086781,671.6863643117678,672.2063063104303,671.4883695244844,671.5860874213197,671.8129339388637,671.9796573371565,671.6282408033346,657.8472789220178,669.2805419104419,672.2070835790515
33,330.0,661.0837725885855,671.7285787313845,664.7081002890817,672.4064460693678,671.8385688804634,666.9521161880276,671.7222315737234,672.2437696441103,671.5244047265438,671.6219881362124,671.84943916693,672.0164134086651,671.6640759702759,657.8314680366035,669.295573752299,672.2444962291632
34,340.0,661.0760113035212,671.7696016876828,664.7081615651337,672.4487064160777,671.8801857067367,666.9599264332421,671.7632268154498,672.2862369631241,671.5653866659461,671.6628746704226,671.891051501038,672.0580534640981,671.7049023076553,657.8190962812214,669.3151219533341,672.2868847328273
35,350.0,661.0721691981959,671.8159899423825,664.7126190166376,672.4963279362842,671.927157658086,666.9724724892,671.8093744752088,672.3339654615867,671.6116869827508,671.7090967136149,671.9380072594539,672.1051623669528,671.7510650855327,657.8106083838771,669.3397256791352,672.3346039461967
36,360.0,661.0726075780063,671.8680867652238,664.7218406226959,672.5497353012793,671.9797834750926,666.9900413195257,671.8613883338314,672.3875681418998,671.6636784208777,671.7610694228795,671.9906140225821,672.1579462298564,671.8028938152044,657.8065218488287,669.369600110213,672.3881597261741
37,370.0,661.0779202640838,671.9262741879069,664.7364858595159,672.6091977655788,672.0385688351712,667.0131249412368,671.9193598163272,672.447130524484,671.7218055900332,671.8190192903769,672.049381210848,672.2168024326893,671.8608254254766,657.8071887799363,669.4053486496879,672.4476606038705
38,380.0,661.0885930933276,671.9909131178629,664.756786162086,672.6751473595152,672.1037600407332,667.0421011174559,671.9837944032561,672.5132452409068,671.786219473926,671.8835030280554,672.1144754227524,672.2821592783295,671.925232989523,657.8131966217804,669.4472358902296,672.513619946214
39,390.0,661.1047825264064,672.0622145645428,664.7831780109901,672.7478047216026,672.175634726106,667.0774038049279,672.0549747675362,672.586090588816,671.8574598953758,671.9547639553338,672.1864188762847,672.3541911263221,671.9962840291491,657.8247845238935,669.49557030576,672.5863942794508
40,400.0,661.1269881812249,672.1405926471673,664.8161678968559,672.827580322692,672.2546136556492,667.1194052246598,672.1331765949946,672.6660166564616,671.9358018834398,672.0329217703745,672.26528446186,672.4333094076045,672.0744734863897,657.8424782095129,669.5508071463644,672.6662301325936
41,410.0,661.1557678850057,672.2263924063624,664.8559013656347,672.9146545310526,672.3410240674776,667.1683410596743,672.2188791518912,672.7533636762353,672.0214715547182,672.1185647493812,672.3516624955466,672.5197795672888,672.1600119012265,657.8666425231468,669.6133431906785,672.7534704153721
42,420.0,661.1913598772421,672.3197350561418,664.9028845970919,673.0094973893207,672.4350602199278,667.224629502455,672.3120922788721,672.8484251024626,672.1147532923779,672.2117620701889,672.44576014601,672.6140129171258,672.2531081435576,657.8976971100132,669.6833280110973,672.8484168135249
43,430.0,661.2342083854578,672.4211612879744,664.9575420824776,673.1123118959018,672.5370080258863,667.2886950561195,672.4133378496116,672.9513012454146,672.2160471800487,672.3130574307519,672.5476764530572,672.7160616587113,672.3542891766234,657.9359862444518,669.7611574495476,672.9513083926698
44,440.0,661.2845371212204,672.5307431004999,665.0199872297359,673.2234011319808,672.6471908612646,667.3607463090046,672.5226971480794,673.0626190357997,672.3255277206268,672.422456771346,672.6578219817786,672.8265170734664,672.4636162760997,657.9818576895298,669.847144118966,673.0624326039159
45,450.0,661.3427835001754,672.6488093256205,665.0906718892585,673.3429313001195,672.7658931856867,667.441080762278,672.6406579810936,673.1822644985664,672.443449901959,672.5403283411429,672.7765707063073,672.9453403295606,672.5814189835844,658.0355727099327,669.9415529456904,673.182037808318
46,460.0,661.4093353767996,672.7755810492944,665.1697975527369,673.4711435994502,672.8933452625855,667.530037413886,672.7672486387179,673.3106716474036,672.570011737014,672.6668847618486,672.903832626074,673.0729341014471,672.707963312702,658.0975362986774,670.0446727133632,673.3103636840356
47,470.0,661.4843555572816,672.9112492910808,665.2578859206078,673.6084146880755,673.0296257404431,667.6277735376916,672.9027271050662,673.4479964863252,672.7056577149216,672.802443414242,673.0402187126855,673.2093909061239,672.8434832518681,658.1681411403473,670.1567305150745,673.4476293357176
48,480.0,661.5682998967666,673.0561377924694,665.3550020030596,673.7547910690605,673.1751511671415,667.7347337504619,673.0474912279644,673.5946335824481,672.8504404659617,672.9470971022387,673.185726676549,673.3550725233009,672.9880311722586,658.2475424955771,670.278019453449,673.5941304093785
49,490.0,661.6612113619956,673.2102510079283,665.461410312596,673.9105048993272,673.3300493673735,667.8510403377961,673.2015233042116,673.7506268602737,673.0044915436978,673.1011305029755,673.3404508255088,673.510059762702,673.1420403745286,658.3361507415124,670.4086682399397,673.7499905582798
50,500.0,661.7636165172826,673.3741373484037,665.5773927584017,674.0758868075958,673.4943872371789,667.9768777470093,673.3651621842749,673.916068095189,673.1680670853991,673.2647734480796,673.5049715331413,673.6747445078851,673.3055669018461,658.434094969222,670.5489494604102,673.9153406774047
51,510.0,661.8756488045734,673.5476109016272,665.7031211333212,674.2510301409648,673.6686026048332,668.1126707039617,673.5384709629901,674.0914649234106,673.3414372879762,673.4380870743187,673.6791144452045,673.8490721122485,673.4788179841289,658.5418125589404,670.6991860121979,674.0905148112743
52,520.0,661.9976633126485,673.7310167171813,665.8390072499615,674.4360229134377,673.8527100241047,668.2583949019413,673.7217140885114,674.2766389539488,673.5247778638334,673.6213611057585,673.8631955672874,674.0333509451951,673.662005953901,658.6593508082357,670.859360841217,674.2756870641559
53,530.0,662.1296843558043,673.9245511492381,665.9851054327828,674.6311426458171,674.0469161056515,668.4144409085341,673.9151096059388,674.4720373627706,673.7180972729207,673.8146870964355,674.0572941309898,674.2277585717665,673.8552674335086,658.7870991296127,671.029770241412,674.4708756104178
54,540.0,662.2721189869611,674.128309112759,666.1414993344113,674.8365819967211,674.2514325008939,668.5808614298846,674.1186902977655,674.6776064371261,673.9217142833141,674.0182607192664,674.2617730597644,674.4323994594965,674.0588113172381,658.9252083949065,671.2105617921986,674.6763695427692
55,550.0,662.4252084041033,674.342540673532,666.3087558323614,675.0523999253538,674.4662928856209,668.7579161280787,674.3326438981707,674.8936145622831,674.1358283945591,674.2322338282847,674.4766194968411,674.6473813426056,674.2727140260484,659.0739399533811,671.4019590708701,674.8922377944414
56,560.0,662.588972136319,674.5672477367146,666.4867065321884,675.2787976741314,674.6917121993667,668.9457873908696,674.5572088468573,675.120176455673,674.3602893851918,674.4567737213343,674.7019973594836,674.8730608065827,674.4972017846969,659.2334232218574,671.6040890511435,675.1186996714304
57,570.0,662.7638546808809,674.8025589463185,666.6756664413624,675.5158672140359,674.9277160905842,669.144470656751,674.7924121187287,675.3575006118174,674.5955122255142,674.6920039935873,674.9380167789627,675.1093042055493,674.7322908337404,659.4040378271812,671.8171565728262,675.355865718178
58,580.0,662.9498593342361,675.0487593427746,666.8758492261512,675.7637473940235,675.1746715088838,669.3544218855784,675.038374287943,675.6055202831368,674.8415526782323,674.9379624896876,675.1848382537387,675.3563466948027,674.978204215833,659.5856262749528,672.0411980372356,675.6037611387777
59,590.0,663.1472867526951,675.305871936299,667.0873984104296,676.0226321466395,675.4324212763822,669.575563377065,675.2953010811518,675.8645901859055,675.0985008175212,675.1948395269812,675.4427250751539,675.6143550183091,675.2350465093239,659.778813736676,672.2763856074528,675.862701024898
60,600.0,663.356241099899,675.5739408707518,667.310315219943,676.292501109216,675.7013317242294,669.8080170459626,675.5632575407667,676.1347054512879,675.3663815887468,675.4627467514827,675.7114775425936,675.8834205489985,675.5029184338023,659.9834022331193,672.5228946663265,676.1326085060648
61,610.0,663.5769055288059,675.8532657396023,667.5448543613887,676.5734561933505,675.981287598123,670.0521102981543,675.8423629676155,676.4158555869324,675.645491273713,675.7418237369501,675.9913831934965,676.1635257925972,675.7819071855438,660.1997519016633,672.7807909008803,676.4136864600401
62,620.0,663.8094479516216,676.1437360732457,667.7911299781597,676.8657808665531,676.2725235274157,670.3078043660774,676.1326129186798,676.7083411078883,675.9357948509523,676.0320998389038,676.282690322921,676.4550187833563,676.0721652034608,660.4279397055575,673.0502848495519,676.7059997864937
63,630.0,664.0540113386564,676.4455668817151,668.0492980632166,677.1694190693745,676.5750734041428,670.5752781588528,676.4343408355869,677.012197878805,676.2374981847407,676.3337306060805,676.5852046711937,676.7578105786635,676.373736443835,660.668177108679,673.3312981447737,677.00974719341
64,640.0,664.3107484886389,676.7587675423666,668.3195145637094,677.4845184329599,676.8890944611124,670.8546768562004,676.7473474309388,677.3275422586717,676.5505780073325,676.6468555439639,676.8991280035018,677.0720704362592,676.6867623076129,660.9205950558937,673.6242585855708,677.3248971734603
65,650.0,664.5797839327684,677.0835437425116,668.6018498321423,677.8111573402574,677.2146913176778,671.1460324854654,677.0719500783752,677.6543396660874,676.8751080171464,676.9713666181846,677.2246354682516,677.3978102183765,677.0113024468852,661.1852063733505,673.9289319823072,677.651582581503
66,660.0,664.8612172573712,677.4199155203625,668.8963134450225,678.149304419792,677.5516902676627,671.4494325806667,677.4081807838706,677.992837389675,677.2113298769716,677.3075236072921,677.561754641486,677.7351097361739,677.3474000492408,661.4622369052707,674.2455773904611,677.9899117516554
67,670.0,665.155233928518,677.7679417182882,669.2031539386209,678.4992166104505,677.9005047740986,671.7649908138568,677.7558561432926,678.3429840010747,677.5591946084684,677.6553754858579,677.9104253013701,678.0841307807399,677.695149694751,661.7518208626668,674.5741510717193,678.339803710225
68,680.0,665.4619592985644,678.1277008448767,669.5224477732102,678.8608994915492,678.2610884289303,672.0929036770063,678.1155250314789,678.7048366518609,677.9186478681861,678.0148969102889,678.2710390783908,678.4448052028171,678.0545797486024,662.0540495857147,674.9149294792535,678.7014647107027
69,690.0,665.781490811101,678.4992934181477,669.8542639628212,679.2343702577887,678.6334528863847,672.4332158700573,678.4868976557937,679.0785174043402,678.2901010971852,678.3862371871037,678.6432928335187,678.8174238515408,678.4259494456202,662.3690804006256,675.267798939635,679.0749518426
70,700.0,666.1139028972182,678.8826658787514,670.1985593472534,679.6197646177526,679.0176059405431,672.7859312529617,678.8701919872843,679.4641112842306,678.6733522844632,678.7694602372583,679.0275874119678,679.2018747047424,678.8090974519373,662.696904712423,675.6329914089418,679.4604156435761
71,710.0,666.4594071164058,679.2779840161201,670.5556869860047,680.0170871433866,679.4137926476864,673.151156144822,679.2653103513409,679.8616814112137,679.0684951023829,679.1646087141481,679.42369480272,679.5982792980354,679.2042015986482,663.0377639987655,676.0104749214964,679.8579110815073
72,720.0,666.8178754511252,679.6854143707616,670.9255082169566,680.4264505611717,679.8219051971731,673.5290504670543,679.672452840303,680.2712244267133,679.4756216927178,679.5717439850158,679.8317385731689,680.0065867815498,679.6113201172802,663.3917399798936,676.4003228044235,680.2671764648885
73,730.0,667.1897036056207,680.10473092918,671.3083009419039,680.8478545751328,680.2421564279709,673.9194948280617,680.0917060589879,680.6928221594272,679.8947721437207,679.9908807806812,680.2519553516114,680.4271041259098,680.0304270716509,663.75870778797,676.8027795484962,680.6885597542042
74,740.0,667.5747232852722,680.5361750620301,671.7039363815016,681.281266817578,680.6744332736291,674.3227724704262,680.5229719762058,681.1265811193337,680.3260778613046,680.4221978637391,680.6842314898109,680.8596319130157,680.461645722761,664.1390291616732,677.2175810603406,681.1221451875464
75,750.0,667.9731305219067,680.9798635063273,672.1125213743816,681.7269073257074,681.1188327563872,674.7388214475485,680.96633827839,681.5725733952759,680.7694655868268,680.8656140150928,681.1285637030479,681.304229395892,680.9049913070417,664.5326238913998,677.6450598365572,681.5678475487083
76,760.0,668.3850896421498,681.4356075990544,672.5342497651783,682.1847023302078,681.5754450410153,675.167752420099,681.42192025643,682.0305494868173,681.2250509931157,681.321218066198,681.5851521980329,681.7611253640174,681.3605545056824,664.9397021473541,678.0850989085955,682.0257534905799
77,770.0,668.8105707384518,681.9036428331056,672.9690767087636,682.6548328879961,682.0443381491148,675.6095147255461,681.8897521821661,682.5009085210326,681.6928111705055,681.7890051790142,682.054120158436,682.2302415001813,681.8282941374408,665.3603164895894,678.5378996449599,682.4958743730655
78,780.0,669.2496801935637,682.3839311367597,673.4170291032732,683.1371689547035,682.5254152741203,676.064242758595,682.3697876755542,682.9834213140496,682.1727851231083,682.2690109070014,682.5351328943499,682.7116350720081,682.3082534625589,665.7944006409624,679.003299622946,682.9782454973351
79,790.0,669.7024681821196,682.8764096938211,673.8782166162209,683.6318526489092,683.0187750856185,676.5320842229296,682.8621528319405,683.4784632084467,682.665194511246,682.7613220831705,683.0285655205811,683.2053024111452,682.8005834290764,666.2420332861045,679.4815424339702,683.4729231109146
80,800.0,670.1682558692311,683.3813391917013,674.3526497660043,684.1388677977441,683.5244887310013,677.0129641929947,683.3668452718288,683.9857081899078,683.1698541859292,683.2660299690759,683.5342773787645,683.7112257023583,683.30523737875,666.7034303297571,679.9724779807445,683.9799947259942
81,810.0,670.6486487678131,683.8985539799793,674.8405036385802,684.658164447614,684.0426923734367,677.5069007915811,683.8839095834293,684.5052794226209,683.68687267862,683.7830230619936,684.0523546072286,684.2296418222563,683.8221846072744,667.1786403814723,680.476422006895,684.4994188085233
82,820.0,671.142819932976,684.4281622197722,675.3416310960542,685.1900115825499,684.5731813049233,678.0140132287945,684.4132915039295,685.0373550461596,684.2162570143914,684.312398257691,684.5829213121201,684.760362567915,684.3515806193684,667.6668056480931,680.9931867203553,685.0312148442594
83,830.0,671.65107604022,684.9702475658045,675.8563272006168,685.73422259786,685.1161161140973,678.5342788109933,684.95515168261,685.5819103094589,684.7580466787571,684.8543544985815,685.1257010916967,685.303519957222,684.8934061426828,668.1696534605716,681.5228602180078,685.5755386485721
84,840.0,672.1732779032174,685.5247758619544,676.3843534546736,686.2909005029113,685.6714552353815,679.0679233635794,685.5095195365609,686.1388680427024,685.3123148473545,685.4085536899179,685.6811368561499,685.8591824601689,685.4475359507983,668.6863163858094,682.0655117053478,686.1323298510332
85,850.0,672.7095793543037,686.0916740839758,676.9249031999043,686.8601792256939,686.2393125187976,679.6146832600558,686.076112735821,686.708322238536,685.8791311626375,685.9752946812673,686.2489006119163,686.4273347244877,686.0142820579359,669.2171181001623,682.6209899283589,686.7015494811562
86,860.0,673.2599374329634,686.6710333183664,677.4800415222461,687.441759101874,686.8196679848058,680.1736028325275,686.6554994257439,687.2902888463813,686.4582475849976,686.5544203352036,686.8292628492766,687.0079304802063,686.5934676953541,669.7617783038429,683.1896105784917,687.2832545890628
87,870.0,673.8245638533652,687.2629871466911,678.0487337384748,688.0360040547547,687.4124892316985,680.7469658228403,687.2470693732487,687.8847948504814,687.0499394387025,687.1462098317938,687.4220019051166,687.6010838515995,687.1851589145494,670.3205781898392,683.7698736168513,687.8774206257566
88,880.0,674.4032252158981,687.8674851176544,678.6309855034692,688.6427410560585,688.0179077508678,681.3337132873908,687.8514222637639,688.4918772130552,687.6541768307214,687.750420586372,688.0274338435134,688.2067109826799,687.78939300457,670.8933937951977,684.3645204589658,688.4842450225736
89,890.0,674.9962640877179,688.4844441457742,679.2269322019115,689.2620159368496,688.635773424404,681.9338048872431,688.4681098148824,689.1113871878698,688.2709151350311,688.367236686991,688.6453745409784,688.8249338857706,688.4061135478813,671.4805204256387,684.9722463338376,689.1034924645476
90,900.0,675.6035375933498,689.1188888075142,679.8365560326338,689.8989035849607,689.27120339915,682.5473296899114,689.1023730449575,689.7485195919518,688.9051102479373,689.0014265120267,689.2807668241081,689.4606206994274,689.0403431445466,672.0816265129765,685.5931208601774,689.7405748592184
91,910.0,676.2251540787494,689.7611370899823,680.4598851254935,690.5433522192095,689.9143461046002,683.1743474464054,689.7444200424428,690.3934058106569,689.547019213948,689.6434349368209,689.9239190456967,690.1040232698815,689.682284290419,672.6972078959838,686.2269562001228,690.3850728040902
92,920.0,676.8610553259653,690.4159462591365,681.0967795347193,691.2006044307774,690.5701072209054,683.8146019116015,690.3989496705183,691.0507717003409,690.2015181636293,690.2979427479485,690.5796641731715,690.7600775465842,690.3368501437473,673.3269156871648,686.8740448749713,691.04214694333
93,930.0,677.5115490723715,691.0833158677743,681.7477156081909,691.8666367500633,691.2383959082836,684.4685919814536,691.0660238814008,691.7208941943693,690.8686761476101,690.9651330743626,691.2478277302174,691.4287203738829,691.0038032123373,673.9707712936709,687.5342122198873,691.7120257338187
94,940.0,678.1763014658263,691.7596457960697,682.4121366277892,692.5492535060826,691.9158792066295,685.1358359967162,691.7423676871657,692.4001254752473,691.5447997767249,691.6413472987065,691.9253213613837,692.1064824355327,691.680095301197,674.6291186206693,688.207631134904,692.3910310289824
95,950.0,678.8556190193601,692.4525649179687,683.0904817300099,693.2446205083553,692.6096820553901,685.8166423113586,692.4349853213691,693.0957674580303,692.2373940856418,692.3339614849638,692.6192100991323,692.8005748948576,692.3728139104076,675.3017619565583,688.8971655059072,693.0864060069252
96,960.0,679.5492883473057,693.1580575420807,683.7846365843649,693.95256184376,693.3162802313058,686.5136084612335,693.1402774943882,693.8039635497007,692.9427424692358,693.0392617369884,693.3256581435998,693.5074598387968,693.078073280065,675.9887628582546,689.5971390770018,693.7943155053124
97,970.0,680.2590772223614,693.8762107026838,684.4906373018686,694.673097515566,694.0353383084763,687.2217595308917,693.8581424493385,694.5249745353656,693.6605976404584,693.757250764217,694.0447266044536,694.2268551900204,693.7958319820913,676.6900685046982,690.3104578596827,694.514969367244
98,980.0,680.9820680406116,694.606936202624,685.2106559505004,695.4063467351831,694.7670315374735,687.9434557048166,694.5887253741877,695.258428203342,694.3910280394584,694.4876168301806,694.776424767075,694.9589307409088,694.5264554836908,677.4059125423898,691.0367919609993,695.2482120983825
99,990.0,681.7197364064131,695.3558991157818,685.9445658351136,696.1566512148037,695.5169226938451,688.6787897979839,695.3375886527691,696.0093510024635,695.1400534346371,695.2366325449892,695.5262810213696,695.7086441231434,695.2752667579653,678.1362434450743,691.7765413692887,695.998839438717
100,1000.0,,,,,,,,,,,,,,,,
