,temperature,C1--CaF2--fluorite a=4.7291,mp-1019097 a=3.1572,mp-1102811 a=4.7161
82,820.0,20.98750450676394,21.165903221836484,21.806167402301906
83,830.0,21.067219736999178,21.238868832185986,21.870804138418478
84,840.0,21.144700241871593,21.30989705638256,21.933557744460426
85,850.0,21.220022422694324,21.37904986605388,21.994497025055562
86,860.0,21.293259783506194,21.446387060071952,22.053687844197434
87,870.0,21.364483039391754,21.511966339210424,22.11119326500415
88,880.0,21.433760221980137,21.575843378900426,22.167073682429432
89,890.0,21.501156781969833,21.638071900042224,22.22138694928105
90,900.0,21.56673568862194,21.698703737859624,22.274188495886346
91,910.0,21.630557526158622,21.757788908783336,22.325531443724785
92,920.0,21.692680587035493,21.815375675367452,22.375466713343283
93,930.0,21.753160962086437,21.87151060923027,22.424043126840626
94,940.0,21.812052627556042,21.92623865204774,22.47130750520607
95,950.0,21.869407529030262,21.97960317460691,22.517304760776295
96,960.0,21.92527566233529,22.031646033944853,22.5620779850655
97,970.0,21.979705151419946,22.08240762860003,22.605668532206142
98,980.0,22.032742323316313,22.131926952014126,22.648116098232382
99,990.0,22.084431780222378,22.18024164410158,22.68945879642021
100,1000.0,22.134816468779572,22.227388041052933,22.72973322889085
