calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
8b1c2dae-aca8-4c6a-b9b2-bb32e16fcbe7,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--1nn-divacancy,1nn divacancy,1.055,-6.445,-0.153,-0.153,-6.445,-0.153,-6.445,False,-0.00000,-0.00000,-0.00000,,,,,,
f9d6957b-8df9-4b8f-9cb7-4496767d88d3,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--2nn-divacancy,2nn divacancy,1.708,-5.207,0.000,0.000,-5.207,0.000,-6.880,False,0.00000,0.00000,-0.00000,,,,,,
0d2d9e0c-2719-45b4-94d9-d0962837d4dd,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--100-dumbbell,100 dumbbell,4.874,61.690,-0.000,-0.000,61.690,0.000,35.551,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
189d2452-7882-4117-bd1b-9a6569c901ff,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--octahedral-interstitial,octahedral interstitial,5.115,48.521,-0.000,0.000,56.580,0.000,56.580,False,0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
d70b604f-cf44-4b35-9b0d-fed0b4f7d125,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.328,63.564,10.364,10.364,63.564,10.364,63.564,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
77b1e5ca-aee0-480b-8c23-a0807f414817,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--110-dumbbell,110 dumbbell,5.486,59.966,-0.000,0.000,60.167,-8.899,60.167,False,-0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
0a372879-d2f6-4dae-926d-c73d76eb6e64,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--111-dumbbell,111 dumbbell,5.703,59.506,12.480,12.480,59.506,12.480,59.506,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
9f40e181-37e9-43fb-b4d6-06caba086fa9,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,6.497,62.645,-0.000,0.000,47.672,0.000,62.645,False,-0.00000,0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
6c910ac6-1b64-45ec-a512-ec213de77ee0,Si,A4--C--dc,A4--C--dc,5.429391714351893,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,3.136,14.094,2.692,2.692,14.094,2.692,14.094,True,0.18720,0.18720,0.18720,0.17887,0.17887,0.17887,,,
e8470ca3-f8c8-427f-93b2-020b04aead01,Si,A4--C--dc,A4--C--dc,5.429391714351893,A4--C--dc--vacancy,vacancy,3.141,-1.412,-0.000,0.000,-1.412,-0.000,-1.412,False,-0.00000,-0.00000,-0.00000,,,,,,
7fd6cb34-d99c-4814-a71b-01e89d239aa7,Si,A4--C--dc,A4--C--dc,5.429391714351893,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,3.350,13.954,-0.866,-0.866,13.954,-0.866,13.954,True,0.24295,0.24295,0.24295,0.31393,0.31393,0.31393,,,
5fa10a2b-95c1-4cc9-b325-eb874c10a93a,Si,A4--C--dc,A4--C--dc,5.429391714351893,A4--C--dc--bond-centered-interstitial,bond centered interstitial,3.866,17.762,5.957,-0.000,17.762,-0.000,13.569,True,-0.40739,-0.40739,-1.78970,0.12388,0.12388,-1.29622,,,
62e28b30-504f-4bb2-a626-9aef79848cb3,Si,A4--C--dc,A4--C--dc,5.429391714351893,A4--C--dc--110-dumbbell,110 dumbbell,4.000,17.698,-0.000,0.000,10.531,-4.231,10.531,True,0.79463,0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
893e255d-c263-4be5-8801-e383dadf5b0e,Si,A4--C--dc,A4--C--dc,5.429391714351893,A4--C--dc--1nn-divacancy,1nn divacancy,4.712,-2.219,-0.228,-0.228,-2.219,-0.228,-2.219,False,-0.00000,-0.00000,-0.00000,,,,,,
e951c6f6-81ac-4bcb-a981-d749ee02802e,Si,A4--C--dc,A4--C--dc,5.429391714351893,A4--C--dc--100-dumbbell,100 dumbbell,4.914,13.857,-0.000,0.441,14.322,-0.000,22.688,True,0.00000,1.02382,-0.00000,,,,-0.41022,-0.00000,0.08801
8d767251-706d-45f5-a663-4f718c5e0a3b,Si,A4--C--dc,A4--C--dc,5.429391714351893,A4--C--dc--2nn-divacancy,2nn divacancy,6.489,-2.260,-0.000,-0.000,-2.617,0.107,-2.617,True,-2.69601,0.00000,-0.00000,,,,,,
