,temperature,A1--Cu--fcc a=3.9438,A15--beta-W a=4.9377,A2--W--bcc a=3.0651,A3'--alpha-La--double-hcp a=2.7822,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2312,mp-1245041 a=12.8319,mp-1245242 a=12.4652,mp-644693 a=4.0752,mp-999200 a=6.5814,oqmd-10215 a=14.6808,oqmd-18985 a=9.6572,oqmd-22408 a=13.8367,oqmd-717360 a=10.1513
18,180.0,615.9059623313466,639.4036703416476,453.1187634130038,619.3292917132338,624.2593541581148,96.70733122836937,218.70030660646813,370.22269034907,92.33354481872755,79.90242809661756,92.94098191454248,83.45383864584107,89.18511951827738,82.08669273953912,143.6376363509016,116.29662951389857,146.20767552561043,117.86003621616709,114.58535535019519,112.53829643120457,88.25464610090314,77.78616118917267,108.47589046014616,89.47118040339119,84.24792105481811
19,190.0,616.492912772504,639.6468389300422,454.2130956105596,619.9182079810172,624.9161643554178,96.6503044254036,218.6266344343069,370.21663012160263,92.29385338779126,79.8371779625171,92.90519699091736,83.4027215138434,89.16648358828647,82.03162906841,143.6455048261244,116.2847930201113,146.25512882980658,117.85522169785192,114.5716103123861,112.59718066361525,88.20232251910424,77.79170857382424,108.40292305669291,89.40847738337916,84.1960094194474
20,200.0,617.1145056874925,639.9021313487232,455.3854310170295,620.5412671720462,625.6079102056468,96.59026759174691,218.55166246823333,370.2168525581723,92.25214412367923,79.76949748235869,92.86758368678856,83.3490030614201,89.14683510107001,81.97401916246467,143.65333241692886,116.27120201756992,146.3049429675004,117.84964396901766,114.55660872549421,112.65800803781266,88.14759131316876,77.79681204415037,108.32711641915573,89.34303097308693,84.14146667688703
21,210.0,617.7693337551049,640.1881696328494,456.632844635788,621.1970615955707,626.33308051467,96.52749177748652,218.4770670745934,370.22341198575594,92.20863438603371,79.69963033923504,92.82839441185116,83.29292322733917,89.12635098987529,81.91410519504733,143.66142456152832,116.25613479291283,146.35733396145665,117.84353435137233,114.54057329074944,112.72088738221709,88.09068528938431,77.80155914515103,108.24884567789044,89.27510766392642,84.08453651224704
22,220.0,618.4560766117153,640.4883556830135,457.95281882865123,621.8842786206914,627.0902631130622,96.46222919278597,218.40432603203635,370.2363208921956,92.16352230132726,79.62779993830384,92.7878631936373,83.23470404492478,89.10519192632076,81.85210992425993,143.67006857569294,116.23984928604386,146.41249870515185,117.83710676773894,114.52369945291078,112.78591075860777,88.03181709688374,77.80602646090165,108.16845360556667,89.20495175535473,84.02544430162703
23,230.0,619.1735221581289,640.8169920405333,459.3418961642334,622.6017013763684,627.8781611106804,96.39471181216366,218.3348008368221,370.2555825533718,92.1169925491909,79.5542085995617,92.74621017534724,83.1745487312314,89.08350858217871,81.78823634085157,143.67951055349496,116.22258212403617,146.47061913765103,117.83055570844718,114.50616806175788,112.8531589349396,87.97118014323449,77.81027859005982,108.0862513263097,89.13278476183609,83.96439620235905
24,240.0,619.9205224552271,641.1614219358485,460.797332069333,623.3482021467199,628.6955894332209,96.325151098437,218.2697068950581,370.28114965859044,92.06920772467419,79.47903897459292,92.70363717106821,83.1126418018235,89.06143210255861,81.72266799987355,143.68998438556164,116.20454917905509,146.53182894209053,117.82405803036777,114.48814109629294,112.92269206941059,87.90894751396031,77.81436847211708,108.00253123134222,89.0588063238923,83.90157930180104
25,250.0,620.6960401348887,641.5309667551275,462.3164995909179,624.1227429120614,629.5414460649232,96.25373859565761,218.21014662842603,370.31295746507584,92.02032089830381,79.40245485736718,92.66032895839483,83.04914983328533,89.03907762929033,81.6555700847151,143.70168753260873,116.18594251095463,146.59626974226376,117.8177702865028,114.46975003628854,112.99456026147857,87.84527433196767,77.81833920092288,107.91753005614352,88.98319541956374,83.83716240988034
26,260.0,621.499101361094,641.9239546819348,463.8962829424991,624.924351005147,630.4147370999119,96.18064705880529,218.15712360295143,370.3509351762693,91.97046532968186,79.32460256192074,92.616456081261,82.98422259642753,89.01655313713339,81.58709071158225,143.71481007568977,116.16693986723139,146.6640421554583,117.8118321088787,114.45112855783205,113.06880138228854,87.78029876970548,77.8222232610948,107.83148825007287,88.90611219483347,83.77129723822928
27,270.0,622.3288079138396,642.3398890399792,465.53421759486287,625.7521385821422,631.3145365093295,96.10603184546756,218.11150578919035,370.3950129105112,91.91976388362703,79.24561273560981,92.57217375806233,82.91799439539263,88.99394983242823,81.51736229746203,143.72950701030675,116.14769472232068,146.73524413409515,117.8063682615473,114.43237517245653,113.14544159670474,87.71414270076592,77.82604564473156,107.74459804135284,88.82769905407673,83.70411975861015
28,280.0,623.1843322013275,642.7900763281391,467.2278001266509,626.6052794665744,632.2399980751688,96.03003226124811,218.07409086674429,370.44506101141394,91.86832390858463,79.16560194043845,92.52762371853213,82.85058543711129,88.97135159381718,81.44650324862853,143.74592225577607,116.12834879067366,146.8099440568504,117.80148642566316,114.41358331098398,113.22449706847978,87.64691535006041,77.8298222461111,107.65704647966605,88.74808322553528,83.6357516303288
29,290.0,624.0649068329299,643.2344170492465,468.9741086198089,627.4830061566287,633.1903406082731,95.95277312118722,218.04557084477548,370.50098908793603,91.81624238928578,79.08467421708755,92.48293659014767,82.78210323615065,88.94882800021699,81.37461913393233,143.7641853805347,116.10902231919212,146.88820700173082,117.79728140040253,114.39483203585358,113.30597382657088,87.57871201157764,77.83356314264248,107.56899324864231,88.66737777583465,83.56630160610669
30,300.0,624.9698073695849,643.7263777778646,470.77116140896953,628.3846143584833,634.1648463994791,95.87436623950454,218.0265695845159,370.5626855184366,91.76360734625963,79.00292209615965,92.43822690141633,82.7126438914046,88.92644483859281,81.30180423700075,143.7844021052781,116.08982348546678,146.97008707194462,117.7938397657225,114.3761887914504,113.38987769341512,87.50961745296343,77.83727335973151,107.48057683446241,88.58568329560157,83.49586687107656
31,310.0,625.8983820964925,644.232992653499,472.61687366971336,629.3094339640455,635.162847508653,95.79491177599131,218.01765032213638,370.6300175185282,91.71049429107978,78.92042781061448,92.39360702260936,82.64229333555485,88.90425615641244,81.22814269511042,143.80666715109902,116.0708509258622,147.05562377799623,117.79122935838855,114.35770365294638,113.47619900324673,87.43970654975732,77.84095203393926,107.39192297673183,88.5030894041662,83.42453428913538
32,320.0,626.8500022446211,644.761468801798,474.5084546362258,630.2568468499232,636.1837334617476,95.71449938768346,218.01928693001554,370.7028852049212,91.65697293215311,78.83726541063604,92.34917012427097,82.57112844843937,88.88231264202985,81.15370978331502,143.8310652692032,116.05218532735097,147.1448472517883,117.78951469413923,114.33943027744175,113.56493342903858,87.36904538089472,77.84459531489024,107.30315103058041,88.41967607172147,83.35238154573746
33,330.0,627.8240990241745,645.3155800495728,476.4448472051349,631.2262858955554,637.2269301144714,95.63320953513865,218.03189356401234,370.7811210066338,91.60310333500179,78.75350048296008,92.30500468988912,82.49921805519244,88.86065372604563,81.07857272230115,143.85767008671547,116.03390292958979,147.23778220992605,117.78874917889053,114.32140239801377,113.6560643486279,87.29769254504401,77.84819591518746,107.21436053399712,88.33551434339576,83.27947817502454
34,340.0,628.8201215472914,645.8896896652434,478.42337546146075,632.2172072594819,638.2919070526792,95.55111433386669,218.0558679608037,370.8646146308482,91.54893947846811,78.66919187152467,92.26119529822631,82.42662384128907,88.83931936729539,81.0027916868179,143.88653768804022,116.01606942997812,147.33445010153616,117.78897899782628,114.3036558002068,113.74957368057117,87.22569928659678,77.85174315852058,107.12563428101129,88.25066792427413,83.20588648748303
35,350.0,629.8375662033758,646.4882256993035,480.4424897847733,633.229108944276,639.3781684581784,95.46827861004144,218.0915097559307,370.9532046859168,91.49453383297902,78.58439248542668,92.2178136784681,82.35340117394307,88.81833594246748,80.92642075797556,143.917726504731,115.9987368340155,147.43485713898372,117.79024462211223,114.28620771007016,113.8454471100252,87.15311099795505,77.85522494706228,107.03705295878872,88.1651936247286,83.13166235453299
36,360.0,630.8759614782915,647.1097937408531,482.5006853822413,634.2615133790199,640.4852488319832,95.38476063794243,218.13910496745916,371.0468038925214,91.43992588051857,78.49914956083073,92.17492930624633,82.2795998088978,88.79773725046257,80.84950833865746,143.9512789997695,115.98195805231482,147.5390073742222,117.79257623764775,114.26908696325498,113.94365674979187,87.0799685952004,77.85862395490263,106.94868766391676,88.07914243273372,83.05685601679005
37,370.0,631.9348564810999,647.7537500861278,484.5959695412883,635.3139762064329,641.6127234601571,95.30061297823416,218.1989019561144,371.1452082701377,91.38515652964817,78.41350547692282,92.13260296253608,82.20526449281274,88.77754533567789,80.77209804360747,143.98723100392067,115.96577289065064,147.64690610362345,117.79600524076433,114.25230323365787,114.04418258504401,87.00630715394257,77.86192788907397,106.86059649744305,87.9925599857406,82.98151264452859
38,380.0,633.0138294337169,648.4185574778825,486.72691485789085,636.3860687631043,642.7601764897497,95.21588297836308,218.27107062601326,371.2482975058081,91.33025729647109,78.32749870404545,92.09089228166647,82.13043561057196,88.75778020250156,80.6942291365416,144.02562103210857,115.95021592273568,147.75855654726269,117.80054935549947,114.23586739088923,114.14700037218596,86.93215863558922,77.86511632046476,106.77283322706117,87.90548723540394,82.90567295696401
39,390.0,634.1124766012961,649.1023737614689,488.89272021841856,637.4774059266268,643.927233982044,95.13061346451323,218.3558269973606,371.35595168756726,91.2752612933748,78.24116403612025,92.04984588359777,82.05514957371912,88.73846212864562,80.6159370982947,144.06646399560688,115.93532558351237,147.87394021889827,117.8062309799339,114.2197859106741,114.252081515038,86.85755063792301,77.86817479542056,106.68545334289504,87.81796119070066,82.82937371123806
40,400.0,635.2304139911145,649.8258362976005,491.0914797753498,638.587602164589,645.1135278526433,95.04484309600541,218.4532604806595,371.46801707145454,91.22019596716918,78.15453245148903,92.00951786265517,81.9794393407386,88.71960094361265,80.5372538855433,144.1097897150339,115.92111961439241,147.99305990299877,117.81306316256638,114.20406303862731,114.35940137730752,86.78250836668359,77.87108178265778,106.5984966779012,87.73001509776567,82.75264813191747
41,410.0,636.3673002361486,650.549987833176,493.3212623000275,639.7163052932941,646.3187226733055,94.95860696018255,218.56340592937482,371.5843234066354,91.1650789924123,78.06763218762012,91.96994184844827,81.9033347445667,88.70121295590673,80.4582085298242,144.15561113653547,115.90762186489131,148.11589926480391,117.82105725178344,114.18870286631646,114.46893322423811,86.70705335264239,77.87381621258912,106.51200234306589,87.6416789525005,82.67552629958048
42,420.0,637.5227839809181,651.2611130410694,495.582309042107,640.8631659362914,647.5424943216819,94.871936989454,218.68653201348351,371.7050252139624,91.10993728436833,77.98048895598691,91.93116421061056,81.82686286136476,88.68331302459845,80.3788273208581,144.2039273779126,115.89485739962232,148.24244101609054,117.83022236798003,114.17369769365018,114.58064943508516,86.63120511132419,77.87636180087412,106.42599931925827,87.55297994497472,82.5980355144372
43,430.0,638.6965455164116,652.0638813067303,497.8715807535553,642.0278782159038,648.7845381790316,94.7848621027254,218.82262138155872,371.8294346779551,91.05478896230935,77.89312605503491,91.89322707566235,81.75004829813076,88.66589914801932,80.29913416259079,144.25476387147376,115.88283555177344,148.3726735205981,117.84056145776512,114.15904889283921,114.69452144936322,86.55498134331596,77.87869698140558,106.34052359727484,87.46394272265447,82.520200605011
44,440.0,639.8882745300753,652.8500763245947,500.19100997908134,643.210122568862,650.044573564353,94.69740872670772,218.97171207499147,371.9576712166191,90.9996501879292,77.80556444605475,91.85614680160701,81.67291344259537,88.64898907273422,80.21915071876495,144.30811781042902,115.87157121977462,148.50658269675716,117.85207665687649,114.14475450141059,114.8105255982314,86.47839660603694,77.88080157439042,106.25559473701773,87.37458948566047,82.44204411351596
45,450.0,641.0976711951665,653.6672052788961,502.5371541264363,644.4096059419676,651.3223054854931,94.60960085175658,219.13382754403668,372.0896045685458,90.94453323698824,77.71782403982345,91.81996831374366,81.59547873779691,88.63258126920464,80.13889689587332,144.36398945202373,115.86107045486894,148.64413949020658,117.86477442443268,114.13080118394336,114.92863376242366,86.40146474131812,77.88265488126422,106.17123457440248,87.28494044471036,82.36358663316919
46,460.0,642.324463783162,654.5008219125513,504.90931890172476,645.6260657742608,652.617489145677,94.5214604938604,219.30899143689234,372.225038272549,90.88944942993353,77.62992174705504,91.78471797845835,81.51776280218265,88.61668906642632,80.05839075951111,144.422376443075,115.85134489891796,148.7853364671581,117.87864982963644,114.1171829554064,115.0488169014542,86.32419844764055,77.88423573298626,106.08747772792111,87.19501400666383,82.2848469671031
47,470.0,643.5683717666202,655.3575697801837,507.30777629896886,646.8592091052527,653.9298648085881,94.43300781875156,219.4971499965271,372.363904582025,90.83441643331291,77.5418741878051,91.75041637205052,81.43978270922312,88.60130677920354,79.97764880523368,144.48327367898415,115.84240024277351,148.93014633088336,117.8937014444024,114.10389345090181,115.17104756564413,86.24660715299555,77.8855247799795,106.00432012411066,87.10482725426863,82.20584227969627
48,480.0,644.8291519868682,656.2343633436706,509.7293299641614,648.1087885582737,655.2592025342635,94.3442612637193,219.69833971241985,372.50598567477533,90.77943745035826,77.45369599270235,91.71708979583586,81.3615540940266,88.58643701220352,79.89668620293769,144.5466879568929,115.83423799994131,149.07854925761922,117.9099243672867,114.09091807394682,115.29530230259296,86.16870147774192,77.88650432724313,105.92180048347404,87.0143952652244,82.1265883343698
49,490.0,646.1065432894591,657.1262496149147,512.1791442860016,649.3745660853161,656.6052566513073,94.255237625985,219.91249240479436,372.651185626996,90.72452528576542,77.36540076945543,91.68475942524299,81.28309127435057,88.57208809756193,79.81551686283612,144.61259658934037,115.82685969834323,149.2305232379929,117.9273142791789,114.07825109464156,115.42155499053345,86.09048905422189,77.88714988451557,105.8399133676102,86.9237322116829,82.0470995617505
50,500.0,647.400313394599,658.0477647929148,514.6442072824992,650.6562953174493,657.9678293100473,94.16595256930839,220.1395912309403,372.799357448427,90.66967914667204,77.2770009270487,91.65344766208565,81.20440744987891,88.55825497409207,79.73415354956421,144.68099904063058,115.82026946974874,149.38603897569325,117.94586437498437,114.06588020315662,115.54977893673791,86.01197754673096,77.88744430648792,105.75867516850957,86.83285072167442,81.96738927604869
51,510.0,648.71022911169,658.9808988495407,517.1352905955133,651.9537453686369,659.3466812605376,94.07642033218545,220.379601346097,372.9503432831555,90.61490983380911,77.18850818813702,91.62317680563223,81.12551473653069,88.54494096634636,79.65260801198212,144.75187786177366,115.81446592366134,149.54507248221265,117.96556824217625,114.0537925700623,115.67995105919991,85.93317253582548,77.88736774485143,105.67810391811423,86.74176276789395,81.88746960188057
52,520.0,650.0360776227848,659.9246198949032,519.648571639161,653.2667163548687,660.7416425930722,93.986654300578,220.63283372919753,373.1040377505905,90.56022529521685,77.09993289735546,91.59395094242252,81.04642429772443,88.53214523068691,79.57089109224215,144.82523445666172,115.80944204378436,149.7076041773931,117.98641777008052,114.04197152621846,115.81204390771846,85.85408074754551,77.88690323331811,105.59819528876574,86.65047901873601,81.80735189054558
53,530.0,651.3776291808679,660.9191257069424,522.1959033868635,654.5949738697472,662.1524863192618,93.89666639457917,220.8985068976757,373.26026462517393,90.50562689673235,77.01128497426444,91.56579567201526,80.96714648759233,88.51986144292307,79.48901275671615,144.9010404470288,115.80520574805234,149.87360919372043,118.00840154021472,114.03041450936131,115.94603856100137,85.77470740657836,77.88602750140485,105.51896514950677,86.55900934010008,81.72704646057596
54,540.0,652.7346946326202,661.893907913145,524.7357810412163,655.9383381473153,663.5790440599628,93.80646811182615,221.17689069295344,373.4189247462407,90.45111553885027,76.92257343325919,91.53872511507878,80.88769076607423,88.5080915028306,79.40698232242293,144.97928347202603,115.80174041433568,150.04305352879447,118.03151249419808,114.0191014373391,116.08190441962378,85.69505545114484,77.88472347545358,105.44041560768052,86.46736300030031,81.64656293374897
55,550.0,654.1070787173261,662.8946239589077,527.3156719754709,657.2965908274588,665.0211204890976,93.71606979660507,221.46788423913665,373.5798540944164,90.39669457284549,76.83380676478262,91.51274207251578,80.80806602827187,88.49683989343555,79.32480828782232,145.05995680515187,115.79905299113243,150.21593746786735,118.05573949083131,114.00801698638848,116.2196279019102,85.61512961456394,77.88297508792498,105.36254519403779,86.37554823685277,81.56591019703266
56,560.0,655.4945818325514,663.9205278606637,529.899834808878,658.6695492822784,666.4785513800553,93.62548098936986,221.77140882209815,373.742922560285,90.34236866025488,76.74499268002238,91.48787170282894,80.728280363392,88.48609292607372,79.24249845835254,145.14303729969365,115.79713416328136,150.3921920141191,118.08107248420238,113.99715270402835,116.35917775183381,85.5349337833678,77.88076170165043,105.28538055605843,86.2835726748334,81.48509648016974
57,570.0,656.8970099865725,664.9760690021441,532.5242807578518,660.0570393234273,667.9511501965477,93.53471085876237,222.08734730003346,373.9079937356282,90.28813297791976,76.65613829322645,91.46411985630614,80.64834145066668,88.47585303914467,79.16006031281343,145.22850696958577,115.79597723398194,150.5718217690359,118.10749838708509,113.98649873777421,116.50054010579964,85.45446993364277,77.87806739431221,105.2089088382321,86.1914440840716,81.40412938403293
58,580.0,658.3141912571889,666.0467792647196,535.0379177038814,661.4588816573892,669.438774039622,93.44376749976429,222.41564212031133,374.07496065067727,90.23399263392798,76.56725040236628,91.44149278825837,80.56825623415864,88.46611526893294,79.07750064373505,145.3163543886711,115.79557748106296,150.75480008904972,118.13500909909705,113.97603031967645,116.64368908286508,85.37373997047231,77.87487304829864,105.13312167369553,86.09916835331441,81.32301603826104
59,590.0,659.7459577231723,667.1308094350003,537.5701383432532,662.8748781098844,670.9412363864358,93.35265900332213,222.7561581369788,374.2436724615857,90.17995306101976,76.47833553014976,91.4200042178905,80.48803131514724,88.45687713659244,78.99482583357738,145.4065507223973,115.79592952149574,150.94109630060137,118.16359197644572,113.96575305796463,116.78860454904702,85.29274738488922,77.87116142584478,105.05804426823732,86.00675188469859,81.24176301260405
60,600.0,661.1921425121491,668.2409903059422,540.4939706481447,664.3049018451397,672.4584057004782,93.26139223857797,223.1087963285033,374.4140094425785,90.12600090121248,76.38939870894268,91.39965811445828,80.40767278225621,88.44813216705963,78.91204170054499,145.49910088571372,115.7970275606003,151.1306783460268,118.19323101902528,113.95562818518773,116.93526204282982,85.21149232532734,77.86691862689457,104.98366276585651,85.91420044982364,81.16037643942462
61,610.0,662.6525642772515,669.3542070742651,542.5444841552766,665.7487592433974,673.9901230065234,93.16997408087839,223.47350864483212,374.5858238392757,90.07214479104502,76.30044650224475,91.38046888368166,80.32718632657101,88.43988256159784,78.8291538318203,145.5939591868587,115.79885422563434,151.32353337290039,118.22392079053706,113.94566262792085,117.08365227710284,85.12997827948196,77.86212395717985,104.90996573820243,85.82151927466784,81.07886205288676
62,620.0,664.1270756017857,670.5034898656636,545.47611327975,667.2063084277111,675.5362399670961,93.0784107433079,223.85007885277807,374.75907168463743,90.01838265574462,76.21148330318638,91.36243022039538,80.24657726125434,88.43211716038296,78.74616735132533,145.69112528920888,115.8014181213043,151.51961682608675,118.25564254420581,113.93583188950512,117.23374824205564,85.04820435559654,77.85676604861813,104.83698938468987,85.72871315348277,80.99722519972666
63,630.0,665.6155126915367,671.6589623560309,548.5974972500812,668.6773850847485,677.0966101854451,92.9867082747461,224.23849538160772,374.93351772896807,89.96471264281529,76.12251420127375,91.34555984829531,80.165850528591,88.42484048154667,78.66308700373567,145.79057512187714,115.80470155363463,151.71891771846305,118.28838997681953,113.92613466259407,117.38553350193497,84.96617134342489,77.8508234320218,104.76468387935319,85.63578627005504,80.91547083394373
