,temperature,A1--Cu--fcc a=3.9438,A15--beta-W a=4.9377,A2--W--bcc a=3.0651,A3'--alpha-La--double-hcp a=2.7822,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2312,mp-1245041 a=12.8319,mp-1245242 a=12.4652,mp-644693 a=4.0752,mp-999200 a=6.5814,oqmd-10215 a=14.6808,oqmd-18985 a=9.6572,oqmd-22408 a=13.8367,oqmd-717360 a=10.1513
10,100.0,3.224157845868816e-07,-1.7722834212244682e-06,3.999142795301536e-06,1.9208938758915064e-07,-5.1828231862372803e-08,2.2115659436092453e-06,1.0359918355531776e-05,-9.426754425245705e-07,7.501105720139147e-07,4.183021882130425e-07,3.840104891850099e-06,1.9640618888695558e-06,1.1415672084178876e-06,1.467906755134936e-06,3.4239235241756418e-06,1.0883851050510633e-06,3.224075638997706e-06,1.090634897255408e-06,-1.4632899225845354e-06,-2.1990111327711047e-06,-6.732684271875787e-07,-8.35726374887689e-06,1.4131058608105243e-06,9.845297428601422e-07,1.953192390805168e-06
11,110.0,1.592484827625203e-07,-1.870291364500844e-06,4.82750889201424e-06,2.481317853818183e-08,-2.9944181583532283e-07,2.79457934773506e-06,1.224079879934642e-05,-1.274773445575271e-06,1.4099040074266518e-06,9.244529166314588e-07,4.728368775471835e-06,2.5364411130918962e-06,1.9056141897430672e-06,2.0246475764278874e-06,4.577282901075947e-06,2.0740362540417693e-06,4.3542438031517616e-06,2.0295462398353184e-06,-6.791883652597478e-07,-1.545441439722017e-06,-1.8190093778814956e-07,-8.036079984570393e-06,2.179065550584669e-06,1.5196866974730132e-06,2.526028820103166e-06
12,120.0,-4.743516989605106e-08,-1.7680775458593935e-06,5.668061628968186e-06,-1.823808036895193e-07,-5.857563841475911e-07,3.4311375894283335e-06,1.4117350418661575e-05,-1.6384442540537615e-06,2.1287894642576337e-06,1.5075633609851076e-06,5.6567841446875805e-06,3.166993319495712e-06,2.7240497024825167e-06,2.6454899342674282e-06,5.7459038300215155e-06,3.101874907402976e-06,5.497321229547689e-06,3.0075616606113643e-06,1.633036919846579e-07,-8.437324881798937e-07,3.847272142069916e-07,-7.599536296467704e-06,3.009596308219816e-06,2.1254531926716614e-06,3.1575591814590136e-06
13,130.0,-2.903078348150709e-07,-1.6757512115933502e-06,6.505540749630829e-06,-4.2253207786521004e-07,-9.026889090185227e-07,4.107422241329014e-06,1.5966099105008447e-05,-2.0231889207973142e-06,2.887302355592534e-06,2.146158025233062e-06,6.6083049394024306e-06,3.8402560329842015e-06,3.5764732693542833e-06,3.312728650648954e-06,6.9094536581569085e-06,4.147407412123143e-06,6.632190873885037e-06,4.0020233070608025e-06,1.0380196686118359e-06,-1.1818812433414379e-07,1.0055292035311448e-06,-7.082421910817934e-06,3.8798294012995176e-06,2.782044255695156e-06,3.832199728516743e-06
14,140.0,-5.620345838674794e-07,-1.8766487867391516e-06,7.324953365054277e-06,-6.88756323407902e-07,-1.242633005599095e-06,4.8092121613885256e-06,1.7768948317818593e-05,-2.419338039206308e-06,3.667986764374443e-06,2.8203724594590854e-06,7.567471083495948e-06,4.540675493910704e-06,4.444871146882552e-06,4.0091952567308025e-06,8.051922581707757e-06,5.1911118469384025e-06,7.74337656301694e-06,4.994815583610465e-06,1.9237253296138763e-06,6.128250820104989e-07,1.6609965072228266e-06,-6.5134360608541126e-06,4.769028436663456e-06,3.4706722212661577e-06,4.534264239130206e-06
15,150.0,-8.557360579334969e-07,-2.0422919672626837e-06,8.117399284093489e-06,-9.746374325758615e-07,-1.598804947666526e-06,5.523210120238386e-06,1.9512302252775667e-05,-2.818187370421549e-06,4.455669621812532e-06,3.5129439685649457e-06,8.521297658886305e-06,5.253993576629889e-06,5.314193937892587e-06,4.7195579831173355e-06,9.161653904638268e-06,6.2184633617236425e-06,8.818892115612473e-06,5.971957333397974e-06,2.8043046312709493e-06,1.3358426462291388e-06,2.3341772878419435e-06,-5.915823401914863e-06,5.6594231322456176e-06,4.174828817196743e-06,5.249371114379099e-06
16,160.0,-1.165265592651992e-06,-1.6575933042654145e-06,8.876988308630326e-06,-1.2744699580409529e-06,-1.9653333622294987e-06,6.237840131004912e-06,2.1186492990756962e-05,-3.2123959524646866e-06,5.238419594129611e-06,4.209608117256028e-06,9.459126937990767e-06,5.968007388333538e-06,6.172548867564801e-06,5.43094953235452e-06,1.0230356001249546e-05,7.218033728400477e-06,9.851036709992974e-06,6.92292006360229e-06,3.6672532562801793e-06,2.0404894075313272e-06,3.011143688619395e-06,-5.308207736942271e-06,6.537462470665927e-06,4.880839023827462e-06,5.965214165208002e-06
17,170.0,-1.4853183776605996e-06,-1.4152071216329629e-06,9.598122777745516e-06,-1.583328417743051e-06,-2.3372501470273974e-06,6.9435982654967084e-06,2.2784984563322056e-05,-3.5961473277760796e-06,6.006648857167793e-06,4.8992221516570604e-06,1.0372870607078595e-05,6.672844443757265e-06,7.010753912033822e-06,6.133119526507301e-06,1.1252371703206663e-05,8.182108253683223e-06,1.0835040351071433e-05,7.840460759018333e-06,4.5040318886055015e-06,2.720477047304192e-06,3.6808921755903035e-06,-4.703991920760024e-06,7.393799813889073e-06,5.577936236347278e-06,6.671840360948787e-06
18,180.0,-1.8114485446191045e-06,-1.5760663958243187e-06,1.0278357661120053e-05,-1.8971466941755268e-06,-2.710574708038475e-06,7.633074455190183e-06,2.4305164204053544e-05,-3.96484141631516e-06,6.753677525466339e-06,5.573448834854033e-06,1.1257042644682643e-05,7.360914123131736e-06,7.822258845550627e-06,6.818292739884027e-06,1.2224729993307439e-05,9.10567684524114e-06,1.1767548827726527e-05,8.719647002831921e-06,5.308922963731214e-06,3.3714646737106614e-06,4.33531359843541e-06,-4.113262050668464e-06,8.22082533513973e-06,6.258029616772476e-06,7.361601067561642e-06
19,190.0,-2.1399969081155913e-06,-1.3983429034721716e-06,1.0914740431012148e-05,-2.2125760002484275e-06,-3.0820175258261195e-06,8.300787360783216e-06,2.574296957362708e-05,-4.315112601343466e-06,7.474553730765953e-06,6.226303722533998e-06,1.210731793654209e-05,8.026678849625463e-06,8.602547981624583e-06,7.4808636593306065e-06,1.3145727643740412e-05,9.985463174368495e-06,1.2648062610182943e-05,9.55761497174737e-06,6.077601207794061e-06,3.990915041254362e-06,4.968505436640162e-06,-3.5427678465583855e-06,9.013619762923568e-06,6.91536649054244e-06,8.02892265830639e-06
20,200.0,-2.467985486343891e-06,-1.2820302805868298e-06,1.1506556564933126e-05,-2.526884850961154e-06,-3.4489955935511486e-06,8.942931556172155e-06,2.7097611303827818e-05,-4.644661383483714e-06,8.165966421149772e-06,6.853717067826024e-06,1.2921309690871963e-05,8.666346015847811e-06,9.34852610900798e-06,8.117054662879414e-06,1.4015012256724148e-05,1.0820217744427618e-05,1.3476618379413994e-05,1.0353069116470187e-05,6.808658634969955e-06,4.5780205955881605e-06,5.576416181267321e-06,-2.9969047654400716e-06,9.76986066658422e-06,7.5460942680764655e-06,8.669993463658306e-06
21,210.0,-2.793055077639501e-06,-1.1600076418995234e-06,1.205744311063263e-05,-2.8379485860256946e-06,-3.809558330349321e-06,9.557075672254548e-06,2.837146489847024e-05,-4.9519534517458566e-06,8.826281843652646e-06,7.4532163095465716e-06,1.3698040705478617e-05,9.277547886452467e-06,1.0058828070153475e-05,8.724540762095238e-06,1.483368011088735e-05,1.160988474678759e-05,1.4254115737747109e-05,1.1105608804627625e-05,7.501112628665371e-06,5.132362997075713e-06,6.156662638263937e-06,-2.4785922322401936e-06,1.048846534224355e-05,8.147884810010284e-06,9.282438835519594e-06
22,220.0,-3.1134314862158526e-06,-9.906190111090681e-07,1.2565433654476375e-05,-3.144124286234515e-06,-4.162165756344351e-06,1.0141893669909768e-05,2.9565200990780933e-05,-5.236310978731543e-06,9.454606056873616e-06,8.023508324677726e-06,1.4437080883985525e-05,9.859040014708474e-06,1.0733259048031836e-05,9.302139933153874e-06,1.560281404561059e-05,1.2354992135254576e-05,1.4982826351915721e-05,1.1815757470233116e-05,8.155055276413108e-06,5.654739531095265e-06,6.7080079114218855e-06,-1.9892584469261945e-06,1.116884105430927e-05,8.719588660389584e-06,9.865016121747844e-06
23,230.0,-3.4276628524118102e-06,-8.44052362687184e-07,1.303040547116463e-05,-3.4441379611075733e-06,-4.505766695813505e-06,1.0696918638156096e-05,3.068081801240988e-05,-5.4975405141917984e-06,1.0050662602714315e-05,8.564205983928127e-06,1.5138861441891505e-05,1.0410435932453686e-05,1.1372031185855143e-05,9.849536708908926e-06,1.6324191789528996e-05,1.3056782564694236e-05,1.566431517997703e-05,1.2484725374270692e-05,8.771682571312403e-06,6.146077904825263e-06,7.230049222053158e-06,-1.5292811425266562e-06,1.181286048063551e-05,9.26091455497209e-06,1.0417346154482384e-05
24,240.0,-3.734698174981177e-06,-6.386072840910276e-07,1.3459230947785902e-05,-3.7370807742415625e-06,-4.839562870015677e-06,1.1222312802007397e-05,3.1720757147076286e-05,-5.7357161135435295e-06,1.061510071952025e-05,9.075612941320235e-06,1.580410618053767e-05,1.093198642016928e-05,1.1975334531380981e-05,1.0367043106108966e-05,1.6999927250620112e-05,1.3716749859578355e-05,1.63011101530833e-05,1.3114021469120244e-05,9.351586766714475e-06,6.60735334891079e-06,7.723000682054979e-06,-1.098102445660036e-06,1.2420201171095576e-05,9.772234276970598e-06,1.0939691162004287e-05
25,250.0,-4.0338301564518454e-06,-5.122816315633727e-07,1.385039316344796e-05,-4.022257695820827e-06,-5.163052127453813e-06,1.1718711507370278e-05,3.2687894721097355e-05,-5.951390752785658e-06,1.1148859177292263e-05,9.558410437950983e-06,1.6434019463910554e-05,1.1424399827045666e-05,1.2544724946121261e-05,1.0855430237365447e-05,1.7632386950858457e-05,1.4337037558199679e-05,1.6895845562918288e-05,1.3705272622793906e-05,9.896789531855714e-06,7.040352966918017e-06,8.187686690607991e-06,-6.949899875964567e-07,1.2992756784804562e-05,1.0254387860675227e-05,1.1432773309199526e-05
26,260.0,-4.3244677805109145e-06,-3.4946749580355854e-07,1.4205878047320423e-05,-4.29921196677251e-06,-5.4759227056731846e-06,1.2187087165057238e-05,3.358496448944921e-05,-6.145504962012354e-06,1.1652900002344448e-05,1.0013644753746451e-05,1.7030077016865122e-05,1.1888702229345408e-05,1.3081699182888424e-05,1.1315760376158055e-05,1.8223927519968133e-05,1.4919681828070387e-05,1.7450715129519432e-05,1.4260489763150926e-05,1.0409195848602545e-05,7.446558339317376e-06,8.625020897599951e-06,-3.1884844396332103e-07,1.3532956458692051e-05,1.0708457593072319e-05,1.1897631705526838e-05
27,270.0,-4.606304149317636e-06,-3.376527041365179e-07,1.4530505052075771e-05,-4.567672904005717e-06,-5.778013988044851e-06,1.2628611235704324e-05,3.441515128837002e-05,-6.318725750897041e-06,1.2128687685998574e-05,1.0442567620201626e-05,1.7593792439619602e-05,1.2326125252118681e-05,1.3587663525640144e-05,1.1749315679285921e-05,1.877662048762056e-05,1.546669280607175e-05,1.796812888839643e-05,1.4781566276435851e-05,1.0889968003159274e-05,7.827456040342994e-06,9.036316213878115e-06,3.161330028454659e-08,1.4041981128639273e-05,1.1135764231778607e-05,1.2335511600448903e-05
28,280.0,-4.8791671298039e-06,7.765059868489437e-08,1.4821622171225343e-05,-4.827469075950237e-06,-6.069302100922659e-06,1.3044583451608237e-05,3.51815520466039e-05,-6.472073809190797e-06,1.2577535844503355e-05,1.0846581373378454e-05,1.8126850636399873e-05,1.2738024651672953e-05,1.4064184046770635e-05,1.2157481468064011e-05,1.9293140676764352e-05,1.598012211766177e-05,1.8450324793231485e-05,1.5270365488064392e-05,1.1341402921496913e-05,8.1843183567384e-06,9.422934304008225e-06,3.578074034483999e-07,1.452213361372655e-05,1.1537764899815648e-05,1.274778131294416e-05
29,290.0,-5.14289317917923e-06,3.140585663754926e-07,1.5083337192774463e-05,-5.078568793158563e-06,-6.3498553810865555e-06,1.3436389275855726e-05,3.588736550537077e-05,-6.606829460863126e-06,1.3000931607043061e-05,1.1227125592395404e-05,1.8630704674842034e-05,1.3125816149470503e-05,1.451300577352752e-05,1.2541686053461503e-05,1.977556707695887e-05,1.6461903425213617e-05,1.8899875043614834e-05,1.5729022771753556e-05,1.1765336824385903e-05,8.51886370686281e-06,9.786150650797043e-06,6.612729897613837e-07,1.4974665581339256e-05,1.1915892571173107e-05,1.3135868651591225e-05
30,300.0,-5.397532487976551e-06,2.7135695127543396e-07,1.532167787644161e-05,-5.320953118475459e-06,-6.619821589621748e-06,1.3805438718598496e-05,3.6535848311207773e-05,-6.72385758951883e-06,1.3400309247331104e-05,1.1585534402874285e-05,1.9107098159953305e-05,1.349093026440457e-05,1.4935763867907756e-05,1.2903384548899261e-05,2.0225739171834818e-05,1.6914339794740882e-05,1.9318781848352818e-05,1.6159188589415533e-05,1.2163060113029753e-05,8.832559879606872e-06,1.0127482083698243e-05,9.434058727958287e-07,1.540134427607043e-05,1.2271620173358441e-05,1.3501215625988668e-05
31,310.0,-5.643159360622751e-06,5.828439501565551e-07,1.5531433005027824e-05,-5.554687037503228e-06,-6.879383204150721e-06,1.415311870614529e-05,3.7129531459425e-05,-6.824415308828682e-06,1.3777044361356125e-05,1.1923269316470867e-05,1.9557635515127406e-05,1.383478410340655e-05,1.533403033534752e-05,1.3244011067591417e-05,2.0645889948322128e-05,1.733906318557531e-05,1.9708964200856996e-05,1.656258082069225e-05,1.2536571038486197e-05,9.12667832535789e-06,1.0448343014789135e-05,1.2056773545356081e-06,1.5804538384073505e-05,1.2606420941001805e-05,1.3845247496023373e-05
32,320.0,-5.879878839038456e-06,7.459229248367814e-07,1.5719705921208207e-05,-5.779964357969751e-06,-7.128803381437961e-06,1.4480790492452097e-05,3.767143207596663e-05,-6.9094785376970565e-06,1.4132486152321404e-05,1.2241713947680012e-05,1.998345607718266e-05,1.415875189420593e-05,1.570919952738222e-05,1.3564946703398128e-05,2.1038103502146172e-05,1.773790201552992e-05,2.0072211963432067e-05,1.694109250355665e-05,1.288757523576279e-05,9.40246696930129e-06,1.0750052121667458e-05,1.4497080621361846e-06,1.6186143288205737e-05,1.2921669039098575e-05,1.4169348397416801e-05
33,330.0,-6.107876946029627e-06,9.276881590512387e-07,1.5887397727469742e-05,-5.996929277891947e-06,-7.368304912309536e-06,1.4789764949109513e-05,3.816504413431679e-05,-6.979997876527932e-06,1.446800829119787e-05,1.2542104982496706e-05,2.038639651067738e-05,1.4464152720954839e-05,1.60627982574376e-05,1.3867499639842198e-05,2.1403859357315914e-05,1.8112711990482192e-05,2.041053431527602e-05,1.7296182244493227e-05,1.321735380605425e-05,9.6606316230699e-06,1.1033872833115115e-05,1.6764895647426954e-06,1.6546473871744972e-05,1.321868760040876e-05,1.4474846926548314e-05
34,340.0,-6.327286298753176e-06,1.1324590386971539e-06,1.603146096660557e-05,-6.205766495043958e-06,-7.598182744212477e-06,1.5081283696087637e-05,3.861245729674629e-05,-7.037014947022563e-06,1.4785062427431038e-05,1.2825749322237895e-05,2.0767778907512348e-05,1.4752244758523879e-05,1.639600401327588e-05,1.4152943822690986e-05,2.1744872132341182e-05,1.8464783126792714e-05,2.0725429404846986e-05,1.762944522181317e-05,1.352713954238147e-05,9.903200615708013e-06,1.1301011551076077e-05,1.8871901660560243e-06,1.688731154570708e-05,1.3498760870685276e-05,1.4763002397430642e-05
35,350.0,-6.538368706517071e-06,1.2933852519547043e-06,1.61598253531738e-05,-6.406681377485379e-06,-7.818724474098228e-06,1.535653142691756e-05,3.901618683426362e-05,-7.081765502604863e-06,1.5084661461803682e-05,1.309380575680556e-05,2.1128823659492693e-05,1.5024216089840593e-05,1.671028298438247e-05,1.4422461110512752e-05,2.206300932373072e-05,1.8795828627588825e-05,2.1018154362623186e-05,1.794221116334895e-05,1.3818536411716974e-05,1.0130844343040722e-05,1.1552712681093324e-05,2.083049407790319e-06,1.721050121955725e-05,1.3763076691787637e-05,1.5035010263753988e-05
36,360.0,-6.741356862827652e-06,1.4726107520767051e-06,1.626944619540677e-05,-6.59987966115325e-06,-8.030237501555356e-06,1.561662801113421e-05,3.937928729180095e-05,-7.114859680121172e-06,1.536776139757748e-05,1.3347296405472843e-05,2.147074179666263e-05,1.5281178583390997e-05,1.7007195749860533e-05,1.4677155185001217e-05,2.2359412646364948e-05,1.910717513970239e-05,2.1290425881906812e-05,1.8235840838338563e-05,1.4092914059958925e-05,1.0344000735520927e-05,1.1790019313924175e-05,2.2654221474282043e-06,1.75167653726647e-05,1.4012748281932924e-05,1.529199244666366e-05
37,370.0,-6.93644293882447e-06,1.6746125996933393e-06,1.6360913694974135e-05,-6.7855769636016054e-06,-8.233007905853815e-06,1.5862614195922862e-05,3.9703759755169e-05,-7.136960454115705e-06,1.5635640490371435e-05,1.3587298301785097e-05,2.179466980210934e-05,1.5524179495021283e-05,1.728735723130052e-05,1.4918072538405014e-05,2.2635703342505926e-05,1.9399841461866174e-05,2.1543812353821723e-05,1.8511458640546663e-05,1.4351123001516535e-05,1.0544317345361878e-05,1.2013928040584764e-05,2.434987471725745e-06,1.780687160699103e-05,1.4248795239759806e-05,1.5534994009136043e-05
38,380.0,-7.123845368972506e-06,1.9200024338035184e-06,1.644222519280366e-05,-6.964026840955219e-06,-8.427321388338893e-06,1.6095465158127542e-05,3.9992024551289434e-05,-7.149369905224501e-06,1.5889216803191044e-05,1.3814825665484014e-05,2.2101619908790537e-05,1.575419245813553e-05,1.755218280374619e-05,1.5146185660836064e-05,2.2892991491357814e-05,1.9675559127409784e-05,2.1778960313397372e-05,1.877024321677791e-05,1.4594262174851678e-05,1.0732262049705865e-05,1.2225408005979778e-05,2.5930575324687335e-06,1.808303260268943e-05,1.4472204744530217e-05,1.576499431407949e-05
39,390.0,-7.303792335836288e-06,1.9261269790251474e-06,1.651030260625918e-05,-7.13546431835451e-06,-8.613482347417328e-06,1.6316085442441687e-05,4.0246067713482764e-05,-7.15262044629778e-06,1.612957116018902e-05,1.403069495605842e-05,2.2392835932785796e-05,1.5972121075378004e-05,1.7802200567903018e-05,1.536238749877807e-05,2.3132423913509948e-05,1.9935018941878842e-05,2.1997146791708288e-05,1.901337943851715e-05,1.4823263023179077e-05,1.0908280617618846e-05,1.2425337116825643e-05,2.7407650904432725e-06,1.8346021094103674e-05,1.4683883865997619e-05,1.5982901753200963e-05
40,400.0,-7.476588970194867e-06,2.1622867110392115e-06,1.655749175831916e-05,-7.300070462384043e-06,-8.791760049319623e-06,1.6525313237756847e-05,4.0466717044816605e-05,-7.14725631823908e-06,1.6357103179641737e-05,1.4235694372640366e-05,2.2668946788602763e-05,1.617880898090296e-05,1.8038479732737848e-05,1.556751202333635e-05,2.3355371371428065e-05,2.0179009901240693e-05,2.2199761186612716e-05,1.92417279169421e-05,1.5039411524103434e-05,1.1073580972704117e-05,1.2614516993092759e-05,2.8774846387169257e-06,1.8596009353995652e-05,1.4884644464597878e-05,1.618955869838227e-05
41,410.0,-7.64245305381167e-06,3.11041902963536e-06,1.6598158491563243e-05,-7.458077389532028e-06,-8.962449612481459e-06,1.6723947859844737e-05,4.0658259584473114e-05,-7.1360741487064644e-06,1.657289708896718e-05,1.4430624356030871e-05,2.2930725671445168e-05,1.6375034742658408e-05,1.8262734498396443e-05,1.5762338375568734e-05,2.3562200548829102e-05,2.0409219506041894e-05,2.238712294926838e-05,1.945627951256539e-05,1.5243096697226115e-05,1.1228892899057875e-05,1.2793672643197351e-05,3.0052201196167246e-06,1.883396135171425e-05,1.5075259479344467e-05,1.6385747131136184e-05
42,420.0,-7.80156699069141e-06,2.802833709864862e-06,1.6624640240013504e-05,-7.6097444940625856e-06,-9.125806033368954e-06,1.691271276132579e-05,4.082265595288908e-05,-7.115739976567072e-06,1.6777966806233574e-05,1.461618715964596e-05,2.317982744684049e-05,1.656152183258549e-05,1.8474428544138106e-05,1.5947581585456072e-05,2.3754458825000715e-05,2.062612938576386e-05,2.256043421425703e-05,1.9657720633444538e-05,1.5435242354313163e-05,1.137430869348681e-05,1.2963618546060941e-05,3.1249371460330087e-06,1.9060852985024173e-05,1.5256459664729617e-05,1.6572196052201258e-05
43,430.0,-7.954166263916638e-06,2.543532600853434e-06,1.6647706447192193e-05,-7.755271919375059e-06,-9.28213886211817e-06,1.7092275911634216e-05,4.0959407509676264e-05,-7.086748359433428e-06,1.697267215161551e-05,1.4793009544411045e-05,2.3415863796154845e-05,1.673893818599777e-05,1.8674849986329362e-05,1.6123894722627294e-05,2.3933222703605993e-05,2.0830367405709974e-05,2.2720974893860673e-05,1.9846833951989408e-05,1.5617093847096472e-05,1.1510863403858454e-05,1.312485750948634e-05,3.236274467773389e-06,1.9277310264080692e-05,1.5428878566393585e-05,1.6749572134887293e-05
