,temperature,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
10,100.0,1.7273287571696003,1.723220105924435,1.7220250396958938,1.7247911922988843,1.7234262173400472,1.7232685369892686,1.7230246633279247,1.7242651333121817,1.722606296706755,1.722786710508349,1.7233459133535183,1.723969193030644,1.7230877354345686,1.7172480852437784,1.7238956805345231,1.7244487521524814
11,110.0,2.2033660984402808,2.199919943673529,2.198886689578825,2.201247467417804,2.200086174905293,2.1999363075061003,2.1997249870083735,2.200779831773094,2.199378421377987,2.1995210849268445,2.1999983874890714,2.2005616657951252,2.1997967235374634,2.1947640210648522,2.2004881628580772,2.2009632559097265
12,120.0,2.7096072449533892,2.7068323791010744,2.705963796418891,2.7079128965572448,2.706958059781613,2.7068272713442014,2.7066379479307447,2.7075043653297355,2.7063644458594522,2.706468697216527,2.7068626538262834,2.7073649712343255,2.7067211933076956,2.702558145500203,2.7072913761228548,2.7076875781333807
13,130.0,3.236292093738561,3.234138946857989,3.2334229059736184,3.234991135624571,3.234227156245325,3.234119987817915,3.233945082697219,3.234637193196944,3.233739246849182,3.2338079295051405,3.2341246916158695,3.234570598021554,3.234040456674399,3.230709210938657,3.2344968480569825,3.2348201764234026
14,140.0,3.7760237966301147,3.7744153590836467,3.7738326509820324,3.775068314883696,3.7744709480270004,3.774387711445179,3.774222104633844,3.774762004377594,3.774075392298017,3.7741130053199576,3.7743623134080435,3.774758956881434,3.7743289125731545,3.7717392441440283,3.774685011280376,3.7749447387711674
15,150.0,4.323453651983759,4.322305103832451,4.321834462107753,4.322790898112498,4.322333435663682,4.322272139248738,4.322112499860994,4.322524574313169,4.322015454824372,4.322026977945041,4.322219615817236,4.322574892998982,4.322229399231882,4.320271010636683,4.3225007236988,4.322707041175684
16,160.0,4.874778237759626,4.8740079691334826,4.8736288972809545,4.8743574541672405,4.874014208126579,4.873971839813861,4.873816050478464,4.874123771185542,4.87375955987754,4.873749791694315,4.873896152679152,4.874217667030273,4.873941476930138,4.87250314859691,4.874143254456927,4.8743059542569
17,170.0,5.427245157898257,5.426780096632558,5.426474244391383,5.427020862722673,5.426768859604818,5.426742156569654,5.4265888885766085,5.426813254099021,5.426564795010313,5.426538030548776,5.426647419043912,5.4269419736988045,5.426721299758078,5.425700896358265,5.4268673050696155,5.42699514121863
18,180.0,5.978757285602085,5.978534806559407,5.978286472882237,5.978690437582184,5.978510034107862,5.978495898843701,5.9783443223104475,5.9785032901395185,5.978345647720523,5.978305560412003,5.978385936279912,5.978659349013317,5.97848232045975,5.9777910700550665,5.978584417684194,5.9786848743868735
19,190.0,6.527597024722442,6.5275649791814185,6.527361132108404,6.527655027909658,6.527529929282709,6.527525623602798,6.527375218700688,6.527483685942765,6.527396173381385,6.527345810231427,6.527403778334141,6.527660874870179,6.527517599445476,6.52708107461584,6.527585679948587,6.527664966167968
20,200.0,7.072257071170015,7.07237289148551,7.072202947707538,7.072413213815182,7.072330194652217,7.0723334040516335,7.072183841570854,7.072253898854381,7.072219726188954,7.072161559350092,7.0722024811602475,7.0724471772972315,7.072329601244764,7.072086967769101,7.072371723187345,7.0724348796525565
21,210.0,7.611351351771161,7.611580786836378,7.61143629284904,7.611584023404452,7.611532527034447,7.611541354985592,7.611392422183409,7.611433719496493,7.611439485906632,7.6113754874257005,7.611403642738028,7.6116390628877,7.611540743968871,7.611443220213706,7.611563358679832,7.61161441075183
22,220.0,8.143579233546845,8.143895017787774,8.14376931067517,8.143871106300343,8.14384281921413,8.143855747557055,8.14370730270027,8.143727438325257,8.143762592159105,8.14369431359839,8.143713072722031,8.14394167600935,8.143857533613097,8.143866596153304,8.143865734732467,8.143907854471633
23,230.0,8.66772085661244,8.668101463871789,8.667989351359363,8.66805812264902,8.668046573326228,8.668062409568327,8.667914354316556,8.667919241667855,8.667975571069112,8.667904218677489,8.667916204950007,8.668139904184997,8.668065979737678,8.668151599199902,8.668063741992096,8.66809940080134
24,240.0,9.182647587566748,9.183076134678648,9.18297361196203,9.18301929097583,9.183019494855271,9.183037317693271,9.182889580432041,9.182883772793971,9.18295495475097,9.182881456053511,9.182888689756691,9.183108956769374,9.18304219966238,9.183181242350365,9.183032592112756,9.18306369574488
25,250.0,9.687337200825276,9.687800518549702,9.687704527213672,9.687734673512866,9.687742830709707,9.687761939423286,9.687614465259433,9.687601432327117,9.687682648638555,9.687607709166025,9.68761173009357,9.687829685456057,9.687767769688405,9.687942616647325,9.687753138313935,9.687781141768127
26,260.0,10.180887774984727,10.181375640003338,10.18128386801106,10.181304171658425,10.18131741615113,10.181337286265103,10.181190031051344,10.181172388414527,10.181260006995885,10.181184157376256,10.181186126561752,10.18140261404557,10.181343785480621,10.181541175539946,10.181325905227625,10.181351908057032
27,270.0,10.662527371158719,10.663031882011783,10.66294260078115,10.662957292191617,10.662973487494774,10.662993733339018,10.662846660114344,10.662826356222714,10.662917671456524,10.662841305791483,10.662842088392788,10.663057735633437,10.6630006872272,10.663210768203635,10.662980886188711,10.663005710125244
28,280.0,11.131618539895225,11.132133616099951,11.132045549588147,11.13205772889718,11.13207530387467,11.132095647750962,11.131948724624412,11.13192719103073,11.132020215116508,11.131943621818525,11.131943853724547,11.132159120973055,11.132102892320162,11.132318455059103,11.132082151705184,11.132106403029114
29,290.0,11.587657856192683,11.58817883988139,11.588091060502048,11.58810295941622,11.588120777749948,11.588141024996682,11.587994223884397,11.587972494692764,11.588065791761904,11.587989178074071,11.587989318863823,11.588204537742204,11.588148435102264,11.588364302552534,11.588127468826393,11.58815158794963
30,300.0,12.030271264509613,12.03079460577818,12.030706452352227,12.030719640497045,12.03073689781032,12.030756916919303,12.030610212784744,12.030589018788053,12.030681574169,12.030605085483977,12.030605460163649,12.0308208642057,12.030764397414297,12.03097694207067,12.030743714904142,12.030768015457154
31,310.0,12.459206232925979,12.459729242595806,12.459640256139558,12.459655802464786,12.459671945831227,12.45969165277532,12.45954502315411,12.459524865484108,12.45961598342077,12.45953971839129,12.459540550049665,12.459756298593973,12.459699131663651,12.459905897483605,12.459679087051548,12.459703786466081
32,320.0,12.874321717937805,12.874842374078362,12.87475224786192,12.874770846065037,12.874785511435965,12.874804857429927,12.874658282121164,12.874639489498055,12.874728713645128,12.87465273592466,12.874654171122964,12.874870367871482,12.874812280576373,12.875011688850506,12.874793110986055,12.874818354283569
33,330.0,13.275576830964267,13.276093627951752,13.276002168875642,13.276024234277209,13.276037198123573,13.276056160149642,13.275909620998243,13.275892393968073,13.275979445959731,13.275903793264925,13.275905921650947,13.276122629015214,13.276063487191022,13.276254609202413,13.27604534236145,13.276071220545614
34,340.0,13.663018939727154,13.663530770769093,13.663437869655182,13.663463613591384,13.663474755738827,13.663493329273905,13.663346810002619,13.663331254928703,13.663415987170628,13.663340678244769,13.663343547628335,13.663560797742013,13.66350053045994,13.663682912840468,13.663483495545915,13.663510059751314
35,350.0,14.036771771151566,14.03727783702769,14.037183445887823,14.037212932506193,14.037222207731574,14.037240401208562,14.037093887276042,14.037080042309265,14.037162401916609,14.037087441837006,14.037091069712465,14.037308872839784,14.037247454961564,14.037420986360816,14.037231567985776,14.037258840296156
36,360.0,14.397023928339236,14.397523666607412,14.397427781343763,14.397460970699779,14.39746838714819,14.39748621777289,14.39733969624666,14.397327551053365,14.397407552454531,14.39733293666191,14.397337318958385,14.397555669877619,14.397493108804126,14.397657918747703,14.397478373945587,14.397506355631517
37,370.0,14.744018102168639,14.744511132294196,14.744413779611605,14.74445056015299,14.744456163042242,14.744473653668372,14.744327113102926,14.744316623752535,14.744394328014797,14.744320045347358,14.744325163034183,14.744544045851711,14.744480371520048,14.744636754224512,14.744466769169005,14.744495446911083
38,380.0,15.078041151040782,15.078527231907348,15.07842845947809,15.07846867234582,15.078472531750425,15.078489708561959,15.078343138884577,15.078334239006503,15.078409738346478,15.07833577330465,15.078341597345046,15.078560989095099,15.0784962464832,15.07864460392171,15.078483740805616,15.078513091381067
39,390.0,15.399415139337654,15.399894136364166,15.39979400548942,15.399837462535189,15.399839664298495,15.399856555123321,15.399709947522439,15.399702556595301,15.399775962865526,15.399702297295104,15.399708792326122,15.399928665643207,15.39986290920104,15.400003708956984,15.399851453784581,15.399881447543743
40,400.0,15.708489363416088,15.708961223111183,15.708859803297228,15.708906300297615,15.708906939345873,15.708923572441615,15.708776919259769,15.708770948706874,15.708842384934824,15.708768999252936,15.708776126290216,15.708996451371743,15.708929740927442,15.7090634853482,15.708919282953172,15.708949886409501
41,410.0,16.005633349967166,16.006098080251352,16.00599544524396,16.006044771462722,16.006043946940476,16.006060350144075,16.00591364477445,16.005909002392325,16.005978596630243,16.00590547071648,16.005913189126016,16.006133935149826,16.006066332934303,16.006193536876435,16.00605681623535,16.00608799393819
42,420.0,16.291230781866194,16.291688436851334,16.29158466178074,16.291636606758825,16.291634418552967,16.291650618697346,16.29150385548854,16.291500448608144,16.291568329546003,16.291495443368532,16.291503712271506,16.291724848407085,16.291656416932458,16.291777592016714,16.2916477841955,16.29167950009324
43,430.0,16.565674287889046,16.56612495611881,16.56602011547694,16.56607447375003,16.56607102005007,16.5660870425882,16.565940216751937,16.56593795444651,16.56600424834544,16.56593158239766,16.565940361653333,16.566161857763035,16.566092658341876,16.56620830208854,16.56608485266782,16.566117071054812
44,440.0,16.829361022313282,16.829804817671768,16.829698983920316,16.82975555817316,16.829750933820176,16.829766802596467,16.829619910119444,16.829618704700906,16.82968353331763,16.829611068907536,16.829620319779767,16.829842146892304,16.829772238632493,16.829882827260416,16.829765204614827,16.829797890801252
45,450.0,17.082688955995728,17.083126010685337,17.083019253335106,17.0830778564024,17.083072151813766,17.083087888946622,17.082940926512876,17.08294069449416,17.083004173744452,17.08293189317611,17.082941578763,17.083163709372656,17.08309314853447,17.08319913245465,17.083086832975575,17.083119953709527
46,460.0,17.326053800424894,17.32648425955072,17.326376644581355,17.326437100604245,17.32643040113042,17.32644602697067,17.326298991886095,17.326299654555402,17.32636189371835,17.326289780395296,17.326299865888814,17.326522274129303,17.326451113740916,17.326552915034576,17.32644546610015,17.326478989851914
47,470.0,17.55984648896279,17.56027050635841,17.560162095900342,17.560224240862727,17.56021662645446,17.560232159602258,17.56008504972775,17.560086533436436,17.560147634755513,17.560075673225242,17.560086126038655,17.560308787769475,17.560237077435406,17.56033508876958,17.560232050084547,17.56026594718534
48,480.0,17.78445114406865,17.784868879078065,17.784759731272317,17.7848234131022,17.784814958204116,17.784830415562478,17.784683229249335,17.784685465497738,17.78474552406221,17.784673700023237,17.78468448983793,17.784907382654342,17.784835168501097,17.784929753058258,17.78483071683497,17.784864959545605
49,490.0,18.000243464842228,18.000655079853676,18.000545248846052,18.000610327208836,18.000601100809604,18.000616497661667,18.000469233697977,18.000472159074654,18.00053126290435,18.000459563180762,18.00047066191101,18.00069376513009,18.000621089846238,18.000712581965175,18.000617172292788,18.00065173479303
50,500.0,18.207589475369,18.207995133931306,18.207884669957135,18.20795101583914,18.207941081629823,18.20795643173426,18.207809089292034,18.20781264531798,18.20787087557966,18.207799288081237,18.207810669820045,18.208033964406496,18.20796086735168,18.208049573645546,18.207957445311976,18.2079923036733
51,510.0,18.40684458051395,18.40724444589823,18.40713339542486,18.40720089058772,18.40719030719279,18.407205622885456,18.407058201473316,18.4070623343813,18.407119765698962,18.4070482793632,18.407059920275,18.407283388774832,18.40720990612862,18.407296106901434,18.407206943870445,18.40724207596971
52,520.0,18.59835288184035,18.59874711594765,18.59863552186141,18.59870405821018,18.59869287946411,18.59870817176598,18.598560671185982,18.59856533165833,18.598622032472317,18.598550637207698,18.59856251542295,18.598786141862103,18.598712306802913,18.598796257642025,18.598709771321687,18.598745156760806
53,530.0,18.782446712050824,18.782835474598436,18.782723376412875,18.782792855328807,18.782781130572197,18.7827964092908,18.782648829605247,18.782653972492184,18.782710005456074,18.782638692071533,18.78265078755545,18.782874557352955,18.7828004002464,18.782882333707885,18.78279826110947,18.78283388111337
54,540.0,18.95944635166503,18.959829799583094,18.959717233653542,18.95978756531114,18.959775339701352,18.959790613538406,18.959642955030926,18.95964853906069,18.95970396144003,18.959632721583013,18.95964501601481,18.95986891587564,18.959794464471823,18.959874591774238,18.95979269365511,18.959828530956287
55,550.0,19.129659896439616,19.130038183425693,19.12992518317353,19.129996285866522,19.129983600685698,19.129998877332728,19.129851140480092,19.12985712797062,19.12991199204774,19.129840818135552,19.129853294775533,19.13007731259822,19.130002592228074,19.13008110492495,19.130001163946933,19.130037202689138
56,560.0,19.29338324840632,19.293756524615485,19.293643120744694,19.29371492023219,19.293701813189344,19.293717099420704,19.293569284865864,19.293575641441446,19.29362999490444,19.293558880065206,19.293571523638235,19.293795648413333,19.293720682177383,19.293797753775834,19.293719572721283,19.293755798349842
57,570.0,19.450900207278192,19.451268619105885,19.451154839814745,19.451227268697075,19.451213774215514,19.451229075977,19.45108118450479,19.45108787882806,19.451141765147984,19.451070703156883,19.451083499727385,19.451307721451947,19.451232530402727,19.45130831789001,19.451231717978732,19.451268117142256
58,580.0,19.602482642373772,19.602846332319505,19.602732203499823,19.602805200629003,19.602791350122796,19.602806672610484,19.60265870512637,19.60266570864129,19.602719167424716,19.60264815265024,19.602661089509716,19.60288539910062,19.60281000241702,19.602884647713296,19.602809466993516,19.602846027438844
59,590.0,19.748390728220503,19.7487498348103,19.74863538023876,19.748708890170164,19.748694712297908,19.748710060034576,19.74856201754483,19.748569304238405,19.748622371562607,19.74855139891184,19.74856446447691,19.748788853688282,19.748713268834937,19.748786900142957,19.748712991998616,19.748749702489324
60,600.0,19.88887322962296,19.88922788737856,19.88911312889334,19.88918710137237,19.88917262228041,19.889187999182216,19.88903988277764,19.8890474289563,19.889100137677843,19.889029202548556,19.889042386264098,19.889266847610518,19.889191090489447,19.889263823541715,19.88919105531213,19.889227905541013
61,610.0,20.02416782422837,20.02451816366955,20.02440312133479,20.02447751082485,20.02446275436605,20.024478163807455,20.02432997464849,20.024337758731406,20.02439013877235,20.024319237007848,20.024332529253144,20.02455705594279,20.024481141033505,20.02455308024749,20.024481331944255,20.024518312446844
62,620.0,20.154501452583343,20.154847600255927,20.154732292514534,20.15480705776377,20.154792045704973,20.154807490573027,20.15465922987566,20.154667232205,20.154719310819196,20.15464843866604,20.1546618306643,20.15488641654341,20.15481035702915,20.15488159656509,20.15481075970155,20.154847861783253
63,630.0,20.28009068735782,20.28043276589161,20.28031720970669,20.280392313347313,20.280377065555633,20.28039254830312,20.280244217329503,20.28025241999547,20.2803042220081,20.280233376079035,20.280246859837334,20.28047149931338,20.280395307201545,20.28046593193518,20.2803959084428,20.28043312413036
64,640.0,20.40114211487498,20.401480243048024,20.401364454026425,20.40143986221475,20.40142439682942,20.401439919521582,20.40129151956744,20.401299906249683,20.40135145428208,20.4012806315201,20.40129419974308,20.401518887750033,20.401442573976315,20.40151266038009,20.40144336163207,20.401480683583188
65,650.0,20.517852723251945,20.518187016067216,20.518071008588812,20.518146690670726,20.518131024261297,20.518146588617775,20.517998121004112,20.51800667682511,20.518057991494857,20.517987189142982,20.51800083517452,20.518225567115646,20.518149141645488,20.518218758597705,20.518150104508237,20.51818752597389
66,660.0,20.630410292583893,20.63074086135771,20.630624648672235,20.630700576884472,20.63068472459318,20.630700332024173,20.630551798091986,20.63056050948382,20.630611609590353,20.630540825162253,20.63055454292615,20.630779314631248,20.630702786549303,20.630771996059217,20.63070391427721,20.630741429050286
67,670.0,20.738993783393354,20.73932073584772,20.739204330180005,20.73928047937549,20.739264455048193,20.739280106693215,20.73913150779148,20.73914036237659,20.739191265066957,20.739120496322563,20.73913428027315,20.73935908795583,20.739282465544644,20.739351323420387,20.73928374858568,20.739321350935985
68,680.0,20.843773720406553,20.844097160770005,20.84398057340218,20.844056920803492,20.844040737105935,20.844056433860665,20.843907771346533,20.84391675782656,20.843967478750844,20.84389672366888,20.843910568738906,20.84413540896265,20.844058699779378,20.844127256227218,20.84406012930342,20.844097813958566
69,690.0,20.944912569267572,20.945232598370907,20.945115839731933,20.94519236470259,20.94517603323124,20.945191775777484,20.945043051006703,20.945052159063582,20.945102712511336,20.94503196927141,20.945045870826178,20.945270740473312,20.945193951416197,20.945262251582555,20.945195519252266,20.945233281341956
70,700.0,21.042565104386245,21.042881819761643,21.042764899497573,21.04284158334298,21.042825114720323,21.042840903549305,21.04269211787287,21.04270133807959,21.04275173710479,21.042681004066974,21.04269495786776,21.042919854107954,21.042842991475016,21.042911075942243,21.042844690055123,21.042882525081655
71,710.0,21.13687876650392,21.137192262487172,21.13707518953257,21.137152015314467,21.137135419276493,21.13715125471336,21.137002409474906,21.13701173321246,21.13706198974758,21.1369912654345,21.137005267599424,21.137230187864333,21.137153257410457,21.13722116263789,21.137155079718447,21.137192983521377
72,720.0,21.227994008986858,21.228304376826156,21.228187159453576,21.228264111822313,21.22824739730124,21.228263279522643,21.228114376053416,21.228123795437963,21.228173920395104,21.22810320347832,21.22811725045813,21.228342192407556,21.228265199395274,21.22833295812014,21.22826713891923,21.22830510764736
73,730.0,21.316044632092925,21.316351960027752,21.316234605922546,21.31631167096843,21.31629484616386,21.31631077521707,21.31616181483475,21.316171322649005,21.31622132601591,21.316150615298522,21.316164703838894,21.31638966534894,21.316312614590874,21.31638025619245,21.31631466528004,21.316352695371872
74,740.0,21.40115810475532,21.40146247814123,21.4013449944311,21.401422159546645,21.401405231990505,21.401421207808998,21.40127219181491,21.40128178144933,21.401331672371146,21.40126096677702,21.40127509388865,21.401500073034025,21.40142296893557,21.401490519760937,21.401425125162707,21.401463213311803
75,750.0,21.483455873627857,21.48375737500987,21.483639768327407,21.483717022086847,21.483699998703354,21.483716021122945,21.48356695079945,21.483576616195585,21.48362640305202,21.483555701613916,21.4835698645537,21.48379485958328,21.483717706179196,21.483785189839253,21.483719962706058,21.483758105840618
76,760.0,21.5630536592648,21.563352368482356,21.563234644999124,21.563311977045522,21.563294864207204,21.563310932975263,21.56316180958402,21.563171545186286,21.563221235661047,21.56315053750968,21.563164733767163,21.563389743079266,21.56331254406809,21.563379981704347,21.563314896011263,21.563353091285165
77,770.0,21.640061739489727,21.6403577337669,21.640239899231197,21.640317300176335,21.640300103749947,21.640316218539155,21.640167043322545,21.640176844032222,21.640226445174598,21.640155749529043,21.640169976788428,21.640394998936213,21.64031775770843,21.64038516822766,21.64032020051277,21.640358445261874
78,780.0,21.714585220076195,21.71487857411538,21.714760633888535,21.714838095222913,21.71482082061429,21.714836981034544,21.71468775520914,21.714697616343862,21.71474713462672,21.71467644078585,21.71469069691697,21.714915730583662,21.71483845025099,21.71490585055145,21.71484097966119,21.71487927141903
79,790.0,21.78672429299124,21.787015079045695,21.786897038138434,21.78697455214916,21.786957204346088,21.786973409948313,21.786824134709175,21.78683405196663,21.786883493335115,21.786812800671864,21.786827083718666,21.787052127701386,21.786974811121166,21.787042216279115,21.786977423158234,21.787015759624598
80,800.0,21.85657448245091,21.856862770433025,21.856744633516698,21.856822193213315,21.856804776817782,21.856821027107106,21.856671703625057,21.85668167304835,21.856731042969972,21.856660350920563,21.856674659081392,21.85689971228579,21.856822362083378,21.85688978553707,21.856825053023957,21.856863432046445
81,810.0,21.924226879165932,21.924512736702145,21.924394508160027,21.92447210720629,21.92445462647066,21.924470920910597,21.924321550332582,21.92433156828074,21.924380871784443,21.924310179845474,21.924324511454802,21.924549572891014,21.92447219147854,21.924539645181973,21.924474957832352,21.924513377408477
82,820.0,21.989768363128384,21.990051855661797,21.989933539593032,21.990011172248597,21.989993631104277,21.990009969124852,21.98986055257137,21.989870615691597,21.989919857406196,21.989849165128785,21.989863518652346,21.990088587414213,21.990011177013677,21.99007867158145,21.990014015507633,21.990052473759786
83,830.0,22.053281815363516,22.05356300622356,22.053444606465753,22.053522267530084,22.053504669614348,22.05352105061905,22.053371589185,22.053381694388246,22.05343087857823,22.05336018556075,22.05337455958598,22.053599634847714,22.053522197502307,22.053589742338563,22.053525105064153,22.053563600233215
84,840.0,22.11484631903747,22.115125269500915,22.11500678966825,22.115084474431555,22.115066823113224,22.115083246478214,22.114933741236587,22.11494388567324,22.114993016271175,22.114922322155042,22.11493671537158,22.115161796383394,22.115084333977453,22.115151937403013,22.11508730771814,22.115125838164126
85,850.0,22.174537350378273,22.174814119758985,22.174695563238604,22.174773267436127,22.174755565837334,22.174772030922583,22.174622482918256,22.17463266396031,22.174681744591364,22.174611049059525,22.174625460263375,22.17485054633769,22.174773060606874,22.174840729947185,22.17477609780925,22.174814661981266
86,860.0,22.23242695982079,22.232701605532867,22.232582975512344,22.232660695283677,22.23264294630185,22.232659452451955,22.232509862705143,22.232520077924676,22.232569111936865,22.23249841470686,22.232512842774476,22.232737933294505,22.232660425839022,22.23272816753909,22.23266352394336,22.232702120392407
87,870.0,22.28858394382887,22.28885652145686,22.288737820933015,22.288815552786286,22.28879775910955,22.288814305657077,22.28866467516389,22.288674922318233,22.28872391280529,22.28865321362568,22.28866765752314,22.288892751919615,22.288815224218293,22.288883043912314,22.28881838081194,22.288857008180457
88,880.0,22.3430740078009,22.343344571159903,22.34322580295858,22.343303543737242,22.343285707863824,22.343302294133146,22.343152623865606,22.34316290088077,22.34321185069923,22.34314114935096,22.34315560811376,22.34338070587444,22.343303159293132,22.343371061896544,22.34330637209983,22.343345029103546
89,890.0,22.395959920502097,22.396228521697257,22.39610968848643,22.3961874353361,22.396169559590078,22.396186184900483,22.39603647580532,22.396046780762028,22.396095692555335,22.39602498884491,22.396039461587925,22.3962645622398,22.39618699803818,22.396254987806934,22.396190264906966,22.39622895034493
90,900.0,22.447301660405245,22.447568349903637,22.447449454196395,22.44752720454065,22.44750929108466,22.447525954751328,22.447376207750697,22.44738653887211,22.447435415088947,22.447364708844766,22.447379194738307,22.44760429785554,22.447526717202287,22.447594797806655,22.447530036100204,22.447568748829767
91,910.0,22.49715655436974,22.497421381044536,22.497302425220088,22.497380176733984,22.49736222758183,22.497378928920167,22.497229144913256,22.49723950055336,22.497288343458674,22.497217634533452,22.49723213281538,22.497457238004838,22.497379641978522,22.49744781655352,22.497383010980943,22.497421749932894
92,920.0,22.545579409016693,22.545842420218115,22.54572340652292,22.54580115711141,22.545783174140066,22.545799912465476,22.54565009232865,22.545660470961266,22.545709282657416,22.54563857092027,22.545653080874672,22.545878187783764,22.545800577385602,22.5458688485872,22.545803994671978,22.545842758831675
93,930.0,22.59262263520686,22.592883876801935,22.59276480736611,22.592842555141303,22.592824540103724,22.592841314734184,22.592691459319525,22.592701859528034,22.592750641960933,22.59267992730315,22.592694448263607,22.5929195565734,22.592841932729108,22.59291030278133,22.592845396572404,22.59288418498093
94,940.0,22.63833636593127,22.638595882365454,22.638476759204014,22.638554502468896,22.638536457001287,22.63855326725812,22.638403377396717,22.638413797866153,22.638462552844707,22.638391835170285,22.638406366520535,22.63863147593795,22.63855383950559,22.638622310240255,22.638557348265763,22.638596160019897
95,950.0,22.68276856800443,22.683026402346577,22.682907227373345,22.682984964604568,22.682966890234095,22.682983735444356,22.68283381194529,22.68284425145444,22.682892980658778,22.682822259885285,22.682836801055796,22.683061911307316,22.68298426308533,22.683052835983744,22.682987815207,22.683026649454163
96,960.0,22.725965147863572,22.726221341853776,22.726102116885944,22.726179846715397,22.726161744872332,22.726178624368398,22.7260286680199,22.7260391254327,22.72608783042224,22.726017106482857,22.726031656931763,22.726256767782825,22.726179108509328,22.726247784743205,22.72618270251443,22.726221558436006
97,970.0,22.76797005178584,22.768224645892126,22.768105372648094,22.768183093854063,22.76816496587583,22.76818187899911,22.768031890565798,22.76804236482689,22.768091047049985,22.768020319890606,22.768034879116975,22.768259990346667,22.768182320710515,22.768251101159777,22.768185955192642,22.768224832023105
98,980.0,22.808825360839265,22.809078394286704,22.808959074406857,22.80903678589704,22.809018633037127,22.809035579135713,22.808885559363922,22.808896049489025,22.808944710297727,22.808873979870793,22.80888854741452,22.80911365881759,22.809035979456556,22.80910486475208,22.809039653076226,22.80907855007954
99,990.0,22.84857138083147,22.84882289165632,22.84870352670138,22.848781227500798,22.848763050935347,22.84878002936286,22.84862997897949,22.84864048405288,22.84868912470238,22.848618390973567,22.848632966392003,22.84885807779434,22.848780389302377,22.848849379842804,22.8487841007851,22.84882301727103
