,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1197903 a=7.5814,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568028 a=8.1790,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569517 a=2.5213,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-603085 a=13.8463,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
10,100.0,1.2120272993978092,2.684456432518747,0.17651475260740535,2.1322482446746815,3.1320742396558994,2.315821759145961,3.124882042566732,1.1272435852468385,0.8007689018096205,3.951425317565266,3.4445493872859285,1.244537023650099,2.0918572778815308,2.2647435258168165,1.9593493070258652,1.1384576208699977,3.1249337459084585,3.1229525338071054,3.1169535503648316,0.1760457142746075,1.140979705537948,3.1247556807474273,0.706657552327052,1.045978941310594,3.1253864022290063,3.1303581690014464,3.1273620494340806,1.1408247706441272,0.17620375535315466,0.8410161593882092,1.045955797166336,0.31934241027456056,0.8644237090450028,1.1277522751222657,1.1399178211687229
11,110.0,1.5439816203378869,2.905628989508712,0.24003081765462894,2.6808348159685096,3.4760637674723585,2.86849668538879,3.468926862974546,1.3360211661237997,0.8773886490045213,4.289416320307,3.777982678150917,1.465575739439536,2.4080942718064735,2.5926727354027737,2.2618088812397086,1.3834365812365441,3.4689620598170374,3.4669739121305647,3.4609379404923915,0.23956590494913932,1.3556338792835114,3.4688026820339077,0.9071360286076883,1.261995540837489,3.4694201700318765,3.4743816300196118,3.471382291989153,1.3554757407977434,0.23972319287012264,1.0412235204202174,1.2619648324475374,0.42595810069456996,1.0929113546022655,1.3364870598742646,1.354509173801297
12,120.0,1.902091505476413,3.144742768673535,0.31835932294909247,3.263593694351361,3.8179575044764023,3.4503643911366115,3.8108799727389937,1.5683968279046205,0.9545355627231185,4.6251098618309365,4.108407784789353,1.7082994743362163,2.7280603069350615,2.922876539111199,2.5697427593158735,1.6461168481306419,3.810895399907343,3.808898835369346,3.802835959927102,0.3179775721949834,1.591583725216138,3.8107586585562316,1.1342262726008698,1.498314764934406,3.8113663029454696,3.816313397902271,3.8133121143725113,1.5914236087200184,0.3181039711362979,1.2680121527912065,1.4982771576673788,0.5517258380379138,1.3348979675149928,1.5688319215034003,1.590431546156853
13,130.0,2.2809932761957485,3.403666991917313,0.4129135633369952,3.874634463338581,4.156304242109138,4.055555184434997,4.149294833834286,1.8215152699990216,1.0322720505671459,4.9590763863782445,4.434331702669194,1.9698823724930816,3.050678756115712,3.2541265319467914,2.882118120836021,1.924126344347299,4.149287317404953,4.147280683868344,4.141193797638453,0.4127024676901234,1.8464809369861703,4.149177549916456,1.3842821283700983,1.7527595379670673,4.149776088638305,4.154704038361436,4.151702144345558,1.8463196504138535,0.4127646699922553,1.5177359035796902,1.7527159544299973,0.6969141221170253,1.587314062893092,1.821928692491553,1.845333174850617
14,140.0,2.676546712514458,3.6826236069253615,0.5247568107615086,4.508704812228762,4.489695659960749,4.678843978577655,4.482766173802032,2.0925066193888076,1.110664677143037,5.291757272746963,4.7544588294192245,2.247565412731197,3.3750385081274668,3.58551004917795,3.198046004031983,2.2152063758184237,4.482732439396224,4.48071393694338,4.474602342355532,0.5247996560837622,2.1178780954642304,4.48265433545554,1.6538296809445054,2.0230679929290396,4.483243087784272,4.488146533324073,4.4851455556809405,2.117715942550053,0.5247659967041262,1.7869204038493638,2.0230194124186975,0.8614550852893991,1.8478216560058356,2.0929053819575323,2.116762482302267
15,150.0,3.0837157944613063,3.9807658304640547,0.6545736980910697,5.160816024593209,4.816993713964989,5.3153111578974785,4.8101574856269105,2.3786513174697146,1.189793777100039,5.623476967450305,5.067861991782826,2.538777391283334,3.700358781110421,3.916352193850835,3.5167385047415936,2.5172777579383605,4.810094038436105,4.8080618044901735,4.801924011702738,0.6549389982315355,2.4033993356263808,4.8100526058317055,1.9396883029174967,2.307039888115925,4.810630274253825,4.815503710488073,4.8125052862266,2.403236245057647,0.6547834472754298,2.072384719151952,2.3069869349014036,1.04498947409072,2.114656526416043,2.3790412007699637,2.402339690921549
16,160.0,3.5003956651196213,4.296697051394732,0.8026839283657065,5.82609491818655,5.137415537576278,5.960218423647712,5.130686583572419,2.677451241839226,1.2697489780714186,5.954465205642588,5.373989938002232,2.8411803373447766,4.025971900328146,4.246154518731252,3.8374896004120584,2.828466858598455,5.130589658097342,5.128541755669966,5.122377364399198,0.8034187598017305,2.7008247355257518,5.130590143739441,2.2390048293738287,2.602612252647213,5.131155519571418,5.1359932028647926,5.132999283144427,2.7006609004049125,0.8031234300043303,2.371274873323554,2.602555989958217,1.2469191936389272,2.3864914036088796,2.677837319613231,2.699842131212057
17,170.0,3.925372222585734,4.628710043445867,0.9690819584635725,6.499783136906725,5.450528423578467,6.609009304650681,5.443920684923469,2.9866532108311987,1.35062804391296,6.284946744370062,5.672626460065756,3.1526800409945994,4.3513126612442505,4.57454885694415,4.159667471831059,3.1471077127364575,5.443786197858625,5.441720747225116,5.435531343968434,0.9702094631057008,3.0081277766327656,5.443834027942608,2.5492492840379204,2.9078955863439777,5.4443862794167925,5.449182508633259,5.446195176908185,3.007963129324468,0.9697655424606845,2.6810601234581535,2.9078367664091527,1.466459824940535,2.662327179221153,2.987039490692986,3.007240429976748
18,180.0,4.356252364262582,4.974560982239018,1.1534877645946278,7.177310996356191,5.756198594599517,7.257380280842604,5.749725533115205,3.304250157519055,1.4325392958660241,6.6150667497486735,5.9638272619009465,3.4714200035503673,4.675909960012954,4.901263511443545,4.482710913240812,3.4717331946182006,5.749549173036698,5.747464452276645,5.741254112908901,1.1550081144534257,3.3234862581383395,5.749649990319437,2.8681965024770313,3.2211859338414155,5.75018862058885,5.7549378746976005,5.751959591765323,3.323320444904759,1.1544154902001103,2.999514549277201,3.2211243744600995,1.7026882599279818,2.941409461155412,3.3046393308437416,3.3227099578861123
19,190.0,4.786490585417929,5.332134357623129,1.355398230051346,7.854393656530763,6.054524346538995,7.901365467693847,6.048198756023195,3.628470550966646,1.5155714385691805,6.9449124603035886,6.247837652387048,3.7957693019244205,4.999377704319393,5.226098520276441,4.806125810310974,3.801059366459824,6.047976003795433,6.045870415706749,6.039645729237071,1.3572919236663932,3.645279542432844,6.04813537493166,3.1939035670958416,3.5409616271213786,6.048660537995111,6.05335769933021,6.050390911214235,3.64511247263508,1.3565579298391222,3.3246935802815214,3.5408980152123397,1.9545823817750783,3.223165295089456,3.6288656006364213,3.6446285972426002
20,200.0,5.222269744820523,5.699590206019663,1.574133373081733,8.527115001080492,6.345770589419835,8.537412046599421,6.339604712542855,3.957765729385221,1.5998274668551713,7.274578278853879,6.525033477323285,4.12430700852064,5.321404559757734,5.548907171293433,5.129480746978949,4.133966607428466,6.339330650057311,6.337202593974943,6.330972419363648,1.5763657508655593,3.9720791294032036,6.339554304606727,3.5246863120288667,3.865876598540383,6.340066577099548,6.344706310727828,6.34175362957912,3.971910557394849,1.5755034536053476,3.6549120631298804,3.8658110986548984,2.2210513738481175,3.5071550274673258,3.9581685173102854,3.9715663523237716
21,210.0,5.659795283930495,6.074770779287058,1.8088752663101642,9.191998746119108,6.630311690451786,9.162426216304208,6.624316779969044,4.290789222234523,1.6853979255518168,7.604130572567633,6.795873681650167,4.455805535067564,5.641742674445623,5.869581463147369,5.452399908270974,4.469480953454599,6.623986817882131,6.621835043187663,6.615609731148223,1.8114013373600661,4.302634020450034,6.624280315051325,3.859095703386473,4.1947460335021995,6.6247804122249425,6.629358179141788,6.626422609397781,4.30246388266635,1.8104277141427063,3.988720385325746,4.1946785879067985,2.5009595087414214,3.7930352692386893,4.291202188647804,4.302271090367606
22,220.0,6.0942810353973735,6.455660252758629,2.058699772888822,9.846035033203014,6.908586412229485,9.773797860463269,6.902773405957698,4.626379491357221,1.7723509351929732,7.933628585715279,7.060860335090157,4.789211917228284,5.960196067077841,6.188040514455345,5.774556572468135,4.806753264322231,6.902382999002132,6.900206627327489,6.8939981087109805,2.061468720854995,4.635854432946534,6.902751732567555,4.195894083644871,4.526530308265404,6.903241087921378,6.907752120571564,6.904836325031417,4.635682573909271,2.060402947620912,4.324877953858314,4.526461931980587,2.793144201765526,4.080530175157385,4.626804370842544,4.63565174548154
23,230.0,6.527906730307599,6.8406931132575375,2.322602254793751,10.486681234449899,7.18106420502294,10.369392018639818,7.175443884250853,4.963540292137614,1.8607280030799789,8.263032712210965,7.320508634459462,5.123627456299668,6.276609400099766,6.504220958080588,6.095664061648873,5.145041620274583,7.174987856420157,7.172785753561165,7.166607687257966,2.3255612580711564,4.970794467341332,7.175437557195914,4.534029443497878,4.860320006851452,7.1759174904998515,7.180357133341614,7.1774643339277695,4.970620357257874,2.3244232742956834,4.6623311919998764,4.86025007701597,3.09642933477673,4.369409001279426,4.96397836869728,4.970761271427785
24,240.0,6.9593029166550515,7.228347993976158,2.5995187205886348,11.111875729329943,7.448220746853132,10.947532788965024,7.442802112049963,5.301417034628483,1.9505474578010908,8.592285482012093,7.57532964536387,5.458288692255945,6.590857367865015,6.818069293458409,6.4154679339702305,5.483694422308835,7.442276069473003,7.440047315238711,7.4339136608985426,2.602615967575393,5.30663299970142,7.442811515673955,4.872614338976002,5.19531787249948,7.443283372965907,7.447647816075359,7.44478096494715,5.30645662724424,2.6014253341603504,5.000193588573988,5.1952459506150745,3.4096356857676993,4.659468722976179,5.301870184672929,5.306778125509905
25,250.0,7.388850309425549,7.617054793803486,2.888343708025199,11.719982885700032,7.71051879577938,11.50696347420169,7.705311379789976,5.639280161834073,2.0418284730289558,8.921351146346012,7.825810139812035,5.7925481439444,6.902835459123291,7.129535489326189,6.733738814374782,5.822136031978782,7.704710053168517,7.702455001084074,7.69637949054783,2.8915305807592375,5.642658028871136,7.705336721395245,5.210902530193101,5.530824703393636,7.705801963188008,7.710086415969021,7.707248436568771,5.642479433000541,2.8903056536247926,5.337715228386122,5.530751411121708,3.731591747755857,4.950520784456875,5.639749171475215,5.642989388649577
26,260.0,7.813931768613182,8.00558128315337,3.1879458866778,12.309756827097562,7.96839610261149,12.0468001269086,7.963408854243204,5.976506500505264,2.1345264326626547,9.250136691329109,8.072409200071332,6.125856083535455,7.212452172085663,7.438568212182604,7.05026604815372,6.159853671230802,7.962728785795893,7.960446718719288,7.954444321719954,3.1911783899844757,5.9782509343590915,7.963451001233416,5.548263883130717,5.866223409743384,7.963911583755253,7.9681140780588136,7.965307156768735,5.97806970129019,3.1899357768124657,5.674263182401231,5.866148468714574,4.061142420787056,5.24238120924315,5.976991891313016,5.9787752999110095
27,270.0,8.235312849454282,8.393018351561365,3.497181982063424,12.880313668305625,8.222261320843007,12.566492064839798,8.217501117354672,6.312559663632431,2.228600523873104,9.578514940074719,8.315546960013178,6.457745241754473,7.519622873685217,7.745111451692552,7.36485303110542,6.496386402341369,8.216740350582649,8.214430356753146,8.208515556534907,3.5004215573518604,6.312871383439188,8.217562828078515,5.884170909738217,6.200968060345436,8.218018197629897,8.222134754226019,8.219364005248686,6.312687408739476,3.4991758052502737,6.009307483994022,6.200891791824462,4.397155586584949,5.534863659116445,6.313064873847534,6.3135957595097585
28,280.0,8.64934877173743,8.778334520376028,3.8149093861623973,13.431087194856907,8.472485901566335,13.065772413457626,8.467961317491744,6.6469789770006935,2.323967827505418,9.90630036066855,8.555601359917608,6.787814546878788,7.82426516551516,8.049102166340091,7.677311329067948,6.831317600103214,8.467114267465847,8.46477792366289,8.458964678272917,3.818123214457039,6.646046057233927,8.468043896258855,6.218178693742685,6.534573412507604,8.46849426448067,8.472519718298233,8.469787511639677,6.645859254662376,3.8168867065166885,6.34240701034347,6.534495996663918,4.738530813669671,5.82777487906875,6.647504611745567,6.646976575331561
29,290.0,9.059096211221584,9.160593049211245,4.139997561748097,13.961767498527003,8.719402336706773,13.544605384390975,8.715123658368146,6.97936753724127,2.420546408192081,10.233545295702978,8.792903061829726,7.115718491956502,8.126295517415283,8.350469052093528,7.987460444925276,7.164268397494043,8.714184691071855,8.711821702199385,8.706124128965094,4.143158514563159,6.9773576139334095,8.715223475628438,6.549908621534628,6.866604151657562,8.715671842614734,8.71960628906881,8.716912575409564,6.977167585287481,4.141941484800689,6.673176977237772,6.866524720491114,5.0842047329064,6.120912184563315,6.979912634830059,6.978498861480275
30,300.0,9.464516260479675,9.5391529173324,4.4713382489818585,14.472255122082265,8.963305057594502,14.003155482220155,8.959279216101207,7.309376244734839,2.5182277706510474,10.559794007730464,9.027745470895509,7.441155765849494,8.425627430053583,8.649132580725771,8.295125629537244,7.494891259256808,8.958244191228657,8.955855828022427,8.950288120395218,4.474424618957065,7.306435925491343,8.959398485927547,6.879038897260119,7.196668314593595,8.959842359720133,8.963682986656663,8.961033516489326,7.306242742322566,4.47323524648623,7.001293128716532,7.196587152833462,5.433158570104225,6.414062472107112,7.309943376093196,7.307792789869607
31,310.0,9.859563540105786,9.91347044731199,4.807854514625223,14.962650921029583,9.20444390402945,14.441742362155225,9.200677665119732,7.636699036613682,2.616870103652235,10.884736892151555,9.260378149800161,7.763864754290946,8.722170620982283,8.945004992533393,8.600135021484746,7.822866491679245,9.199547786226749,9.197136257824699,9.191710485836477,4.810849537614365,7.632950909163939,9.20082470310857,7.205291271256551,7.524412238405533,9.201264090613444,9.205003811290759,9.20240080241793,7.632753889016564,4.80969413483617,7.326481301438845,7.524330217678512,5.784423173616766,6.707002566122922,7.637286464209407,7.634527750631203
32,320.0,10.249307140855365,10.283007020499744,5.148508491492152,15.43318500453193,9.443044380686574,14.860804462340495,9.439542378850275,7.961064661327339,2.7163437923366485,11.208406416023397,9.491006157848407,8.083609966319225,9.015830504086347,9.237991725674402,8.902322827020885,8.147902648597618,9.438315558831032,9.435878221438495,9.430607489935575,5.151399799756807,7.95660647363336,9.439713025410134,7.5284251038650725,7.849514557527199,9.440150143118268,9.443787873548636,9.441234820677735,7.956406160005303,5.150283005140635,7.648493315934974,7.849430819603894,6.137080995782337,6.999500457840343,7.961676065970854,7.958407229021548
33,330.0,10.632561772197091,10.647420006890908,5.492307832933966,15.88423202263288,9.679287889772828,15.260879241632075,9.676055326943544,8.28223545022399,2.816478541133953,11.530880402380255,9.719792128736819,8.400180641093328,9.306509001559373,9.527992883576854,9.201526553322058,8.469727807908493,9.674722102464274,9.672265172506304,9.667160311711609,5.495086890258178,8.277137346693502,9.676248055347454,7.848231075780169,8.17168201162592,9.676678905265272,9.680220631339646,9.677716269938193,8.276933752607782,5.494011897604055,7.967124189295198,8.171596944399518,6.490270507060816,7.291317220976092,8.2828711434778,8.279165042208481
34,340.0,11.006591538464171,11.00629034507338,5.838310903962715,16.316250730833648,9.913310112837225,15.64257959055169,9.91035731425741,8.599996150779441,2.917182716813306,11.851795515942614,9.94686693553833,8.713391215176243,9.594105509668882,9.814904182858765,9.497588472211733,8.788093744082158,9.908921915582443,9.906441363451798,9.901516331651928,5.840972440662555,8.594304107083651,9.910576496314828,8.164522123777884,8.49064881617954,9.911002485311307,9.914439063495621,9.911988308214118,8.594096056156264,5.83994121032832,8.282179610762446,8.490562525945204,6.843190052281837,7.5822091987306335,8.600655035450101,8.596560791493388
35,350.0,11.373136246333374,11.359390267735403,6.1856307078311445,16.729747982475292,10.145237147266007,16.006557466385953,10.14257221631108,8.914149146989773,3.018277825376452,12.166001220864198,10.172334058688474,9.023068126595625,9.878517851075456,10.098619281144458,9.790358531610474,9.10277430176022,10.141030380866704,10.138527718271988,10.133790025097237,6.188172184895409,8.907888514666388,10.14282051311295,8.477131253538733,8.806172191892912,10.143236828770462,10.146563487458417,10.144174295134887,8.90767645095996,6.1871856233727325,8.593484662462647,8.806084029095732,7.195097775411789,7.871930647543276,8.914835779531114,8.910377459123781
36,360.0,11.733405701323802,11.706426076270517,6.53343765502241,17.12529445284655,10.375157406376669,16.35350264044894,10.372781590062301,9.224525836477172,3.1195675624946118,12.48297466587335,10.396261256890973,9.32905691461099,10.15964381381566,10.379032051854338,10.07969285988562,9.413560766426405,10.371130021813288,10.368615467943474,10.364073231504076,6.535858732876689,9.217697001191969,10.373062794038368,8.785912046547688,9.118031217422292,10.37347083066363,10.376689407302312,10.374358165202665,9.217480405203757,6.53491694039394,8.900915592462782,9.117941505066554,7.545309213712164,8.160236312116533,9.225235898238587,9.220418392079862
37,370.0,12.088372229248366,12.047287176616496,6.880961211522211,17.50351996971928,10.603133407558124,16.68412332794649,10.601050609030942,9.530969220143746,3.2209810962049468,12.80382488693611,10.618693928539232,9.631217449893326,10.437382620936592,10.656037473615735,10.365456076697013,9.72026714980294,10.599287857368365,10.596761324442399,10.592425779845328,6.883263342038821,9.523553063818657,10.601363204344151,9.090732974474756,9.426028202864876,10.60176596091252,10.604874146726479,10.602599562178685,9.52333214650053,6.88236572983745,9.20432309587581,9.425935838646875,7.893204052280637,8.446883718785358,9.531702510372538,9.526508522613772
38,380.0,12.42313986906033,12.381944356190312,7.227490625755765,17.865075053440943,10.829208246984042,16.999126084691827,10.827422796568635,9.833334724277853,3.3223256096701017,13.110339779256224,10.839650269763133,9.929422576944622,10.711636220624657,10.929532517838316,10.647520091807877,10.02272540735308,10.825545838507555,10.823005216333527,10.81888411236211,7.2296766411900615,9.82529890244896,10.82776828964107,9.391474344491302,9.72998049947625,10.82815132418083,10.831155962923862,10.828945546430173,9.825073414822564,7.228822065896206,9.503569964368525,9.729888285072738,8.238214904001355,8.731635637425986,9.834096394958207,9.82848978469556
39,390.0,12.750699483633008,12.710234848436425,7.572374702482863,18.21051721672783,11.053396888200258,17.299233893306674,11.051915102329046,10.13149952494388,3.423439530266842,13.41452039768381,11.059127004935844,10.223555069490011,10.982310242942074,11.199420095179432,10.925769320293064,10.320785714381428,11.049933251386102,11.047375233807532,11.04347915118943,7.574448526325163,10.12279597090081,11.052298501102436,9.688034115301416,10.029730303035244,11.05266174806826,11.05555542101065,11.053413985547126,10.122564634834486,7.5736354679442055,9.798588059885418,10.029635895313543,8.579835843000986,9.014262261187527,10.132291707101803,10.126220630282045
40,400.0,13.08225544819623,13.032063380951362,7.915021011711897,18.540569042223378,11.275700251809983,17.585157458330606,11.274533050810511,10.42535604703192,3.5242543829368906,13.712883951619542,11.277110464778447,10.513510483143882,11.249315181777021,11.465607304309234,11.200097187020411,10.614314505874274,11.272438367899673,11.269876860591317,11.266213112822589,7.916987288009717,10.41591783978216,11.274959185745072,9.980316062350255,10.325133588847661,11.275310956057057,11.278090462367537,11.27600228021024,10.415681469561228,7.916213950240867,10.089269648080478,10.325036475948636,8.917619204410602,9.294542896069931,10.426173413312572,10.419577901348966
41,410.0,13.402432203420688,13.347442102872304,8.254894322407514,18.855883640439796,11.496118303261385,17.857552690677487,11.495271116257207,10.714804823001307,3.6246256395958936,14.01176600898909,11.49359345527932,10.79920258871712,11.512568321701998,11.728009118623975,11.47040356914747,10.903198587786116,11.493055293533091,11.49048991664693,11.487069470228075,8.256758255295361,10.704556433594158,11.495732580523171,10.268236612562918,10.616063759361943,11.49606185349934,11.498731928704439,11.49671172423521,10.704315995566795,8.25602259327694,10.375513430554134,10.615966851387375,9.251159843720483,9.57226748350482,10.715647966340702,10.708450808877624
42,420.0,13.705577913031838,13.656477782014532,8.591514633927774,19.157026617880934,11.71462890967301,18.117072158444355,11.714100837887898,10.999763059389046,3.7243634981315767,14.311812632038086,11.708520942492733,11.080548616404531,11.771993291550011,11.986546689636494,11.736607244499371,11.18734247151124,11.711769887416478,11.709201664407184,11.706018922261459,8.593281771635882,10.988620429656851,11.714595230463349,10.551732344680644,10.902414735075395,11.714901840846663,11.71746452841205,11.715515079828375,10.988374240455661,8.592581641725605,10.657266344438057,10.902315844427505,9.580108981923795,9.847238025739667,11.0006298304008,10.992747203170458
43,430.0,14.008939594838573,13.959042626834163,8.92445484850999,19.44465643845772,11.931205024329586,18.36443590621594,11.930984543986362,11.280150350186265,3.823413061241706,14.60385744718832,11.92184064734132,11.35747408474741,12.027520744303446,12.241149093903607,11.998632923071398,11.466664317430832,11.928537810819467,11.925972168929567,11.923035199121305,8.926130925848499,11.268029970143354,11.931531685177392,10.83073666841379,11.184091022061322,11.931811695142024,11.934262798999777,11.932383901321593,11.267778061828444,8.925464104739476,10.934467389381938,11.183992015680538,9.904167284541973,10.119269484828969,11.281046195789099,11.272388217983261
