calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
10d58053-efbd-4ad2-a6d8-9a760af1a215,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A15--beta-W,oqmd-1236371,4.937724603957251,4.937724603957251,4.937724603957251,90.0,90.0,90.0,1e-06,negative,1925.953,714.644,714.644,0.000,0.000,0.000,714.644,1925.953,714.644,0.000,0.000,0.000,714.644,714.644,1925.953,0.000,0.000,-0.000,-0.001,-0.003,-0.003,508.630,0.000,0.000,-0.003,-0.001,-0.003,0.000,508.630,0.000,-0.003,-0.003,-0.001,0.000,0.000,508.630
10d58053-efbd-4ad2-a6d8-9a760af1a215,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A15--beta-W,oqmd-1236371,4.937724603957251,4.937724603957251,4.937724603957251,90.0,90.0,90.0,1e-06,positive,1925.970,714.648,714.648,-0.000,-0.000,0.000,714.648,1925.970,714.648,-0.000,-0.000,-0.000,714.648,714.648,1925.970,-0.000,-0.000,-0.000,0.001,0.003,0.003,508.630,-0.000,-0.000,0.003,0.001,0.003,-0.000,508.630,0.000,0.003,0.003,0.001,-0.000,-0.000,508.630
cfdca805-6f7f-438a-a2b1-2e4e7aab5be7,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,3.0650919024000793,3.0650919024000793,90.0,90.0,90.0,1e-08,negative,195.947,140.150,140.150,0.000,0.000,-0.000,140.150,195.947,140.150,0.000,0.000,0.000,140.150,140.150,195.947,0.000,0.000,0.000,0.000,0.000,-0.000,154.831,0.000,0.000,0.000,0.000,-0.000,0.000,154.830,-0.000,0.000,0.000,-0.000,0.000,0.000,154.830
cfdca805-6f7f-438a-a2b1-2e4e7aab5be7,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,3.0650919024000793,3.0650919024000793,90.0,90.0,90.0,1e-08,positive,195.947,140.150,140.150,-0.000,-0.000,-0.000,140.150,195.947,140.150,-0.000,-0.000,-0.000,140.150,140.150,195.948,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,154.830,-0.000,-0.000,-0.000,0.000,0.000,-0.000,154.830,0.000,-0.000,-0.000,0.000,-0.000,-0.000,154.830
e552aebc-a2bb-4b71-8eb2-16af52f02819,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,3.0650919024000793,3.0650919024000793,90.0,90.0,90.0,1e-07,negative,195.947,140.150,140.150,0.000,0.000,-0.000,140.150,195.947,140.150,0.000,0.000,0.000,140.150,140.150,195.947,0.000,-0.000,-0.000,0.000,0.000,0.000,154.830,0.000,0.000,0.000,0.000,0.000,0.000,154.830,-0.000,0.000,0.000,0.000,0.000,0.000,154.830
e552aebc-a2bb-4b71-8eb2-16af52f02819,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,3.0650919024000793,3.0650919024000793,90.0,90.0,90.0,1e-07,positive,195.947,140.150,140.150,-0.000,-0.000,-0.000,140.150,195.947,140.150,-0.000,-0.000,-0.000,140.150,140.150,195.947,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,154.830,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,154.830,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,154.830
710a25a7-c275-4032-b524-44076e546b55,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,3.0650919024000793,3.0650919024000793,90.0,90.0,90.0,1e-06,negative,195.948,140.150,140.150,0.000,0.000,-0.000,140.150,195.948,140.150,0.000,0.000,0.000,140.150,140.150,195.948,0.000,0.000,0.000,0.000,0.000,0.000,154.830,0.000,0.000,0.000,0.000,0.000,0.000,154.830,-0.000,0.000,0.000,0.000,0.000,0.000,154.830
710a25a7-c275-4032-b524-44076e546b55,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,3.0650919024000793,3.0650919024000793,90.0,90.0,90.0,1e-06,positive,195.947,140.150,140.150,-0.000,-0.000,0.000,140.150,195.947,140.150,-0.000,-0.000,0.000,140.150,140.150,195.947,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,154.830,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,154.830,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,154.830
ae0db3f8-128f-4176-a675-93e470ad74e0,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.782227109414114,2.7822271094141144,9.15734597075899,90.0,90.0,119.99999999999999,1e-08,negative,849.516,585.242,581.991,0.000,0.000,-0.000,605.094,829.664,581.990,-0.000,-0.000,-0.000,581.991,581.991,942.181,0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.134,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.134,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,112.285
d5b62cb6-fb8c-4ef0-9b58-2f1922be446f,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A3'--alpha-La--double-hcp,oqmd-1215461,3.606986062995948,3.6069860629959476,6.049164575328191,90.0,90.0,120.00000000000001,1e-08,negative,122.924,112.851,150.695,0.000,0.000,-0.000,112.851,122.924,150.695,-0.000,0.000,-0.000,150.695,150.695,907.309,0.000,-0.000,-0.000,0.000,-0.000,0.000,104.442,0.000,-0.000,-0.000,-0.000,-0.000,0.000,104.442,-0.000,-0.000,-0.000,0.000,0.000,0.000,55.749
ae0db3f8-128f-4176-a675-93e470ad74e0,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.782227109414114,2.7822271094141144,9.15734597075899,90.0,90.0,119.99999999999999,1e-08,positive,829.665,605.094,581.991,0.000,0.000,0.000,605.094,829.665,581.991,0.000,0.000,0.000,581.991,581.991,942.182,-0.000,0.000,0.000,0.000,0.000,0.000,55.134,0.000,0.000,0.000,0.000,0.000,0.000,55.134,0.000,0.000,-0.000,0.000,0.000,0.000,112.285
d5b62cb6-fb8c-4ef0-9b58-2f1922be446f,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A3'--alpha-La--double-hcp,oqmd-1215461,3.606986062995948,3.6069860629959476,6.049164575328191,90.0,90.0,120.00000000000001,1e-08,positive,122.925,112.851,150.695,-0.000,-0.000,0.000,112.851,122.924,150.694,-0.000,-0.000,0.000,150.695,150.695,907.309,-0.000,-0.000,0.000,0.000,-0.000,0.000,104.441,-0.000,0.000,-0.000,0.000,0.000,-0.000,104.441,0.000,0.000,0.000,-0.000,-0.000,-0.000,55.750
ed0f7ca8-5287-4391-8435-aa8766e8b94d,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.782227109414114,2.7822271094141144,9.15734597075899,90.0,90.0,119.99999999999999,1e-07,negative,829.664,605.093,581.990,-0.000,-0.000,-0.000,585.242,849.515,581.990,-0.000,0.000,0.000,581.990,581.990,942.180,-0.000,-0.000,0.000,-0.000,-0.000,0.000,55.134,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,55.134,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,132.137
b5f15a9a-70a0-4980-a860-7489e331f8d7,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A3'--alpha-La--double-hcp,oqmd-1215461,3.606986062995948,3.6069860629959476,6.049164575328191,90.0,90.0,120.00000000000001,1e-07,negative,122.925,112.851,150.695,0.000,0.000,-0.000,62.138,173.637,150.695,0.000,0.000,-0.000,150.695,150.695,907.308,-0.000,0.000,-0.000,-0.000,0.000,-0.000,104.442,0.000,-0.000,-0.000,0.000,-0.000,0.000,104.442,-0.000,-0.000,-0.000,0.000,0.000,0.000,55.750
ed0f7ca8-5287-4391-8435-aa8766e8b94d,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.782227109414114,2.7822271094141144,9.15734597075899,90.0,90.0,119.99999999999999,1e-07,positive,849.517,585.243,581.992,-0.000,-0.000,0.000,585.243,849.518,581.992,0.000,-0.000,-0.000,581.991,581.991,942.183,0.000,-0.000,-0.000,0.000,0.000,-0.000,55.134,0.000,0.000,0.000,0.000,-0.000,0.000,55.134,0.000,0.000,-0.000,0.000,0.000,-0.000,132.137
b5f15a9a-70a0-4980-a860-7489e331f8d7,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A3'--alpha-La--double-hcp,oqmd-1215461,3.606986062995948,3.6069860629959476,6.049164575328191,90.0,90.0,120.00000000000001,1e-07,positive,173.637,62.138,150.695,-0.000,-0.000,0.000,62.138,173.637,150.695,-0.000,-0.000,0.000,150.694,150.694,907.310,-0.000,-0.000,0.000,0.000,-0.000,0.000,104.442,-0.000,0.000,-0.000,-0.000,0.000,-0.000,104.442,0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.750
1802ca5e-40c0-4a85-bbdd-c78bdcc4645c,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.782227109414114,2.7822271094141144,9.15734597075899,90.0,90.0,119.99999999999999,1e-06,negative,829.656,605.084,581.982,-0.000,-0.000,-0.000,605.087,829.653,581.982,-0.000,-0.000,-0.000,581.983,581.983,942.168,0.000,-0.000,-0.000,-0.001,-0.002,0.001,55.134,-0.000,-0.000,-0.001,-0.001,0.001,-0.000,55.134,-0.000,-0.002,0.000,-0.002,0.000,0.000,132.137
8671adde-67e4-4fc5-a1e3-a016a7017bd2,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A3'--alpha-La--double-hcp,oqmd-1215461,3.606986062995948,3.6069860629959476,6.049164575328191,90.0,90.0,120.00000000000001,1e-06,negative,122.925,112.851,150.695,0.000,0.000,-0.000,112.851,122.925,150.695,-0.000,0.000,-0.000,150.697,150.697,907.298,0.000,0.000,-0.000,0.000,0.000,-0.000,104.442,0.000,-0.000,0.000,0.000,-0.000,0.000,104.442,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.037
1802ca5e-40c0-4a85-bbdd-c78bdcc4645c,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.782227109414114,2.7822271094141144,9.15734597075899,90.0,90.0,119.99999999999999,1e-06,positive,829.673,605.105,582.000,0.000,0.000,0.000,605.102,829.676,582.000,0.000,0.000,0.000,581.998,581.998,942.195,0.000,0.000,0.000,0.001,0.002,-0.001,55.134,0.000,0.000,0.001,0.001,-0.001,-0.000,55.134,0.000,0.002,-0.000,0.002,0.000,-0.000,132.137
8671adde-67e4-4fc5-a1e3-a016a7017bd2,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A3'--alpha-La--double-hcp,oqmd-1215461,3.606986062995948,3.6069860629959476,6.049164575328191,90.0,90.0,120.00000000000001,1e-06,positive,173.637,62.138,150.694,-0.000,-0.000,0.000,112.851,122.924,150.694,-0.000,-0.000,0.000,150.692,150.692,907.319,-0.000,-0.000,0.000,-0.000,-0.000,0.000,104.442,-0.000,0.000,-0.000,-0.000,0.000,-0.000,104.442,0.000,0.000,0.000,0.000,-0.000,-0.000,5.037
27224acb-9401-46d0-9325-da0b694fa05a,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A3--Mg--hcp,oqmd-1215371,2.977011207593026,2.977011207593026,3.93839116237724,90.0,90.0,120.00000000000001,1e-08,negative,-284.470,303.625,561.930,0.000,0.000,0.000,303.625,-284.470,561.930,0.000,0.000,-0.000,561.929,561.930,343.189,-0.000,0.000,0.000,-0.000,-0.000,-0.000,126.600,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,126.600,-0.000,-0.000,-0.000,0.000,0.000,0.000,-294.047
c403787f-6bba-448a-bf2e-4c3942c0d01b,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A3--Mg--hcp,mp-10649,2.7766216066681615,2.7766216066681615,4.600268507447985,90.0,90.0,119.99999999999999,1e-08,negative,844.361,574.890,583.131,0.000,0.000,-0.000,566.149,853.102,583.131,0.000,0.000,0.000,583.131,583.131,1011.062,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.385,0.000,0.000,-0.000,0.000,0.000,0.000,29.385,0.000,-0.000,0.000,0.000,0.000,0.000,143.476
27224acb-9401-46d0-9325-da0b694fa05a,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A3--Mg--hcp,oqmd-1215371,2.977011207593026,2.977011207593026,3.93839116237724,90.0,90.0,120.00000000000001,1e-08,positive,-284.470,303.625,561.929,-0.000,-0.000,0.000,303.625,-284.470,561.929,-0.000,-0.000,0.000,561.930,561.930,343.189,-0.000,0.000,0.000,0.000,0.000,-0.000,126.600,0.000,0.000,0.000,0.000,-0.000,-0.000,126.600,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-294.047
c403787f-6bba-448a-bf2e-4c3942c0d01b,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A3--Mg--hcp,mp-10649,2.7766216066681615,2.7766216066681615,4.600268507447985,90.0,90.0,119.99999999999999,1e-08,positive,844.361,574.890,583.132,-0.000,-0.000,-0.000,574.891,844.361,583.132,-0.000,-0.000,-0.000,583.132,583.132,1011.062,-0.000,-0.000,-0.000,0.000,0.000,-0.000,29.385,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.385,-0.000,0.000,-0.000,0.000,-0.000,-0.000,143.476
fd9c4930-df02-4e53-b9dc-37b42bae0625,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A3--Mg--hcp,oqmd-1215371,2.977011207593026,2.977011207593026,3.93839116237724,90.0,90.0,120.00000000000001,1e-07,negative,-284.470,303.625,561.930,0.000,0.000,-0.000,303.625,-284.470,561.930,0.000,0.000,-0.000,561.930,561.930,343.189,-0.000,0.000,0.000,0.000,-0.000,0.000,126.601,0.000,0.000,-0.000,0.000,0.000,0.000,126.601,0.000,-0.000,-0.000,0.000,0.000,0.000,-294.047
e701bcf9-2a1e-48a1-8421-dc48e47085a5,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A3--Mg--hcp,mp-10649,2.7766216066681615,2.7766216066681615,4.600268507447985,90.0,90.0,119.99999999999999,1e-07,negative,844.360,574.889,583.131,0.000,0.000,0.000,574.890,844.360,583.131,0.000,0.000,-0.000,583.131,583.131,1011.061,0.000,0.000,0.000,-0.000,-0.000,0.000,29.385,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.385,-0.000,-0.000,0.000,-0.000,0.000,0.000,143.476
fd9c4930-df02-4e53-b9dc-37b42bae0625,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A3--Mg--hcp,oqmd-1215371,2.977011207593026,2.977011207593026,3.93839116237724,90.0,90.0,120.00000000000001,1e-07,positive,-219.330,238.485,561.929,0.000,0.000,-0.000,238.485,-219.330,561.929,0.000,0.000,0.000,561.929,561.929,343.189,0.000,0.000,-0.000,0.000,0.000,-0.000,126.601,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,126.601,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-294.047
