,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1197903 a=7.5814,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568028 a=8.1790,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569517 a=2.5213,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-603085 a=13.8463,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
14,140.0,1.3793473104605722,3.5417290960922587,0.5245528028141486,4.42125138837264,4.2767238227854785,4.79504092631911,4.267387140976911,2.0732395314004104,1.1176904869095194,5.168102924691699,4.543249797895463,2.2263167920353926,3.3188175258909074,3.5225553781524375,3.1885706787974355,2.2258631649167677,4.2666713513271874,4.266156544173276,4.264373272632317,0.5245950189234151,2.108228129023406,4.267987151472337,1.6758456078686585,2.0215570928976203,4.269868460395955,4.274361480355195,4.269969296239874,2.1079834496436853,0.5245607069558943,1.7599444546394194,2.0213062363109917,0.8763154756691339,1.874883041189755,2.0732009898498878,2.104597391887445
15,150.0,3.5676192041017285,3.8759521930685716,0.654186762584418,5.078381921489637,4.604534675280936,5.431856192696562,4.595586372982533,2.359244194558661,1.1971780962302572,5.495451121613183,4.85283957791988,2.517223288291412,3.6434600764893816,3.8528353374983597,3.5079619814850367,2.5286224469119287,4.594861867352105,4.593979596513542,4.5926699320534015,0.6545624621609878,2.3932309064844364,4.596357794391136,1.9615580420626735,2.30625034882387,4.5982452109639045,4.602222742309898,4.59819499613871,2.393404089591875,0.6543763861165822,2.046250076892432,2.3054926736593804,1.0621279217499457,2.141861775033362,2.3585653982131425,2.3900315983521794
16,160.0,1.5468805091667603,4.196056370306734,0.8021007838770656,5.752526876621119,4.925381318098017,6.074500138940919,4.916600427722095,2.6574128935527876,1.2760066889792623,5.820830772101296,5.157345385598134,2.8197525164263526,3.9682752280378484,4.182091173193517,3.827809875471367,2.8418299830396836,4.915949378513642,4.91505012650704,4.913271344998302,0.8028367082446086,2.689998348357458,4.917136309638647,2.2607406406983808,2.5995928185861543,4.919154457773514,4.923222866772386,4.919081751355567,2.690948952479309,0.8025305310342894,2.3441837913557246,2.6014232932537706,1.2663183521951868,2.4138002788747457,2.657988292895407,2.687695880978945
17,170.0,8.145821117406902,4.540090212554077,0.968305474656168,6.4312372953037436,5.2387389908999715,6.720945192313401,5.229830064314192,2.9669349702675576,1.357333289700495,6.149541256868445,5.454462402671544,3.131213379669536,4.293230146328716,4.510051529510953,4.151424089700072,3.159955553201925,5.229031460176598,5.228379972606859,5.226704596838101,0.9694481261842698,2.997832586244522,5.230644705440854,2.5708194868471264,2.906384991125773,5.232510149912551,5.236299072771445,5.232046490019991,2.9976896478309616,0.9689676437747732,2.6546078747917567,2.905977388308126,1.4870049798807006,2.6896464201949595,2.966239196053176,2.99438701669749
18,180.0,2.201030325374711,4.910747774983539,1.1525116439659309,7.119876885371832,5.544107315584186,7.36581530030221,5.5355267213322055,3.284152706670041,1.4397257061960136,6.47194894037946,5.743000785749907,3.4503130604120607,4.617286203436579,4.836096455318648,4.473044032967604,3.4872372114556067,5.534598924458668,5.534037046138066,5.532130082239948,1.1540436368171614,3.313117222959696,5.536343566755521,2.889636874655107,3.2208320660965137,5.538175480683901,5.542135919103278,5.538376179755583,3.3134742232894014,1.1534476124854067,2.972463251583197,3.2197975097863827,1.7256626022722783,2.968735784329194,3.2844420606235403,3.310133052782182
19,190.0,2.0975336788270105,5.268524007668158,1.3542795693712222,7.802635250467223,5.842327517426159,8.00501678379905,5.833486939644045,3.608379982791127,1.5192577892951429,6.797004079227752,6.025666309497063,3.774850692442939,4.940497151709727,5.160899457425684,4.7982027681425405,3.815307261481756,5.832671092521348,5.83180806280854,5.8302735504886956,1.3561753734679731,3.635002051446846,5.834201650676359,3.215239244411403,3.5383446500839835,5.8361846629749685,5.840335788217752,5.835550064213167,3.6352543410747793,1.355414529978709,3.297562076017557,3.53957399507992,1.9809214769656676,3.25047734540608,3.607940000406105,3.631812965624693
20,200.0,9.650016450621317,5.622847399915471,1.572876175119801,8.46535982852616,6.1331828467146225,8.636875535359891,6.125223295627114,3.938224769245972,1.606386545102135,7.119516293457019,6.30167511229833,4.103304240950359,5.262036714978649,5.483229011271452,5.120715747434837,4.150033523655013,6.123879429207676,6.122942178236985,6.121194524787281,1.5751060592913173,3.9620636815168044,6.125931699800658,3.5458517464555,3.8661409289468076,6.127293582079677,6.130770469871339,6.127273756888616,3.9621590287897783,1.5742377127973601,3.62778403484776,3.8648051367190566,2.2474948940508663,3.5344411105206532,3.9381007559744656,3.959154474359487
21,210.0,3.249107326327303,6.0148287326129015,1.807517103014805,9.163935902165743,6.417348461710474,9.256582204405918,6.408221784642293,4.270425094282663,1.6895114752296665,7.445519563394054,6.571488527649179,4.435153411479169,5.582155320050246,5.8039470937044975,5.443942909424577,4.4869808240832345,6.407957441634595,6.407206253337287,6.405608892938478,1.8100581455791167,4.292390993307727,6.409206612247419,3.880196462916138,4.193010827485435,6.411346792155098,6.41578749748176,6.411135158567701,4.29306941213458,1.809062112069903,3.962952992883718,4.193954015809333,2.5305086038100137,3.8203199699320187,4.2705073863633265,4.2895637069054215
22,220.0,6.7001434952321315,6.3916050732336,2.0572689045893497,9.797678974851406,6.694556445743228,9.863577410103622,6.687670957176999,4.606794985417274,1.7799460485063485,7.770881008312243,6.8346977496508465,4.768940714925964,5.9005746985888745,6.121740070949678,5.766995291724662,4.824103416334132,6.685858736563618,6.685302743819957,6.682860791665558,2.060054798237865,4.626106383363403,6.68848622370243,4.217150060890719,4.527007404382226,6.6902346718143075,6.692851875152709,6.689091477230716,4.626057055479039,2.058959438390999,4.296986137820901,4.528054545395481,2.8247304740466705,4.107691580176582,4.606617849355417,4.623106161509959
23,230.0,4.569820302971523,6.768806758247865,2.321140183524239,10.434282294991993,6.966998082821633,10.453595292013938,6.958610332768875,4.943923632279558,1.862890180690358,8.092986470837884,7.094525226251961,5.103355202603723,6.216730426859149,6.438199233356617,6.08783543492223,5.163941971317665,6.957711708218145,6.9566053617288794,6.95608963359989,2.3240943746982388,4.961934292906223,6.9593939290331015,4.554652697258124,4.859722329053745,6.961263976304149,6.9659150868800825,6.961389547073713,4.961983509981962,2.322945894478704,4.635490214614655,4.858178809643525,3.130998638301301,4.396567646893856,4.943614020006189,4.9586968868253924
24,240.0,7.869476280847449,7.143001547079378,2.598046275032444,11.083441300976078,7.234202538035933,11.027165465324995,7.2267675975480925,5.28188109923304,1.9545066431023372,8.416039450038745,7.346005573872298,5.438679594811348,6.530971536416461,6.751944990051267,6.408318357317708,5.501864778681852,7.22547389215226,7.2242381308232835,7.221472005337621,2.6011506256435606,5.297629821157511,7.227335873161095,4.893702925667135,5.196720884721789,7.22921362224704,7.2316884261474,7.227946019204599,5.297770027964564,2.599941971925281,4.974922548803126,5.1972359841731794,3.4451339343088447,4.686576876969826,5.28221796210115,5.294814154324636
25,250.0,6.432053454836891,7.54023387575148,2.8868874279615544,11.672372597796569,7.496099496734915,11.581854829709126,7.488340882976413,5.62004257155682,2.047093745895199,8.741731267565491,7.597446785478818,5.772961411197293,6.842782528304424,7.063377939538545,6.725971013370814,5.843048608608388,7.486480285237616,7.486474345514503,7.485347098500714,2.8900707664591563,5.6342917569069755,7.488845921918921,5.231978157942076,5.532320330194958,7.490770921856525,7.49446265499916,7.489902537232463,5.634899764648313,2.888840123792385,5.311667896542271,5.532293805324643,3.7700929813050394,4.9775475162572125,5.619461229284013,5.631027533297591
26,260.0,8.313450913694215,7.908505656303586,3.186527651630848,12.25742746193775,7.752613181561116,12.117332492798335,7.746093701874994,5.957959658666326,2.1359842887774003,9.064379580690902,7.842690437776021,6.106850175574914,7.152478536248662,7.372357272119258,7.043852065906989,6.180251940469518,7.745344078325754,7.7434726459914645,7.74172164641911,3.189769131555959,5.970182599769674,7.746682866185818,5.5686715063956695,5.868165037488441,7.749046640540658,7.753531331452636,7.74758580459618,5.97000963693274,3.188506174726373,5.646909133089573,5.867892247587207,4.102541036540916,5.269397789584774,5.957832580632898,5.967025689748529
27,270.0,8.64501097162987,8.282257397185665,3.495810096158862,12.810465324308728,8.007727298128646,12.633088115821081,7.998831190724413,6.293320670129654,2.2334643548965114,9.38928857040499,8.085932997302812,6.439397273860483,7.459751866339063,7.679028736980993,7.35951964433078,6.51798397812391,7.9988023097997365,7.997730143374309,7.996101257893014,3.4990616529315663,6.305650015348829,8.00138949957084,5.905181722961823,6.203286818492241,8.00206717762264,8.004204970953555,8.004828416956583,6.306132902867992,3.497791547364639,5.982027089566416,6.204065494479181,4.4414556357826,5.561776733081513,6.294320667016175,6.303042824712677
28,280.0,5.05726686164318,8.65441994009092,3.8136150839795095,13.38847174036745,8.256297996835498,13.128208194138193,8.2511874958039,6.628652623915892,2.322607626282755,9.708625865733026,8.323561977650764,6.769621113795573,7.76464551132132,7.983254214596913,7.669666754985366,6.852979591862237,8.248091047513023,8.247783598359096,8.246127637982193,3.8168346450621033,6.63892905070105,8.251793434550141,6.2387887718861395,6.538405565902199,8.253834103591908,8.256729905126086,8.249734101644373,6.638745147403224,3.815581810247932,6.319648172954189,6.538262787885305,4.7838649349580145,5.854814138271422,6.628070107045155,6.6359248544573886
29,290.0,11.61144165729009,9.03217723289682,4.13878410726475,13.894453428062205,8.504714034216164,13.603805193310928,8.498151856351909,6.961686249436996,2.4268322193692162,10.0540927558488,8.559712317747223,7.098058171578416,8.066447935821204,8.284516159674439,7.982268108612909,7.188321822077155,8.496456500408078,8.494414789861974,8.493271626268866,4.141930429355629,6.971182220212719,8.49664035445317,6.5706302298392245,6.870053773009195,8.499432226673559,8.5041599465807,8.499743358165949,6.971471283439513,4.140708619559744,6.644796907176876,6.869339173810043,5.13157293892327,6.147709305991043,6.9615438111442,6.967465275276516
30,300.0,8.70364468754225,9.388956893364323,4.470188965608021,14.404822707443481,8.747759094725373,14.057327468477638,8.741931418278607,7.291771778206321,2.5180919191688305,10.347325408961003,8.796001802760747,7.423029635009365,8.366181553988405,8.583985716032519,8.28934925083143,7.516820324900265,8.73876979375961,8.738793145648183,8.73763598883364,4.47330405378775,7.300387399540371,8.744572510134992,6.899721823127552,7.201586202831885,8.744212493045492,8.746482082706141,8.74346958104473,7.300841539582464,4.472086056526581,6.977895489059332,7.201986599088291,5.484805540118563,6.440903388293987,7.2923321597128945,7.298027300466817
31,310.0,8.116490787031498,9.752277093156557,4.806805791916041,14.889359215433558,8.986525164175273,14.49448688847993,8.980430758233663,7.61932682618596,2.6208771961975614,10.68690934930758,9.026482442833005,7.74835975254672,8.663009596350195,8.879200542389624,8.595144256104005,7.84624027645656,8.981603074068744,8.980748297064268,8.979321485936868,4.8097916880751805,7.6279030711963305,8.983400100338653,7.225632680420739,7.529355288811005,8.987086606499632,8.988461781890976,8.98334873398306,7.627109832794186,4.808637009331113,7.301202375912337,7.530292470967446,5.837361940121435,6.733683331105449,7.617679226928134,7.6242446024774955
32,320.0,11.05218381088795,10.102498565719722,5.147537366418246,15.321581306301827,9.231047259266775,14.90992463811885,9.224667403394797,7.943315693004128,2.7144236424549666,11.000334376614887,9.258506557974728,8.066182873146648,8.956701767375952,9.173474472049271,8.898306969905304,8.175019957032847,9.22103746105243,9.218103215694487,9.217617108034801,5.150446995833589,7.951198060933242,9.222802991729308,7.5487628467201455,7.856357010031059,9.223565990392045,9.227231064483941,9.225492402130003,7.952712797950152,5.149293998512857,7.623195490033543,7.855097784714444,6.194373394681627,7.026412431965998,7.945848178843671,7.949074283738407
33,330.0,10.167806048567368,10.449253887181142,5.491433710090858,15.806800046590503,9.464353255745069,15.307108271724205,9.457674595764635,8.266487328722397,2.8135816605678805,11.36895561798644,9.482213142778857,8.384931582133763,9.24754772428132,9.463246553248268,9.197215821416851,8.49222315434735,9.454381343372157,9.456975722211117,9.455043219565992,5.494190843082824,8.273662960097553,9.459472066910283,7.8691626167276105,8.177839478780978,9.461207099282031,9.467167015921333,9.459182637848114,8.273234133816393,5.493126460777126,7.946833180707657,8.17947330344485,6.546157712168892,7.318105500988681,8.26412990659019,8.270025668330726
34,340.0,9.984009835141848,10.79458048494511,5.837502812162986,16.204357668250275,9.696825219956546,15.6859543490762,9.693862512802719,8.58363225068524,2.9239380666665404,11.6657981368408,9.712824368121828,8.698167264068328,9.535596489794793,9.750747148257581,9.493188831381193,8.815761731807298,9.694359258401166,9.687061288235608,9.68928235157012,5.840192450034618,8.590746442245864,9.693787383593973,8.184820673673187,8.49885168408662,9.696686956327477,9.694281205920591,9.694900888323057,8.59083003971038,5.839126551359236,8.25530948889643,8.497921559798137,6.905630730617539,7.608714905312816,8.585865872042,8.588235638106877
35,350.0,11.510426353857373,11.125839472457773,6.184908011319015,16.61678473990309,9.93208164455968,16.04762041011465,9.926856922085582,8.897406657767988,3.014499797743784,11.595523099201623,9.934341043764459,9.00779304847908,9.820026162780488,10.034270961901806,9.787451949199664,9.127164881957155,9.922120040222929,9.925698755829163,9.921669882144133,6.187441673767112,8.904287749465766,9.92969749668099,8.497089974817591,8.814156361668747,9.928774376467171,9.93423619859924,9.92877836206922,8.904457097071028,6.18644372092595,8.565767272357498,8.814401992950454,7.257861345124149,7.89859196965966,8.896993727338442,8.901994729316032
36,360.0,11.394767021209116,11.46468935749124,6.532780196513009,16.97195802316362,10.160436181934594,16.39224438198201,10.155371377238188,9.209368948083492,3.116210830839191,12.800430097764258,10.160563125300941,9.314639713234957,10.101647934756556,10.315928982594258,10.076059570307272,9.439788294725664,10.154667299958053,10.152016400248131,10.153765046147932,6.535213971464595,9.216077833631376,10.155831260951038,8.806165723400705,9.127328891082911,10.161317868501007,10.159854044154645,10.15751916665487,9.21599222633088,6.5342655658916025,8.8872806727457,9.126802152287807,7.610600533459847,8.186964369583388,9.209320053612599,9.211860520651532
37,370.0,15.935090029452201,11.77877992257674,6.880372125557006,17.39385588760737,10.391409309060794,16.719708499612782,10.386189728636047,9.51705036192044,3.2262502243666162,12.70488249030438,10.380672774126714,9.61715640235719,10.379453365255953,10.59278436572671,10.363634883072944,9.747191252783612,10.381489843015732,10.382701254413501,10.380209520274455,6.882667992916107,9.520964698447806,10.387588417266764,9.110614912043415,9.436574796772218,10.388036158610134,10.393570221000719,10.38665019115834,9.521681777219033,6.881763492574795,9.174872052697406,9.435830123333183,7.962620361515355,8.473388443708028,9.515227765323026,9.51950922901972
38,380.0,3.290146375326908,12.096418691240574,7.226975121064345,17.744012415484704,10.616866830350563,17.03344769763125,10.612532910742924,9.816584480503163,3.315187922178244,12.369354516392884,10.6013544038999,9.916222470408364,10.654497842105073,10.86670501422981,10.643292458739737,10.050591213269271,10.610721762469767,10.605698650133842,10.608223769247878,7.2291677332772135,9.824586696594041,10.612326438690616,9.410922499004569,9.738566135916711,10.61193662593283,10.614333293931898,10.615018803212672,9.824153423263308,7.228279955091403,9.477188828651018,9.741800166165682,8.304724453454632,8.758083264472305,9.820059569178753,9.820823727104813
39,390.0,14.85619094630889,12.405108311169256,7.5718803650662565,17.97541830806822,10.841151118757914,17.330398818740242,10.83707714308798,10.118041057795713,3.4207961869437993,13.823301388985714,10.81879684913147,10.209753455726421,10.92501081302556,11.137491207371747,10.925660450361868,10.349074039833015,10.837706464154161,10.837159110438416,10.835583221997181,7.573978906345611,10.122526579532142,10.840751655923034,9.708549554226485,10.043720717149451,10.843020005486592,10.844185542200362,10.838140917070662,10.122121576681716,7.573168858475521,9.78374030190179,10.03974363257345,8.654500122396017,9.040763366627674,10.117157249239014,10.11984812304561
40,400.0,13.961707831930486,12.713211771664248,7.914621321629618,18.445537598002364,11.061654289515834,17.613483623767085,11.061033896085558,10.411305035255987,3.523402393414195,12.542759648912664,11.036651161449152,10.499774968307547,11.192386437946363,11.403372964830531,11.19796903541412,10.640736544467373,11.055243029755617,11.054733137256472,11.058472934537846,7.9165636430228,10.41484999809035,11.062016306147575,9.99882845061058,10.335242869987896,11.066515383622107,11.067376744563232,11.060432989498269,10.415805602348723,7.915777695950721,10.066789409621327,10.337619071268865,8.992494611364858,9.320983016626094,10.411105928336067,10.413249402481885
41,410.0,13.585486632439926,13.003109318382823,8.254495408405658,18.64817226146449,11.287835997337602,17.885548989629253,11.284998944525533,10.7008109323831,3.6247102331026273,14.520644350877827,11.255138793482974,10.788405381091364,11.456145508471984,11.667661553885255,11.46749536564281,10.931078082646126,11.28139605250622,11.27939156091318,11.279692187832133,8.256389074770386,10.704822728357373,11.283500493118945,10.287408276160741,10.630125944613969,11.281819186758359,11.285514115011368,11.286568100863448,10.705326577709252,8.255630458990197,10.351570418482005,10.629336922799512,9.32826207705843,9.598530841319654,10.70154002491747,10.701308779775275
42,420.0,8.594315667287216,13.293360988391608,8.591191345046463,18.988853097523858,11.502976304093169,18.14370137170238,11.501394042708977,10.988368332491865,3.7064657976649293,13.7694015705015,11.466512266192723,11.06812281273498,11.715845960193615,11.924997536473137,11.737158200743133,11.215788892119702,11.498939637578493,11.497869265843255,11.496056880374828,8.592930964074569,10.989970893856018,11.501088839880115,10.571994613521024,10.914830154535347,11.507147330653968,11.50823894369734,11.501917781156237,10.988922709052755,8.592232703682887,10.640197650434384,10.915816232346721,9.656816557999603,9.87349694984779,10.986525966721052,10.987612843933054
