,temperature,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
23,230.0,4.467876202902175,4.462945436371623,4.461778404456554,4.466400912464923,4.465205559698729,4.464898725829193,4.4619530153903675,4.463605200850831,4.462694191263725,4.461625216204985,4.464103089242226,4.466943706822482,4.464206241023915,4.458952313650827,4.465208783573914,4.464372522913364
24,240.0,4.847685443637093,4.8427719412683485,4.841600352893608,4.846225269204999,4.845029688636333,4.844723573571378,4.84177156889637,4.84342372232248,4.84251544344232,4.841443383441631,4.84392165995241,4.846771721022339,4.8440312698922146,4.8387821866754495,4.845033551993634,4.844198706820302
25,250.0,5.2328070009901895,5.227911737005576,5.226736104877299,5.231362548759611,5.230167148942812,5.229861789567856,5.226903759462315,5.228555519114169,5.227650363637035,5.226575271988948,5.229053774126876,5.231912776773763,5.229169705484492,5.223927075974692,5.230171486618393,5.2293378440179765
26,260.0,5.6224044558843485,5.617527871074264,5.616348562815928,5.620975981306986,5.6197810085993725,5.619476414982709,5.616512605231892,5.6181637565564495,5.617261921390415,5.616183871340264,5.618662487942213,5.621530007984076,5.618784573395872,5.613549277963595,5.61978571237666,5.61895312601669
27,270.0,6.015704488910309,6.010846650152274,6.009663929752791,6.0142919979121885,6.013097586135194,6.012793750495999,6.009824386805,6.011474817149407,6.010576365329503,6.009495441955678,6.011974108298526,6.014849781207228,6.012102163304873,6.006874581851176,6.013102587880861,6.0122709585562175
28,280.0,6.411992523458463,6.407153239603594,6.405967297498869,6.410595846595659,6.4094020527783755,6.409098955908214,6.406124246313782,6.407773912350198,6.406878817442475,6.405795111975993,6.408273795192969,6.411157302634947,6.408407627299919,6.403187803542535,6.409407312247356,6.408576573799836
29,290.0,6.810609203573104,6.80578810932004,6.8045990841383714,6.809228050270609,6.80803488021684,6.80773249602211,6.804752632906829,6.806401537352901,6.805509715066579,6.804423320977996,6.806902009615851,6.809793069413929,6.807041424840778,6.801829183426695,6.808040376277278,6.8072104854503985
30,300.0,7.210947380103926,7.206143996444626,7.204951990654401,7.209581378253998,7.208388804694374,7.208087103364958,7.205102265165547,7.206750440271902,7.205861770769972,7.2047727811275015,7.207251477721019,7.2101498363498076,7.207396284817064,7.202191314061967,7.208394529049469,7.207565458219926
31,310.0,7.612449383669679,7.607663161223063,7.606468252339326,7.611098108472886,7.609906083839775,7.609605034019579,7.6066153866908435,7.608262882638551,7.607377226112553,7.606285731849744,7.60876444768617,7.611669874641257,7.608914460899646,7.603716370605091,7.609912036566135,7.6090837685663235
32,320.0,8.014604444402236,8.009834794271601,8.00863704283151,8.013267439304567,8.012075904621318,8.011775474862404,8.008781173142202,8.010428049983211,8.0095452573756,8.008451346203849,8.010930097670213,8.013842381224272,8.01108513843051,8.00589349972476,8.012082091024343,8.011254615482075
33,330.0,8.41694617795739,8.4121924935097,8.410991948709984,8.415622969779442,8.4144318607544,8.414132020458714,8.411133208970783,8.412779531116367,8.411899451361709,8.410803207135054,8.413282013205228,8.416200957191045,8.413441911066988,8.408256283348795,8.414438289174798,8.413611599952423
34,340.0,8.819050098441883,8.814311770495207,8.813108474140012,8.817740208240988,8.816549459363738,8.816250179363722,8.813246993581474,8.81489282611174,8.814015310898867,8.812916813293215,8.815395693830833,8.818321115185183,8.815560286899531,8.81038023558668,8.816556139668588,8.815730233089106
35,350.0,9.220531145755528,9.215807572991732,9.214601562226724,9.219234096551762,9.218043643766347,9.217744896653095,9.21473746374795,9.216382870015149,9.215507776794922,9.214407101201685,9.216886075843028,9.219817802715967,9.217055210850708,9.211880318629248,9.218050586331291,9.217225459971107
36,360.0,9.621041231069334,9.61633182700275,9.615123136178688,9.619756553267164,9.618566335645596,9.618268095923376,9.615256535514526,9.616901575655568,9.616028769421051,9.614925986982856,9.617405074430645,9.620342944714915,9.617578606579857,9.612408480096022,9.618573550683982,9.61774920257019
37,370.0,10.020266812914363,10.015571010379224,10.01435967229759,10.018994048030459,10.01780400874475,10.01750625287001,10.01449067768647,10.01613540777225,10.01526476198764,10.014159939727294,10.016639157330617,10.019583017505154,10.01681694999129,10.011651223394171,10.017811505885332,10.016987933976468
38,380.0,10.417926520015685,10.413243773885783,10.412029820607984,10.41666522316899,10.41547530998147,10.415178016324525,10.41215853279576,10.413803004414788,10.412934401366016,10.411827602371575,10.41430696590413,10.417256670112632,10.414488890222271,10.409327226562613,10.415483098017036,10.414660299884872
39,390.0,10.813768837482312,10.809098626128801,10.80788208947922,10.812518578970128,10.811328744398832,10.8110318931586,10.808008601938434,10.80965286207706,10.80878619283655,10.807677476478023,10.810157000051289,10.813112409357107,10.810342934510453,10.80518502571498,10.811336831154353,10.810514803804566
40,400.0,11.20756987146296,11.202911697336562,11.2016926091922,11.206330237681303,11.205140438948744,11.204844012039027,11.201817008476068,11.203461099589232,11.202596263734511,11.201485685895495,11.203965381960046,11.20692636373545,11.204155211924427,11.19900077785436,11.205148831231412,11.204327571016517
41,410.0,11.599131204938663,11.594484594532837,11.593262986972926,11.597901798816697,11.596711997662696,11.596415978584485,11.59338535314239,11.595029313348519,11.594166218527276,11.59305383183952,11.595533711244732,11.598500138661434,11.595727328501525,11.590576115450721,11.596720701264923,11.595900203863632
42,420.0,11.988277854405402,11.983642357808069,11.982418263163723,11.987058295493592,11.985868457906312,11.985572831615833,11.98253867024971,11.984182533597494,11.983321095009677,11.982206949083311,11.984687021171048,11.98765877276934,11.984884323485348,11.979736102373336,11.985877477642571,11.985057738078837
43,430.0,12.374856334312495,12.370231524484463,12.369004975329382,12.373646258627788,12.372456354530694,12.372161107307873,12.369123491805079,12.370767288576289,12.369907428418363,12.3687915700624,12.371271842779898,12.374248802098142,12.371472733469469,12.366327297888098,12.372465694296915,12.371646706981927
44,440.0,12.758732833429976,12.75411830531081,12.752889334411895,12.7575318931244,12.756341896045717,12.756047015368349,12.75300602365448,12.754649780682726,12.753791427583057,12.752673901014383,12.755154381035807,12.758136436287248,12.75535876856981,12.75021593280928,12.756351558888925,12.755533317680703
45,450.0,13.139791504924794,13.135186874434996,13.133955514683258,13.13859936783215,13.137409254573813,13.137114728999938,13.134070435415131,13.135714176402573,13.134857264870629,13.133738111909949,13.136218804758458,13.139205848546085,13.136426602382869,13.131286199499808,13.137419242767425,13.13660174103628
46,460.0,13.517932869913983,13.513337772918055,13.512104057248761,13.516749219028574,13.515558969344983,13.515264788401927,13.512217263952168,13.513861009776022,13.513005479676837,13.5118847399288,13.514365650096394,13.517357579157586,13.514576775485649,13.509438655471014,13.515569284464307,13.514752515159843
47,470.0,13.893072332677667,13.888486423922261,13.887250385232065,13.891896865571352,13.890706461865875,13.890412615950497,13.88736192853604,13.889005697535877,13.888151493596466,13.887029204617669,13.889510335677908,13.892507050654132,13.889724710614043,13.884588738673887,13.89071710486208,13.889901060577987
48,480.0,14.265138804363016,14.260561756435001,14.259323427502343,14.263971232582348,14.262780659625614,14.26248713991255,14.259433354534494,14.261077162780927,14.260224234133945,14.259100431585933,14.261581786299782,14.264583191526427,14.261799336376448,14.256665391351193,14.262791630895823,14.261976303933844
49,490.0,14.634073431117473,14.629504933428942,14.628264346837401,14.63291347957092,14.631722724239491,14.631429522599522,14.62837270154864,14.630016563089839,14.629164862853168,14.62803958064367,14.630521161056041,14.633527164369465,14.630741815406918,14.625609788325198,14.63173402369275,14.630919406119173
50,500.0,14.99982842186848,14.995268179676518,14.994025367747739,14.998675828208935,14.997484879250777,14.997191988176343,14.994132191205512,14.995776118290726,14.994925603185958,14.993798873597136,14.996280681124826,14.999291193684543,14.996504372174849,14.991374164942158,14.997496506366758,14.996682590066216
51,510.0,15.362365970511291,15.35781370398614,15.356568698718375,15.3612204845308,15.360029332349724,15.35973674488901,15.35667402937184,15.35831803265379,15.357468662658643,15.356340516464966,15.358822551976534,15.361837488099463,15.35904921521368,15.353920739431333,15.360041286234042,15.359228062957536
52,520.0,15.721657267013814,15.717112710350232,15.715865543367382,15.720518650049932,15.71932728651495,15.719034996212512,15.715969417287583,15.717613506004543,15.716765244040278,15.715635710615885,15.718117974501952,15.721137251508559,15.718347548268524,15.71322072417167,15.719339565949099,15.718527027353737
53,530.0,16.077681591817864,16.073144492405454,16.071895194910958,16.076549616185357,16.0753580344565,16.075066035301067,16.07199764600504,16.073641828144307,16.072794639792463,16.071663747208383,16.07414623944613,16.077169777515984,16.074378664747783,16.069253420258054,16.0753706379411,16.074558775629978
54,540.0,16.43042548795121,16.42589560558147,16.42464420832047,16.429299936382233,16.428108130758975,16.427816417137304,16.424745268527126,16.426389550969198,16.425543404219088,16.424411179333198,16.426893899542204,16.42992162157836,16.427129119872475,16.42200538975282,16.428121056554165,16.427309862107382
55,550.0,16.7798820053112,16.775359111443617,16.774105644673366,16.778762670431806,16.777570636215284,16.777279202869956,16.77420534413624,16.77584973278569,16.7750045978057,16.77387106634393,16.77635401383621,16.779385845338542,16.776591975016505,16.771469700117237,16.777583882376042,16.77677334737844
56,560.0,17.126050011819927,17.12153388888823,17.120278382352918,17.124936695640567,17.123744429012874,17.12345327100653,17.12037674957625,17.122021249475853,17.121177098409742,17.12004228504089,17.122525458864846,17.125561327810026,17.12276610889698,17.117645235487004,17.123757993418884,17.122948109485208
57,570.0,17.468933566296535,17.464424007060707,17.46316648997213,17.467826079728493,17.46663357764482,17.46634269032675,17.463263551961823,17.464908167394398,17.464064974178548,17.462928902582014,17.465412301561535,17.46845213828994,17.465655590492943,17.460536069667377,17.46664745802994,17.465838216824245
58,580.0,17.808541348185766,17.804038155128872,17.8027786561534,17.80743951058556,17.80624677067867,17.805956149657725,17.80287443854178,17.804519173120614,17.803676913320075,17.802539606248775,17.805023229016953,17.808066966126322,17.805269108816468,17.800150895968333,17.806260964653205,17.805452357908322
59,590.0,18.144886139546664,18.140389124305354,18.139127671553783,18.14378977827658,18.14259679877378,18.14230643989142,18.139222198714304,18.140867055463193,18.140025706124742,18.138887185462227,18.14137103049133,18.144418602735797,18.14161945493486,18.136502509290438,18.142611303848483,18.14180332337746
60,600.0,18.477984354964057,18.47349333780261,18.472229958823316,18.476893304979036,18.475700084628162,18.475409983936252,18.472323253970586,18.473968235393883,18.473127774915227,18.471988061727533,18.474472127355266,18.477523471550285,18.474723051920904,18.469607336124668,18.475714898229377,18.474907535940773
61,610.0,18.80785561535458,18.803370424668753,18.80210514644555,18.806769718811875,18.805576256814167,18.80528641055552,18.80219723172796,18.803842339873512,18.80300274788493,18.801861862469426,18.804346146921937,18.80740120185374,18.804599528692634,18.79948500844422,18.805591376303322,18.80478462420925
62,620.0,19.134522361905407,19.130042833765327,19.128775682718647,19.133441467796246,19.132247763750495,19.131958168341004,19.128866579298702,19.13051181581232,19.129673073071423,19.128531035001323,19.131015536412743,19.134074242753353,19.13127133398669,19.12615797771325,19.13226318643726,19.131457036662948
63,630.0,19.458009506680007,19.453535484393157,19.452266486378814,19.45693347047312,19.455739524323054,19.45545017633615,19.452356214509603,19.454001580684665,19.453163668980686,19.452020497145348,19.45450521357578,19.457567513801873,19.45476338698371,19.449651165554105,19.455755247478777,19.454949692267103
64,640.0,19.778344116636696,19.7738754503474,19.772604630665242,19.77727279995245,19.776078611943113,19.775789508095485,19.772693209755957,19.774338706575364,19.77350160864481,19.772357321288222,19.774842250738203,19.777908089054435,19.775102761366565,19.769991647837553,19.77609463280893,19.775289664527268
65,650.0,20.095555128138876,20.09109167445131,20.08981905784727,20.094488398432812,20.093293969070295,20.09300510620938,20.08990650652438,20.091552134698563,20.09071583414861,20.08957044890408,20.09205558932807,20.095124911594407,20.092318399847645,20.087208369237455,20.093310284870956,20.09250589601349
66,660.0,20.409673089197007,20.405214710820584,20.40394032149651,20.408610819464172,20.407416149481588,20.407127524575166,20.404026657658555,20.405672417659563,20.404836898898377,20.403690432820266,20.40617578213834,20.409248535801137,20.406440856438383,20.401331885525376,20.407432757430243,20.4066289406214
67,670.0,20.720729926956572,20.716276492376455,20.71500035399877,20.719671995452483,20.718477085778364,20.71818869590508,20.715085594864465,20.716731486954547,20.715896735129622,20.71474920472421,20.717234760831396,20.720310894857832,20.717502063957742,20.712394131104947,20.718493983084485,20.71769073108187
68,680.0,21.028758738132638,21.024310121302285,21.023032257008264,21.027705028110294,21.0265098798415,21.026221722180868,21.023116419163298,21.02476244342291,21.02392844436405,21.022779865616886,21.02526562639205,21.0283450912082,21.02553512449032,21.0204282094869,21.02652706371847,21.025724369412817
69,690.0,21.33379360029766,21.329349680349733,21.328070112760482,21.332743999760126,21.331548614139063,21.33126068596508,21.328153212198046,21.32979936854666,21.32896610871645,21.32781649711863,21.330302460431685,21.333385207862968,21.330574120693587,21.325468204614005,21.3315660818075,21.330763938222205
70,700.0,21.635869402118022,21.631430063085542,21.630148814316318,21.6348238035749,21.63362818196815,21.63334048064104,21.630230866473916,21.631877154692095,21.631044621138464,21.6298939917096,21.632380155428436,21.63546613864407,21.63265394604182,21.627549011121154,21.63364593066198,21.632844330954107
71,710.0,21.935021690751363,21.93058682132325,21.92930391299186,21.93397999100596,21.93278413488551,21.932496657846812,21.92938493278591,21.931031352531544,21.930199532848217,21.929047900160448,21.93153426215541,21.934623435615073,21.931810152258,21.926706181782144,21.93280216185534,21.932001099315066
72,720.0,22.231286534873863,22.226856028145637,22.225571481386798,22.230248634805378,22.22905254573232,22.228765290497932,22.225651483243865,22.22729803406948,22.226466916356163,22.22531429455417,22.22780085270344,22.23089317210619,22.228078812338868,22.222975790543796,22.229070848248465,22.228270316297177
73,730.0,22.52470040181823,22.520274155077857,22.5189879905523,22.523666206190637,22.52246988580049,22.522182849957066,22.5190669884364,22.520713669802856,22.519883242631686,22.518729645452176,22.52121639764567,22.524311819882207,22.521496397722807,22.5163943097072,22.5224884611564,22.521688453346442
74,740.0,22.815300047561895,22.810877962069434,22.8095901999782,22.814269464829042,22.813072914820992,22.81278609602065,22.809668207417605,22.81131501870682,22.810485271090613,22.80933071188196,22.8118176560241,22.81491613913039,22.812099668278325,22.806998499926735,22.81309176033543,22.8122922703475
75,750.0,23.103122418314726,23.098704399109575,23.09741505920031,23.102095360446075,23.10089858256996,23.100611978525443,23.097492089312535,23.099139029837424,23.09830995120214,23.09715444293979,23.09964157695334,23.102743080067516,23.09992557391109,23.094825311820323,23.100917695588855,23.100118717230483
76,760.0,23.38820456263846,23.383790518349294,23.382499619934922,23.387180944952444,23.385983940999907,23.38569754948242,23.382575685447478,23.3842227544625,23.383394334620544,23.382237889924173,23.384725211751793,23.387829695072234,23.385011166696227,23.379911798116296,23.386003318897814,23.385204846101068
77,770.0,23.670583553103263,23.666173395777005,23.664880957741175,23.669563294108478,23.668366065904397,23.66807988473944,23.66495607101195,23.666603267721552,23.66577549684769,23.664618127996263,23.66710563560336,23.670213060349077,23.66739352254242,23.662295035316244,23.668385706086536,23.667587732906355
78,780.0,23.95029641657121,23.945890061502197,23.94459610231462,23.949279437815,23.94808198720945,23.94779601427472,23.94467027535198,23.946317598917382,23.945490467527147,23.944332186473538,23.94681987784869,23.94993020622193,23.94710967148542,23.94201205400143,23.94810188711174,23.94730440772464
79,790.0,24.227380072286234,24.222977437866238,24.221681975589533,24.22636629821477,24.22516862707682,24.224882860297825,24.221755220068168,24.223402669616366,24.222576168545697,24.2214169869295,24.223904860087032,24.22701805523672,24.224196535790746,24.219099776936567,24.225188784168356,24.224391792867003
80,800.0,24.50187127703952,24.497472284603457,24.496175336908063,24.50086063485848,24.49966274507154,24.499377182420233,24.496247664185596,24.49789523881222,24.497069359200108,24.49590928836082,24.49839734134095,24.50151336732882,24.4986908751208,24.49359496424392,24.49968315685377,24.49888664804797
81,810.0,24.773806576708758,24.769411150399915,24.76811273457491,24.772798996262516,24.771600889716765,24.771315529209115,24.768184155707658,24.769831854484035,24.769006587754077,24.767845638742436,24.770333869613083,24.773452691380818,24.770629238092614,24.765534164960215,24.771621553724614,24.770825521936374
82,820.0,25.043222263587527,25.038830330231782,25.03753046319157,25.042217677237375,25.041019355828343,25.040734195522266,25.03760098894722,25.0392488109248,25.038424148770275,25.037262332360477,25.039750739216878,25.04287232255507,25.04004791961007,25.03495367438092,25.04104026963043,25.040244709493223
83,830.0,25.31015433893425,25.305765827909035,25.30446452620724,25.30915268144382,25.30795414706501,25.30766918505851,25.304534167079144,25.306182111292898,25.30535804566299,25.304195372362507,25.306683953328534,25.309808264846374,25.306982923417017,25.30188949660889,25.30797530826478,25.307180214518567
84,840.0,25.574638480228526,25.57025332335041,25.568950603187815,25.57363968865446,25.572440943197083,25.57215617762671,25.56901936940559,25.570667434878317,25.569843957963652,25.568680438023822,25.571169191251848,25.57429619834897,25.571469929363808,25.5663773118277,25.572462349431536,25.571667716923002
85,850.0,25.836710012689466,25.83232814410004,25.83102402133722,25.835714026279508,25.834515071628456,25.83423050066671,25.83109192287894,25.832740108624158,25.831917212844775,25.830752856270266,25.833241779941822,25.836371450781257,25.833544264930953,25.82845244782741,25.8345367205683,25.833742544246913
86,860.0,26.096403884633954,26.09202524069958,26.09071973086269,26.09541064473117,26.094211482761953,26.093927104616952,26.090786777464857,26.092435082489587,26.09161276048401,26.09044757704236,26.092936669367297,26.09606897284892,26.09324088059427,26.08814985537029,26.094233372112775,26.093439647029975
87,870.0,26.353754646298412,26.34937916551046,26.348072283803475,26.352764096248915,26.35156472882681,26.3512805417398,26.348138484971702,26.349786908279032,26.348965152893392,26.347799152122416,26.350288411339662,26.3534233170758,26.350594328652925,26.3455040870234,26.351586856328144,26.350793577631375
88,880.0,26.60879643178841,26.604424054669153,26.6031158159811,26.60780851685458,26.606608945830843,26.606324948076946,26.60318118099925,26.604829721590203,26.604008525867187,26.602841717084875,26.60533114146273,26.608468619753946,26.6056387451816,26.600549279112016,26.606631309255164,26.60583847218884
89,890.0,26.86156294383605,26.85719361284969,26.855884031765033,26.860577611110582,26.85937783832299,26.859094028207224,26.855948569702196,26.85759722657857,26.85677658374971,26.85560897606041,26.85809856389551,26.861238585708026,26.858407834793294,26.853319136480035,26.859400435476797,26.858608035379145
90,900.0,27.11208744108851,27.107721100558532,27.106410191363562,27.111104639419896,27.109904666688816,27.109621042547214,27.106473911085292,27.108122683249576,27.10730258672599,27.10613418902873,27.108623938646677,27.111766475590468,27.108934857934837,27.103846919794943,27.109927495411995,27.109135527711278
91,910.0,27.360402727676828,27.35603932370538,27.354727100398442,27.359422407592305,27.35822223672143,27.35793879691867,27.354790010572245,27.35643889703025,27.35561934039582,27.354450161391178,27.35694007114472,27.360085095452956,27.357252620458034,27.352165435113214,27.358245294887038,27.357453755100828
92,920.0,27.606541144828505,27.602180625221106,27.6008671015204,27.605563258462844,27.604362891238633,27.604079634168762,27.60092921062399,27.60257821038631,27.601759187387223,27.600589235584874,27.603079303855115,27.606226788363404,27.60339346523695,27.598307025502184,27.604386176750456,27.60359506048389
93,930.0,27.85053456431816,27.846176878512736,27.844862067861996,27.84955906534585,27.84835850353472,27.848075427617594,27.844923384189364,27.846572496271857,27.8457540008118,27.84458328453538,27.84707350973152,27.850223427859707,27.84738926562029,27.842303564491914,27.848382014330337,27.847591317272034
94,940.0,28.092414383554896,28.088059482555778,28.086743398134374,28.091441227131057,28.090240472479916,28.089957576163208,28.08680392980317,28.088453153228738,28.087635179362618,28.086463706756213,28.088954087314395,28.09210641304729,28.089271420530412,28.08418645117489,28.09026420652896,28.089473924449
95,950.0,28.332211522164894,28.32785935847483,28.326542013204868,28.33124066485778,28.330039719093797,28.329757000850343,28.326601768160995,28.328251101958045,28.32743364388548,28.326261422920684,28.3287519573034,28.331906665173133,28.32907085103623,28.3239866067835,28.330063674394914,28.329273803145
96,960.0,28.569956419867623,28.565606947429448,28.564288353979222,28.568987819604335,28.5677866844333,28.567504142761038,28.564347340005284,28.56599678321227,28.565179835269788,28.56400687374998,28.566497560446752,28.569654625516876,28.566817998243664,28.56173447257818,28.56781085901805,28.567021394526982
97,970.0,28.805679035543715,28.801332209680464,28.800012380476552,28.804712651556024,28.8035113286631,28.80322896208392,28.80007060519597,28.801720156858764,28.800903713516977,28.799730019083505,28.80222085660906,28.805380254457134,28.80254282236334,28.797460008913525,28.803535720592105,28.802746658864976
98,980.0,29.039408847354828,29.035064624711868,29.033743571941635,29.03844464011966,29.03724313116884,29.036960938228514,29.033801042822887,29.03545070199709,29.03463475785369,29.033460337990526,29.035951324885833,29.039113031588276,29.036274802825528,29.031192695358392,29.037267738532798,29.03647907564995
