key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2e0a3b88-d7b7-4437-93da-b9ac2d3d1125,mp-611448,mp-611448,box,False,-7.372321626345417,-7.372321626345417,2.521300993776127,2.521300993776127,12.35407754817227,90.0,90.0,120.00000000000001
16de5635-fc06-4d29-bce0-ae77523c9bd4,oqmd-599491,oqmd-599491,box,False,-7.372262132923333,-7.372262132923333,2.521219004206774,2.521219004206774,12.354967156061441,90.0,90.0,120.00000000000001
b6046d93-c7b0-417b-9464-a809915cebd2,mp-569567,mp-569567,box,False,-7.372195495323571,-7.372195495323571,2.5215669244846852,2.5215669244846852,43.23083193681772,90.0,90.0,120.00000000000001
c299a06a-5af5-476a-abba-64ec539c0b63,oqmd-599493,oqmd-599493,box,False,-7.372135600015,-7.372135600015,2.521284425160188,2.5212844251601876,30.886644525709883,90.0,90.0,120.00000000000001
9a816323-e715-4b2d-a998-0826d6129181,mp-569517,mp-569517,box,False,-7.3721169593293325,-7.3721169593293325,2.5213323437012125,2.5213323437012125,30.885528334494893,90.0,90.0,120.00000000000001
2156cb58-a44b-4ebd-9a28-521a4fb6fb32,mp-611426,mp-611426,box,False,-7.372046940799749,-7.372046940799749,2.5212235083568997,2.5212235083568997,8.23694440738052,90.0,90.0,120.00000000000001
975b32c2-1e09-4955-bf60-54c787da47d8,oqmd-599490,oqmd-599490,box,False,-7.371832799059999,-7.371832799059999,2.521269856836396,2.521269856836396,8.23691300538063,90.0,90.0,120.00000000000001
2342bd15-3747-4fa0-b300-f685bbd2b267,mp-1096869,mp-1096869,dynamic,True,-7.291203969526054,-7.291203969526054,15.332934727925807,15.332934727925807,7.495855750932715,90.0,90.0,119.99999999999999
28c29ab1-3b65-4ed7-b4f5-5d4ae02cfd1e,mp-1008374,mp-1008374,box,False,-7.210409683965,-7.210409683965,2.4961578271066003,8.08168947919256,2.5550628342435604,90.0,90.0,90.0
825dd93b-50cd-466e-88bf-d8fb3066eb89,mp-1078845,mp-1078845,box,False,-7.093579581988124,-7.093579581988124,4.224530118481049,8.81363572840499,2.5349727362409302,90.0,90.0,90.0
028d452d-64a2-4f54-b755-f9cc475075c7,oqmd-637443,oqmd-637443,box,False,-7.092019431848,-7.092019431848,5.26971766593949,5.26971766593949,5.26971766593949,90.0,90.0,90.0
b9d33930-73e1-4df3-9fb2-ee5acad20d19,mp-1188817,mp-1188817,box,False,-7.091947933115499,-7.091947933115499,5.269421241837981,5.269421241837981,5.269421241837981,90.0,90.0,90.0
b79666ba-f220-433e-9df0-8d591a79fadb,oqmd-610557,oqmd-610557,box,False,-7.0127028469649995,-7.0127028469649995,4.87694895457082,5.3067979434244705,4.51813762940792,90.0,90.0,90.0
77859d13-30cb-4a48-87ec-03e06829abfc,oqmd-610556,oqmd-610556,box,False,-7.011870207291249,-7.011870207291249,4.874166889349521,5.31510178460578,4.5182345876017305,90.0,90.0,90.0
d12b35cd-cfcf-4889-9a2f-972be2bd3357,mp-568410,mp-568410,box,False,-7.009055631788124,-7.009055631788124,4.86649893075496,5.33776395860883,4.5184692670396105,90.0,90.0,90.0
d45cec50-fcc7-4de2-a71b-e5b6e5171025,mp-683919,mp-683919,dynamic,False,-6.9742627947892855,-6.9742627947892855,10.113828328459675,17.415785868752284,18.247397021755738,90.0,90.0,90.0
4318ebff-3581-4369-a6a9-2e91005bee9b,oqmd-689315,oqmd-689315,dynamic,False,-6.9742627947889275,-6.9742627947889275,9.99345426644129,17.304281197712644,18.247397021757475,90.0,90.0,90.0
8f32bf25-0597-49bd-91db-8f2eae1ff06b,mp-683919,mp-683919,box,False,-6.955415944679285,-6.955415944679285,10.52197392942951,18.050065656142664,18.618002760033452,90.0,90.0,90.0
ef760250-859c-4232-90b8-8edcd4dcf627,oqmd-689315,oqmd-689315,box,False,-6.927231194038928,-6.927231194038928,10.46660637329284,18.07922786358924,18.64325787688422,90.0,90.0,90.0
a1845c28-8ce2-4403-beca-e4b9ae14f249,oqmd-637353,oqmd-637353,dynamic,False,-6.9272145011554995,-6.9272145011554995,4.388740383684653,4.388740383684653,2.54248140466134,90.0,90.0,90.0
00feb264-fd9e-4609-bb15-156b4cc8c4df,oqmd-637353,oqmd-637353,static,False,-6.9272145011554995,-6.9272145011554995,4.388740383684654,4.388740383684654,2.542481404661341,90.0,90.0,90.0
3f00319f-5b97-4edc-bb2c-85771ae8f437,mp-630227,mp-630227,dynamic,False,-6.921169407366333,-6.921169407366333,9.168232218439016,9.21762801926577,15.19197197736076,90.0,90.0,90.0
378b188e-a19b-4b29-875a-9c5e49bd886b,oqmd-595714,oqmd-595714,dynamic,False,-6.921169407365666,-6.921169407365666,9.168232218438721,9.217628019266444,14.441958627661322,90.0,90.0,90.0
0c68a177-192b-4dbb-a07a-106e116c6047,oqmd-684627,oqmd-684627,dynamic,False,-6.921087110269582,-6.921087110269582,9.193075799190185,9.193075799190185,15.0421764995661,90.0,90.0,90.0
fe60f9b7-2357-43cc-82a9-6df81b7f8790,oqmd-614417,oqmd-614417,dynamic,False,-6.919451139532499,-6.919451139532499,9.222980627078257,9.222980627078257,23.91998702351021,90.0,90.0,119.99999999999999
79e5e843-a296-4a8c-b677-43bb4d3598b8,mp-680372,mp-680372,dynamic,False,-6.919451139531665,-6.919451139531665,9.222980627078261,9.222980627078261,24.74155346875342,90.0,90.0,119.99999999999999
1385f344-c561-4df1-a18a-4cc49828f956,mp-1147718,mp-1147718,dynamic,False,-6.9188107094268325,-6.9188107094268325,10.21580564214176,14.66934942229633,9.20504683600678,90.0,90.0,90.0
78fd8257-44f2-46de-8e28-fb393ab2838c,oqmd-684315,oqmd-684315,dynamic,False,-6.9188107094268325,-6.9188107094268325,9.909721165622884,14.882654733908835,9.20504683600999,90.0,90.0,90.0
0370a0f5-8517-467d-a6cd-6f14d7d42317,mp-667273,mp-667273,dynamic,False,-6.9170398834179165,-6.9170398834179165,14.037951259861496,14.037951259861496,14.037951259861496,90.0,90.0,90.0
3ae227d3-e4f4-4527-ac6c-7ef8aa650687,oqmd-677227,oqmd-677227,dynamic,False,-6.917039883417499,-6.917039883417499,14.055206484485714,14.055206484485714,14.055206484485714,90.0,90.0,90.0
d5294ba4-2d4b-4dc1-8c42-390c57d463c3,mp-1196583,mp-1196583,dynamic,False,-6.9170398834170825,-6.9170398834170825,14.310436333923908,14.310436333923908,14.310436333923908,90.0,90.0,90.0
48facc35-b34d-4166-966b-b25d8668838a,oqmd-603085,oqmd-603085,dynamic,False,-6.917039883416666,-6.917039883416666,13.84627445077516,13.84627445077516,13.84627445077516,90.0,90.0,90.0
59b28d3d-5e81-4f54-bde3-4afa15e87574,mp-1196583,mp-1196583,static,False,-6.917039883416666,-6.917039883416666,14.851812724815227,14.851812724815227,14.851812724815227,90.0,90.0,90.0
e14c8196-3485-4f1b-9158-55cce9b19f11,oqmd-677227,oqmd-677227,static,False,-6.917039883414582,-6.917039883414582,14.621744572079024,14.621744572079024,14.621744572079024,90.0,90.0,90.0
3e45edce-0b49-49b6-a7aa-eb4e26085b2d,mp-667273,mp-667273,static,False,-6.917039883337082,-6.917039883337082,14.576728044734937,14.576728044734937,14.576728044734937,90.0,90.0,90.0
443629a4-ae68-4057-89f2-2419b4c0869c,oqmd-637353,oqmd-637353,box,False,-6.913630361342749,-6.913630361342749,4.397352459624187,4.397352459624187,2.53616709429749,90.0,90.0,90.0
2ba4cc99-fedc-4e80-ab82-c24f43501dca,mp-1008395,mp-1008395,box,False,-6.913579060906999,-6.913579060906999,4.397372836786822,4.397372836786822,2.53615696025774,90.0,90.0,90.0
e151b1e8-a36b-483b-9675-d2a307de1f77,mp-1196583,mp-1196583,box,False,-6.91052640973125,-6.91052640973125,14.854648627192526,14.854648627192526,14.854648627192526,90.0,90.0,90.0
0f6f5c50-73ba-423c-b9fa-b39db4d6b3f9,oqmd-603085,oqmd-603085,box,False,-6.910485620218666,-6.910485620218666,14.424907596373183,14.424907596373183,14.424907596373183,90.0,90.0,90.0
0b352524-ec30-4bb4-ab92-f55da1b91382,mp-667273,mp-667273,box,False,-6.908312758761249,-6.908312758761249,14.58084861377696,14.58084861377696,14.58084861377696,90.0,90.0,90.0
badb0fa7-8b5b-498f-9f98-2cedd93e0c95,oqmd-637352,oqmd-637352,box,False,-6.904979084816874,-6.904979084816874,9.195594464136521,2.55296479470931,4.172890887782286,90.0,97.02266430961647,90.0
76519977-b2a6-4384-9fcb-d95f41d96cfa,mp-1080826,mp-1080826,box,False,-6.904629532235624,-6.904629532235624,9.193525679280384,2.5530157771519804,4.173755603448197,90.0,97.0148129600416,90.0
737bc3b6-aec3-49d6-bc5c-efd7286707bd,mp-568028,mp-568028,dynamic,False,-6.903540616117999,-6.903540616117999,8.178985923649085,14.088010800345153,9.51799330295662,90.0,90.0,90.0
bd8cb85a-aac9-4231-a236-39c7b8c30bf7,oqmd-637130,oqmd-637130,box,False,-6.903282198993124,-6.903282198993124,9.104704524705589,2.5530839078923186,4.172769190876727,90.0,90.0,90.0
8b5e8505-ad8e-4528-9919-5c91e532b005,mp-1205283,mp-1205283,dynamic,False,-6.903130456043582,-6.903130456043582,9.693421316778823,13.456121897171665,9.369560857464807,90.0,90.0,90.0
3ae3bfff-3b96-41a1-a411-4a7f0a77195c,mp-1190171,mp-1190171,box,False,-6.901748186173749,-6.901748186173749,9.103023297000991,2.5530685978631205,4.17305684096544,90.0,90.0,90.0
4abd2f4e-adb3-43f8-982d-1597139e116d,oqmd-677227,oqmd-677227,box,False,-6.8968129894749985,-6.8968129894749985,14.634358018151337,14.634358018151337,14.634358018151337,90.0,90.0,90.0
25cf4429-5cc4-433e-9223-288e06222239,mp-1147718,mp-1147718,box,False,-6.894111334562916,-6.894111334562916,10.58921328921897,15.21265607360829,9.510408972469191,90.0,90.0,90.0
f8e6af85-ea55-4d81-9483-886763fb8e51,oqmd-595714,oqmd-595714,box,False,-6.890094474041833,-6.890094474041833,9.37204966881505,9.449943903490675,15.053515943710162,90.0,90.0,90.0
66f1a546-9d1f-4d4b-8ab4-277e5ebdf466,mp-630227,mp-630227,box,False,-6.8830441449839155,-6.8830441449839155,9.440419848352903,9.46743667769043,15.79449110499424,90.0,90.0,90.0
a8313788-fc2e-4869-b446-908f582510b2,oqmd-614417,oqmd-614417,box,False,-6.868934704200665,-6.868934704200665,9.453969937391925,9.453969937391925,25.013690066688703,90.0,90.0,120.00000000000001
db397489-56a5-44b3-91be-2d7c3cd4b202,mp-680372,mp-680372,box,False,-6.864741804021666,-6.864741804021666,9.469001517774625,9.469001517774625,25.766314953382683,90.0,90.0,120.00000000000001
4a89fd74-a0ee-4b3c-ab5f-8390b5348681,mp-624889,mp-624889,box,False,-6.853785980749999,-6.853785980749999,4.884290338618371,5.296259770070801,5.825563249320581,90.0,90.0,90.0
b4c5467c-6217-43b3-902b-c087a693a3b5,oqmd-684627,oqmd-684627,box,False,-6.849900268582082,-6.849900268582082,9.423126530319461,9.423126530319461,15.791579002252911,90.0,90.0,90.0
d1b2f29a-dba5-4466-a460-b51836dbdacb,oqmd-610552,oqmd-610552,box,False,-6.746755115301874,-6.746755115301874,4.7970124892823005,5.640986985624511,6.56730441884406,90.0,90.0,90.0
943e5586-d9d5-4d19-b261-f5da2d2f68be,mp-579909,mp-579909,box,False,-6.737932011588124,-6.737932011588124,4.79429001265408,5.654641464836761,6.965202557358051,90.0,90.0,90.0
15eb188a-5191-4a37-a538-461482fdc00d,mp-568028,mp-568028,box,False,-6.729099907810082,-6.729099907810082,8.69156877948323,14.563111825868981,9.872853672472282,90.0,90.0,90.0
8bd1a1a0-3a94-479c-a0e5-a454bce14c7f,mp-1244913,mp-1244913,dynamic,False,-6.679246553906899,-6.679246553906899,9.44596199944433,10.156083608568867,10.787630105840236,92.36696893735201,94.32504383513368,96.92520183554402
20008ce4-d18f-46e6-bf6a-e190106ec545,mp-1245190,mp-1245190,dynamic,False,-6.6470112199033,-6.6470112199033,9.663075000245009,9.891236599527842,10.707039539446365,89.11429148129164,89.58449248121877,89.93258331601328
bfe232f5-283f-4f7c-8b78-8116141c5a15,mp-1244964,mp-1244964,dynamic,False,-6.588626677653899,-6.588626677653899,9.620623958223002,10.052559603234696,10.899121055708283,89.70602414647195,85.04802045260402,89.86022341007448
a3969fcf-731c-408f-b84c-5844b1ffb960,mp-24,mp-24,box,False,-6.584922755915624,-6.584922755915624,4.45112546867935,4.45112546867935,4.45112546867935,90.0,90.0,90.0
32a4cda0-24ee-414f-bd8a-f9d8766fe4ac,mp-1203645,mp-1203645,dynamic,False,-6.391273317409791,-6.391273317409791,10.305065306393558,4.918364204843155,16.602362307046185,90.0,111.08117926255362,90.0
c020ca80-714a-4448-b2f7-122c5f75f3ec,mp-1205283,mp-1205283,box,False,-6.312019699966332,-6.312019699966332,10.474236183519821,13.70791819496567,9.40742352339385,90.0,90.0,90.0
1d838bc8-ba2e-4ea7-a19b-6a3267998d3f,mp-1197903,mp-1197903,dynamic,False,-5.802619010020499,-5.802619010020499,7.581373188063603,9.189760832610139,23.435354408377837,97.90443491000538,96.9459723602778,104.78549530769317
fb9c6250-71ca-49a9-8ee3-7a8f72c9288a,oqmd-585286,oqmd-585286,box,False,-5.735017373287374,-5.735017373287374,5.0383748066662335,5.0383748066662335,5.0383748066662335,90.0,90.0,90.0
31777f7d-6de4-483b-9849-d927ab412cda,mp-570002,mp-570002,box,False,-5.734332116614749,-5.734332116614749,5.038567955730719,5.038567955730719,5.038567955730719,90.0,90.0,90.0
a0a67012-223d-48e7-892a-32c37d79f7e9,mp-1245190,mp-1245190,box,False,-5.695710300640999,-5.695710300640999,10.781763050444031,11.270402542249627,11.376983295712485,89.33326919134832,89.97666066100608,87.91315183990207
87e3039d-d04c-4b4a-969f-4c5a8661df17,oqmd-684315,oqmd-684315,box,False,-5.584881997288416,-5.584881997288416,10.826140788261391,15.760749216325161,9.34183140294315,90.0,90.0,90.0
0899d2e1-d777-4d5e-a1cc-77fe3639d3a5,mp-1244964,mp-1244964,box,False,-5.486636338402199,-5.486636338402199,10.87656913539485,11.077174686685629,11.767568506179936,90.294576190038,94.94257461821404,92.79969459902705
6fabdc3f-36ce-463d-8b94-d131dfa09fa6,oqmd-1215046,oqmd-1215046,dynamic,True,-5.435326823945998,-5.435326823945998,2.559751224449403,3.4383525970145747,5.953334166083611,90.02946067599713,102.41066306604624,90.47454347536514
39347200-9a9e-49b9-8f44-5180bc9a4d0c,mp-1244913,mp-1244913,box,False,-5.157600488877999,-5.157600488877999,11.397758094561091,11.497720314984297,11.895321356100226,90.32715005841196,96.09710660905237,92.4850619577466
69f29eb4-e6ad-4f66-8727-b14b513ee097,mp-1095534,mp-1095534,box,False,-4.727139527833333,-4.727139527833333,10.764615647174612,10.764615647174612,2.490193236264581,90.0,90.0,90.0
05218f61-24e3-4522-8e1e-ee6959534235,A7--alpha-As,A7--alpha-As,box,False,-4.414841070574665,-4.414841070574665,2.862378251577332,2.8623782515773315,6.27275642079031,90.0,90.0,120.00000000000001
6e9f2f3d-44ee-42da-b5ee-71de0dee0657,mp-1205417,mp-1205417,box,False,-4.209704873763499,-4.209704873763499,13.397434506430741,13.397434506430741,7.764027879237941,90.0,90.0,90.0
24c5122e-c8ee-447f-989e-b441bb831f82,A5--beta-Sn,A5--beta-Sn,static,False,-4.080761049585499,-4.080761049585499,3.424936543219821,3.424936543219821,1.8065505753705424,90.0,90.0,90.0
69b343b9-c39c-432c-9b2a-b29b867dce50,A5--beta-Sn,A5--beta-Sn,dynamic,False,-4.080761049585499,-4.080761049585499,3.42493654321982,3.42493654321982,1.8065505753705429,90.0,90.0,90.0
60b2e17a-37ef-44bc-876c-6b533b78e76b,A5--beta-Sn,A5--beta-Sn,box,False,-4.080761049583999,-4.080761049583999,3.4249365432198258,3.4249365432198258,1.80655057537054,90.0,90.0,90.0
5c6640fe-5666-4126-90d1-f30da12b6249,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.077294873579899,-4.077294873579899,1.782486452247057,1.782486452247057,1.782486452247057,90.0,90.0,90.0
f134f3e0-ff42-4249-934e-6a25f54be44f,Ah--alpha-Po--sc,oqmd-1214601,static,False,-4.077294873579699,-4.077294873579699,1.7824864522470552,1.7824864522470552,1.7824864522470552,90.0,90.0,90.0
dbe2b4c5-80c3-449b-b6a8-03b12af04201,Ah--alpha-Po--sc,mp-998866,static,False,-4.077294873579699,-4.077294873579699,1.7824864522470547,1.7824864522470547,1.7824864522470547,90.0,90.0,90.0
cd1667b6-249a-48b5-8550-c93fe2305f26,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.077294873579699,-4.077294873579699,1.7824864522470547,1.7824864522470547,1.7824864522470547,90.0,90.0,90.0
77d6ba59-1f43-471a-9a90-9d7b2c65dcb9,Ah--alpha-Po--sc,oqmd-636457,static,False,-4.077294873579699,-4.077294873579699,1.7824864522470545,1.7824864522470545,1.7824864522470545,90.0,90.0,90.0
2722fd25-94c5-4c85-8d67-07a77dd300b6,Ah--alpha-Po--sc,mp-998866,dynamic,False,-4.077294873579699,-4.077294873579699,1.782486452247056,1.782486452247056,1.782486452247056,90.0,90.0,90.0
41608426-ec8b-48e8-a054-893d86c246f1,Ah--alpha-Po--sc,oqmd-1214601,dynamic,False,-4.077294873579699,-4.077294873579699,1.7824864522470545,1.7824864522470545,1.7824864522470545,90.0,90.0,90.0
740e9f67-569e-4f94-97b1-4bb0574273c4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.077294873579699,-4.077294873579699,1.7824864522470536,1.7824864522470536,1.7824864522470536,90.0,90.0,90.0
1f9c95a6-8338-4f9d-bab7-bd9fb4c96ea1,Ah--alpha-Po--sc,oqmd-636457,dynamic,False,-4.077294873579699,-4.077294873579699,1.7824864522470554,1.7824864522470554,1.7824864522470554,90.0,90.0,90.0
0211c058-ebe7-4542-8dc1-e4592188d8e6,Ah--alpha-Po--sc,oqmd-1214601,box,False,-4.077294873579499,-4.077294873579499,1.7824864522381667,1.7824864522381667,1.7824864522381667,90.0,90.0,90.0
729db546-4f98-4527-a560-036ab5e7e9f6,Ah--alpha-Po--sc,oqmd-636457,box,False,-4.077294873579499,-4.077294873579499,1.78248645224094,1.78248645224094,1.78248645224094,90.0,90.0,90.0
d5fba236-ed2a-42cd-8c24-73b833c70314,Ah--alpha-Po--sc,mp-998866,box,False,-4.077294873579299,-4.077294873579299,1.782486452240697,1.782486452240697,1.782486452240697,90.0,90.0,90.0
73671603-b47e-465f-baa8-773ff9b4ab15,A3'--alpha-La--double-hcp,oqmd-1215403,box,False,-4.072646256559999,-4.072646256559999,2.4886756951442695,2.4886756951442695,4.2893743063535705,90.0,90.0,120.00000000000001
7054e4cb-1e40-4067-987c-d57877505206,A6--In--bct,mp-1181996,dynamic,True,-4.016438502320849,-4.016438502320849,31.2161579950428,1.6881436126025495,3.324343572934328,90.0,90.0,90.0
7d4c196a-91b8-461c-a846-d80a998c5148,A6--In--bct,oqmd-1215670,dynamic,True,-4.013700301549349,-4.013700301549349,4.735155473341026,4.735155473341026,63.8033319285371,90.0,90.0,90.0
64b5ec66-89d7-4cf8-b884-9ea94cb92144,oqmd-1216026,oqmd-1216026,static,False,-3.9997225033729995,-3.9997225033729995,2.3902680651211945,2.3902680651211945,9.165426428746565,90.0,93.16445697977116,90.0
31f44694-33fb-49f4-b3fb-ca031c2507c4,A6--In--bct,mp-1181996,static,False,-3.999722503372849,-3.999722503372849,1.690174757700845,1.690174757700845,6.243223990000001,90.0,90.0,90.0
55460c90-5fb6-4264-8d40-4268e07f0833,A6--In--bct,oqmd-1215670,static,False,-3.999722503372849,-3.999722503372849,1.6901747577008441,1.6901747577008441,6.380327000000001,90.0,90.0,90.0
ea6c37a5-5508-4bf6-8059-023f7c5990bf,A6--In--bct,A6--In--bct,static,False,-3.999722503372849,-3.999722503372849,1.690174757700845,1.690174757700845,3.5744421830613704,90.0,90.0,90.0
