key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a99b5460-3e2c-4c2b-bd27-b7dd92f36e09,mp-568656,mp-568656,dynamic,False,-6.3391740303174995,-6.3391740303174995,3.082510146648641,3.082510146648641,25.16859577409177,90.0,90.0,119.99999999999999
1496d020-8e98-4ee9-b10a-8dfdd277bb63,mp-568619,mp-568619,dynamic,False,-6.339174030316499,-6.339174030316499,3.082510071349649,3.082510071349649,12.584297794383492,90.0,90.0,119.99999999999999
a9b52d87-fe76-4f3c-a69d-ff780d7c8c72,mp-582034,mp-582034,dynamic,False,-6.339174030315,-6.339174030315,3.0825103257358464,3.0825103257358464,52.854044048200855,90.0,90.0,119.99999999999999
c9293e3e-bdf1-491c-aa28-51a45dd8faa5,mp-571286,mp-571286,dynamic,False,-6.339174030314999,-6.339174030314999,3.082510531841206,3.082510531841206,90.6069217351726,90.0,90.0,119.99999999999999
122de1f5-076c-4679-b305-5f1045a1e432,mp-570690,mp-570690,dynamic,False,-6.3391740303148145,-6.3391740303148145,3.0825100925845037,3.082510092584504,67.95521117510629,90.0,90.0,119.99999999999999
093321c3-7d4a-4358-b171-f6d2490b12cc,mp-1197730,mp-1197730,dynamic,False,-6.339174030314802,-6.339174030314802,3.0825105349212754,3.082510534921275,128.35980665951138,90.0,90.0,119.99999999999999
54472bfb-104d-4572-9de7-9368033ff9e9,mp-571298,mp-571298,dynamic,False,-6.339174030314615,-6.339174030314615,3.082510535294463,3.082510535294463,98.15749869958863,90.0,90.0,119.99999999999999
e85390b0-5aa8-4d26-a7b6-03943f6d8208,mp-1199063,mp-1199063,dynamic,False,-6.339174030314286,-6.339174030314286,3.0825104188348327,3.0825104188348327,211.4161750223276,90.0,90.0,119.99999999999999
7ba4e02b-1a78-47fd-a68c-9e1f1b37e841,mp-9947,mp-9947,dynamic,False,-6.339174030300237,-6.339174030300237,3.0825109963510027,3.0825109963510027,52.8540222563842,90.0,90.0,119.99999999999999
ff9b8e6a-e5a5-4157-93b4-4c630a759ced,mp-570641,mp-570641,dynamic,False,-6.339174030296249,-6.339174030296249,3.082509676320795,3.0825096763207953,60.404647809973355,90.0,90.0,119.99999999999999
5855daa0-0597-4e99-a19d-e3f09aade0c4,B3--ZnS--cubic-zinc-blende,mp-8062,box,False,-6.339174030282874,-6.339174030282874,4.35932799241834,4.35932799241834,4.35932799241834,90.0,90.0,90.0
13e2f767-be21-4c4b-af64-0d2e10ea3561,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-6.339174030280374,-6.339174030280374,4.3593279924229655,4.3593279924229655,4.3593279924229655,90.0,90.0,90.0
1c17b0dd-61d2-458b-9325-fbe8405b614c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-6.339174030280374,-6.339174030280374,4.3593279924229655,4.3593279924229655,4.3593279924229655,90.0,90.0,90.0
f6532921-6b96-4502-ade2-0f5181486789,B3--ZnS--cubic-zinc-blende,mp-8062,static,False,-6.339174030280374,-6.339174030280374,4.359327992422966,4.359327992422966,4.359327992422966,90.0,90.0,90.0
c83dec3c-d5b1-43a1-901e-9dac59269e26,B3--ZnS--cubic-zinc-blende,mp-8062,dynamic,False,-6.339174030280249,-6.339174030280249,4.359327992422966,4.359327992422966,4.359327992422966,90.0,90.0,90.0
a7964c34-610b-43ef-abfe-f9f036cbe549,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6.339174030280249,-6.339174030280249,4.3593279924229655,4.3593279924229655,4.3593279924229655,90.0,90.0,90.0
2f9c7aab-028c-4dc3-a22a-f839c0b1ba8b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6.339174030280249,-6.339174030280249,4.3593279924229655,4.3593279924229655,4.3593279924229655,90.0,90.0,90.0
3182d620-552c-41a3-bb7f-2d8b4983c1f9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.339174030276999,-6.339174030276999,4.359327992422294,4.359327992422294,4.359327992422294,90.0,90.0,90.0
569a6473-38b5-4971-941a-aa3cd86e3b9b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.339174030276999,-6.339174030276999,4.359327992422294,4.359327992422294,4.359327992422294,90.0,90.0,90.0
34e85b0c-33fd-4551-913c-f1c9f219b1ad,mp-568696,mp-568696,dynamic,False,-6.339174030273571,-6.339174030273571,3.082511245595592,3.082511245595592,35.23600603953296,90.0,90.0,120.00000000000001
cd6cd063-698a-41ca-b6d9-639424769c75,mp-570791,mp-570791,dynamic,False,-6.339174030225262,-6.339174030225262,3.0825118042511903,3.0825118042511903,47.820280189302224,90.0,90.0,119.99999999999999
71d18c44-cf51-4cf4-acfb-8bea78713126,mp-11713,mp-11713,dynamic,False,-6.339174030215999,-6.339174030215999,3.082511823738666,3.082511823738666,37.752852141493804,90.0,90.0,119.99999999999999
7eb4b24b-fc26-44fb-bd52-55fddb3ee066,mp-567551,mp-567551,dynamic,False,-6.339174030205311,-6.339174030205311,3.0825119569234056,3.082511956923405,40.269705382542405,90.0,90.0,120.00000000000001
26fd5687-15d2-4e64-9faf-198221a77a24,mp-568735,mp-568735,dynamic,False,-6.3391740299863875,-6.3391740299863875,3.0825130244164427,3.082513024416442,45.30338421356098,90.0,90.0,120.00000000000001
8c193cfa-6a94-4aaa-a650-91a3bb7f9ec1,mp-570985,mp-570985,dynamic,False,-6.339174028610925,-6.339174028610925,3.082516386206703,3.082516386206703,67.95492993911886,90.0,90.0,120.00000000000001
eaf0ade1-eac2-4eeb-ae6d-ed0ac9e0b4e3,mp-7140,mp-7140,static,False,-6.339174028533499,-6.339174028533499,3.082516348836604,3.082516348836604,5.0336978944512,90.0,90.0,119.99999999999999
26226be3-8915-4970-88c2-527eb78ce9d4,mp-11714,mp-11714,static,False,-6.339174025430874,-6.339174025430874,3.0825128231479617,3.0825128231479617,10.067424584124431,90.0,90.0,119.99999999999999
76fb9423-6eac-47a4-841b-c64e1bc2913e,mp-7631,mp-7631,static,False,-6.339174016657082,-6.339174016657082,3.082509843962428,3.082509843962428,15.101154588150443,90.0,90.0,119.99999999999999
47040c5a-a49d-498e-97bb-b02e54950635,mp-568619,mp-568619,box,False,-6.339153171029999,-6.339153171029999,3.0828253564580477,3.0828253564580477,12.581750085402781,90.0,90.0,120.00000000000001
9925ed07-c870-4af9-9f3c-7c8c0aa16461,mp-1204356,mp-1204356,box,False,-6.339118059804735,-6.339118059804735,3.0830384259544568,3.0830384259544563,143.4126318660267,90.0,90.0,120.00000000000001
6a14323a-b9f1-4c7a-9c3c-ef6c54e9bff4,mp-567505,mp-567505,box,False,-6.339117527848124,-6.339117527848124,3.082948946535965,3.082948946535965,20.129253428698192,90.0,90.0,120.00000000000001
986650c2-2746-4df8-a1be-37a88fad1af6,mp-568696,mp-568696,box,False,-6.33911612785,-6.33911612785,3.083023463234142,3.083023463234142,35.22449736487919,90.0,90.0,120.00000000000001
014205f3-7da4-41a0-8f3f-a1af399172f7,mp-582034,mp-582034,box,False,-6.339104433739999,-6.339104433739999,3.0830410471051852,3.0830410471051852,52.83620733959944,90.0,90.0,120.00000000000001
f97703e4-70b6-44b8-873f-c2589776f851,mp-9947,mp-9947,box,False,-6.33909892205357,-6.33909892205357,3.0831644789647705,3.083164478964771,52.831980942656095,90.0,90.0,120.00000000000001
af7bfeef-62a1-4bbe-a0fc-85d31fcf0986,mp-571286,mp-571286,box,False,-6.339095800518055,-6.339095800518055,3.0831404117309766,3.083140411730977,90.57057651375595,90.0,90.0,120.00000000000001
76e06e18-ea16-4888-a6ac-8f3296657ff1,mp-567551,mp-567551,box,False,-6.339095566984999,-6.339095566984999,3.083053176691558,3.083053176691558,40.255873995355294,90.0,90.0,120.00000000000001
93d793ea-217e-476e-a9d1-4827780c99f4,mp-1200692,mp-1200692,box,False,-6.339087053198823,-6.339087053198823,3.08306980451011,3.0830698045101097,128.31421401247917,90.0,90.0,120.00000000000001
d2e26490-b207-4547-8ea0-c12ac40ac473,mp-7631,mp-7631,box,False,-6.339085616212333,-6.339085616212333,3.083114245042405,3.083114245042405,15.09536888593242,90.0,90.0,120.00000000000001
cdc8a658-e8c5-428e-9b1f-46f281e79e99,mp-570985,mp-570985,box,False,-6.339085468667592,-6.339085468667592,3.083146448062216,3.083146448062216,67.92773263717048,90.0,90.0,120.00000000000001
f7b8fdc7-6186-4a90-8d81-7b8650c2cb4f,mp-571298,mp-571298,box,False,-6.3390853797580755,-6.3390853797580755,3.083223186166098,3.0832231861660975,98.11291987311172,90.0,90.0,120.00000000000001
aa77f069-2b86-4e0b-8347-51d0bdafbe56,mp-568656,mp-568656,box,False,-6.339077570125499,-6.339077570125499,3.0830951980121464,3.083095198012146,25.15928078113118,90.0,90.0,120.00000000000001
24f46ae3-0f29-4ddb-82df-e341194bb728,mp-7140,mp-7140,box,False,-6.3390755313375,-6.3390755313375,3.0839821761912525,3.0839821761912525,5.02893318780853,90.0,90.0,120.00000000000001
6f37bc0c-e9f2-41b2-8ebe-bf6773a9679a,mp-568735,mp-568735,box,False,-6.339066701784166,-6.339066701784166,3.083185159775302,3.083185159775302,45.28409428926358,90.0,90.0,120.00000000000001
37ab772d-719b-4f93-a285-23408fe4b299,mp-11713,mp-11713,box,False,-6.339063750516,-6.339063750516,3.0833647205276553,3.083364720527655,37.732324910650505,90.0,90.0,120.00000000000001
d94a05af-6b2f-493f-91e1-09bf3a3a4ca1,mp-570791,mp-570791,box,False,-6.339063368158946,-6.339063368158946,3.0833123563830993,3.0833123563830993,47.79590846412754,90.0,90.0,120.00000000000001
d3e263e5-7bfd-4857-adab-8d5030af1fcd,mp-11714,mp-11714,box,False,-6.339050291413249,-6.339050291413249,3.0833954369839733,3.0833954369839733,10.061761713391732,90.0,90.0,120.00000000000001
c34e8972-1256-40e7-a8da-4d90e5e57b79,mp-570804,mp-570804,box,False,-6.33900160483282,-6.33900160483282,3.0839485808150897,3.0839485808150897,98.0671520938561,90.0,90.0,120.00000000000001
79cdbe7b-758f-49fe-94d3-50c384821d01,mp-570641,mp-570641,box,False,-6.33898637988604,-6.33898637988604,3.0841180663529633,3.0841180663529633,60.3423587504741,90.0,90.0,120.00000000000001
3b595ae5-d6c9-445f-8f42-486ca0e5e50e,mp-1200168,mp-1200168,box,False,-6.338968213668389,-6.338968213668389,3.08432220494525,3.08432220494525,218.71210246458463,90.0,90.0,120.00000000000001
bb410d18-1bbc-485d-8a1b-45ece131fc69,mp-1197730,mp-1197730,box,False,-6.338962088966273,-6.338962088966273,3.083415051923672,3.0834150519236716,128.28712149464786,90.0,90.0,120.00000000000001
fc572079-28e2-41fb-a59c-bd4cf6752add,mp-624397,mp-624397,box,False,-6.338935088264393,-6.338935088264393,3.084417492578339,3.084417492578339,82.95484059329077,90.0,90.0,120.00000000000001
cc586b1e-2193-4c7e-bb0d-2a2996c94d4a,mp-570690,mp-570690,box,False,-6.338871779852407,-6.338871779852407,3.084527948362215,3.0845279483622146,67.86762802876581,90.0,90.0,120.00000000000001
a498f959-761e-497f-9ee0-4f872b0059a8,mp-1200848,mp-1200848,box,False,-6.338703642232999,-6.338703642232999,3.0844462823706813,3.0844462823706813,188.53579559423474,90.0,90.0,120.00000000000001
0e4ac5d2-c0ff-4c3c-8e80-5ce58ecf1caf,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.406564849419624,-4.406564849419624,4.302320010562544,4.302320010562544,4.302320010562544,90.0,90.0,90.0
eaeb8022-c8e0-4eb7-b0cc-e91f39e867ad,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.406564849419624,-4.406564849419624,4.302320010562533,4.302320010562533,4.302320010562533,90.0,90.0,90.0
0655460f-bb4e-4deb-a54b-dbeeeb71264d,B1--NaCl--rock-salt,mp-1002206,box,False,-4.406564849413374,-4.406564849413374,4.302320010485604,4.302320010485604,4.302320010485604,90.0,90.0,90.0
bdefba59-d492-4d8b-9828-1717ea009ae2,L1_0--AuCu,L1_0--AuCu,box,True,-2.9493977097220494,-2.9493977097220494,2.689388527434287,2.689388527434287,2.689388527434287,90.0,90.0,90.0
9974118c-e4d1-4d50-8d7d-bc364ca27fba,L1_0--AuCu,L1_0--AuCu,box,True,-2.9493977097218496,-2.9493977097218496,2.6893885274342835,2.6893885274342835,2.6893885274342835,90.0,90.0,90.0
c15d62d3-69c5-436b-ac78-9d748c1e4db4,B2--CsCl,B2--CsCl,box,False,-2.9493977097218496,-2.9493977097218496,2.689388527434257,2.689388527434257,2.689388527434257,90.0,90.0,90.0
29c460af-811b-4e20-915d-0291c28a11a7,B2--CsCl,B2--CsCl,box,False,-2.9493977097211994,-2.9493977097211994,2.6893885274342537,2.6893885274342537,2.6893885274342537,90.0,90.0,90.0
