,temperature,A1--Cu--fcc a=3.9438,A15--beta-W a=4.9377,A2--W--bcc a=3.0651,A3'--alpha-La--double-hcp a=2.7822,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2312,mp-1245041 a=12.8319,mp-1245242 a=12.4652,mp-644693 a=4.0752,mp-999200 a=6.5814,oqmd-10215 a=14.6808,oqmd-18985 a=9.6572,oqmd-22408 a=13.8367,oqmd-717360 a=10.1513
10,100.0,-3.9488549484621127,-3.8547909046115296,-4.126748494673133,-3.9349039344144123,-3.923441909104183,-4.551125665177943,-4.122407542568298,-4.029559541127266,-4.380876530160766,-4.37041935451421,-4.37435134859963,-4.501928245199506,-4.3183963907898235,-4.43881358761223,-4.087365992497537,-4.112971781202444,-4.0580471020074596,-4.1137450829963065,-4.109152943096208,-4.0379003096365,-4.378325266092939,-4.121295045812876,-4.199031291759088,-4.395500612559926,-4.490963983107243
11,110.0,-3.949149667878689,-3.8549894439856773,-4.127061041199856,-3.935203564796484,-3.9237833641612436,-4.551397079743774,-4.122909666167316,-4.029765421872085,-4.38126408587139,-4.370826079963039,-4.374739805088288,-4.502234549818331,-4.318838518648353,-4.439162120232903,-4.087912639245596,-4.1135215934695575,-4.058589890931473,-4.114291145151784,-4.109698478839715,-4.038433170084709,-4.378734485580415,-4.121884385476803,-4.199551952627189,-4.395869526763486,-4.491272938009816
12,120.0,-3.949510418760102,-3.855224777761893,-4.12744276727983,-3.9355697431703938,-3.924194560131894,-4.5517267537198745,-4.1234942911598775,-4.030021472223644,-4.3817210689655255,-4.371303941460894,-4.3751975043998685,-4.502602567190615,-4.319353696975137,-4.439576717776845,-4.088543113657961,-4.114154552147654,-4.059216411655454,-4.11492019536476,-4.110327436595744,-4.039048785705422,-4.379214780707756,-4.122559057673741,-4.200152936971356,-4.39630729357302,-4.491643972474996
13,130.0,-3.949940846396683,-3.8554961892816735,-4.127897383874629,-3.936006043700771,-3.9246787486667456,-4.552117728303851,-4.1241637766095955,-4.030331914835779,-4.382249618652236,-4.371854849685039,-4.375726590278514,-4.503035091182337,-4.319943693323786,-4.440059801519834,-4.089258600918401,-4.114871659911149,-4.059927960622376,-4.115633250904976,-4.111040864940536,-4.039748550804449,-4.3797680673118276,-4.123319635995364,-4.200835347595566,-4.39681614935403,-4.49207985344713
14,140.0,-3.950443736299953,-3.855809851922713,-4.128427689417086,-3.9365151931631845,-3.925238346241036,-4.552572496586587,-4.124919854411373,-4.030700298550745,-4.382851390970503,-4.372480265603927,-4.37632872802417,-4.503534380451179,-4.320609830827149,-4.440613283544381,-4.090059818986199,-4.115673512758854,-4.0607253421987,-4.116430921278734,-4.111839392563969,-4.040533345648788,-4.380395804470971,-4.124166376484576,-4.201599922842697,-4.397397828346795,-4.492582815397071
15,150.0,-3.95102113457951,-3.8561696455967716,-4.129035568311767,-3.9370991853442714,-3.925875055162447,-4.553093062211885,-4.125763668340943,-4.031129532999881,-4.383527607652322,-4.373181251066249,-4.377005153921622,-4.504102216500549,-4.321353038731319,-4.441238625500969,-4.090947076464753,-4.116560357042948,-4.06160893620885,-4.117313457498042,-4.112723275991385,-4.041403614793808,-4.381099048247079,-4.125099256108066,-4.20244707893493,-4.398053622703256,-4.493154618122088
16,160.0,-3.9516744594878728,-3.8565749817294788,-4.129722364374602,-3.937759397192044,-3.926589985124157,-4.5536809896354535,-4.126695853334171,-4.031621928692472,-4.384279106066305,-4.373958510959078,-4.377756722168676,-4.5047399538494215,-4.322173890514506,-4.441936888222683,-4.091920331708166,-4.1175321261488484,-4.062578744192042,-4.118280796629682,-4.113692452320491,-4.04235941785434,-4.381878496323002,-4.12611799840564,-4.203376928493201,-4.398784432372194,-4.493796596502544
17,170.0,-3.9524046081387922,-3.857020155015792,-4.130488759670205,-3.9384966887681654,-3.927383752050253,-4.5543374503619,-4.1277166062543635,-4.032179270607462,-4.3851063825020855,-4.374812432539531,-4.378583944596271,-4.505448566431531,-4.323072649228275,-4.4427087769360964,-4.092979242183976,-4.118588483036791,-4.063634462677117,-4.11933260319035,-4.114746574274716,-4.043400496022061,-4.382734528716461,-4.127222103862965,-4.204389326989416,-4.399590810376039,-4.494509706501799
18,180.0,-3.953212047351746,-3.8575157934074062,-4.131335044983303,-3.9393114927740416,-3.9282565666004787,-4.555063266906708,-4.128825757320026,-4.032802879118397,-4.386009632756709,-4.375743123606756,-4.379487035431788,-4.506228691760288,-4.324049301011354,-4.443554684072215,-4.094123217910956,-4.119728862665339,-4.064775520620179,-4.12046831405227,-4.115885066844988,-4.044526322802807,-4.3836672462532205,-4.128410878140079,-4.205483892474521,-4.400473005681782,-4.495294569020528
19,190.0,-3.9540968892011725,-3.8580615774603513,-4.132261091525459,-3.940203894488128,-3.9292083200549834,-4.555858954816184,-4.1300228624687785,-4.033493671487895,-4.386988798900256,-4.3767504490619595,-4.380465952898351,-4.5070806730355235,-4.325103599972754,-4.444474729820274,-4.095351467573716,-4.120952508369604,-4.066001135791988,-4.121687171721085,-4.117107152556124,-4.045736150689481,-4.384676508655921,-4.1296834601604875,-4.206660044129524,-4.4014310037313065,-4.496151511776341
20,200.0,-3.9550589595275505,-3.858654225949969,-4.133266476787725,-3.94117369559003,-3.9302386310312936,-4.556724762456828,-4.1313071596247815,-4.034252224960453,-4.388043597980375,-4.377834065735949,-4.381520430664561,-4.508004598826265,-4.326235096937572,-4.44546880026364,-4.0966630328781095,-4.122258506003709,-4.067310359087831,-4.1229882648553335,-4.118411896120459,-4.047029058087323,-4.3857619678618045,-4.131038851944567,-4.207917031669043,-4.402464564691854,-4.4970806088478055
21,210.0,-3.956097852092091,-3.8592990956044826,-4.134350540076372,-3.9422204661916878,-3.9313469172201456,-4.557660708140359,-4.1326777606930145,-4.035078823483456,-4.389173566386692,-4.378993454564635,-4.382650021644482,-4.509000339867309,-4.32744317785409,-4.446536582611374,-4.098056830334155,-4.123645818041833,-4.068702102347223,-4.124370555342172,-4.119798237300651,-4.04840398304805,-4.3869231018358565,-4.1324759414710925,-4.209253966653224,-4.403573258331055,-4.498081717367092
22,220.0,-3.9572129734137613,-3.8599928017555554,-4.135512573824461,-3.943343593690585,-3.9325324254569702,-4.558666614104116,-4.134133602182696,-4.0359735066318185,-4.390378085294801,-4.380227950506335,-4.383854123549442,-4.510067582629425,-4.328727090389901,-4.447677597127117,-4.099531681832857,-4.12511330831229,-4.070175178162236,-4.125832907656827,-4.121265012406764,-4.049859754927281,-4.388159243066806,-4.133993527947618,-4.210669847377852,-4.40475649603823,-4.499154511032572
23,230.0,-3.9584035886598365,-3.8607388311074042,-4.136751487508897,-3.9445423207567853,-3.9337942754184914,-4.55974213730935,-4.135673513200647,-4.0369361195165565,-4.3916564125130115,-4.381536768516196,-4.385132010181554,-4.511205859475718,-4.3300859743843185,-4.448891225851702,-4.101086330600485,-4.126659766034494,-4.071728327716914,-4.127374112011755,-4.122810985554228,-4.051395125612944,-4.389469605678482,-4.135590342131222,-4.212163583403968,-4.406013558954997,-4.500298510214484
24,240.0,-3.9596688386023984,-3.8615339390839583,-4.138066274294728,-3.945815776287003,-3.9351314904055776,-4.560886796825581,-4.137296230937604,-4.037966331284057,-4.393007702266485,-4.382919027337688,-4.386482853863477,-4.5124145754004115,-4.3315188791341575,-4.450176737824983,-4.102719474154452,-4.12828392651244,-4.073360227755139,-4.128992905474928,-4.12443486686466,-4.053008784801695,-4.390853307646204,-4.1372650648945,-4.213734021974335,-4.407343623010931,-4.501513108663691
25,250.0,-3.961007784600466,-3.862380671815658,-4.139455869495037,-3.9471630037897087,-3.9365430144290476,-4.562099997991759,-4.139000436366174,-4.039063674934635,-4.3944310330707905,-4.384373769564836,-4.387905747213032,-4.513693031472017,-4.333024784943525,-4.45153331120429,-4.104429771084635,-4.129984486251573,-4.075069532086152,-4.130687987143348,-4.126135323418242,-4.054699385228642,-4.392309391766118,-4.139016343414264,-4.21537994743597,-4.408745780534639,-4.502797596921286
26,260.0,-3.9624194155432755,-3.8632797230897515,-4.140919003881483,-3.9485829762065596,-3.938027744000491,-4.563381053527968,-4.140784773074099,-4.0402275749024925,-4.395925419782211,-4.385899979111012,-4.389399722480134,-4.515040445186142,-4.334602624641366,-4.4529600523465485,-4.106215866744657,-4.13176012144709,-4.076854864442798,-4.132458033384802,-4.127911009649133,-4.05646555559386,-4.393836842824679,-4.140842803305065,-4.21710012384298,-4.410219059027754,-4.50415118264687
27,270.0,-3.963902672024575,-3.8642295902167207,-4.142454522258237,-3.950074623161142,-3.9395845328665127,-4.5647292018078645,-4.142647850551499,-4.041457371169441,-4.397489833562173,-4.387496596341538,-4.390963765837141,-4.516455968002812,-4.336251291655823,-4.454456012116623,-4.10807639254143,-4.133609493788009,-4.078714846100599,-4.134301709752909,-4.129760559459898,-4.058305912544956,-4.395434601910139,-4.1427430611187726,-4.218893281847561,-4.411762436700742,-4.505573008114388
28,280.0,-3.9654564619875403,-3.8652333794731244,-4.144061209187841,-3.951636838974374,-3.9412122130153575,-4.566143622478848,-4.144588275114375,-4.042752315175209,-4.399123211490824,-4.389162530746994,-4.392596830813394,-4.5179387003211415,-4.337969656863051,-4.456020199940448,-4.110009984459492,-4.135531265610747,-4.080648093198389,-4.136217678744735,-4.131682610143436,-4.060219070990919,-4.397101580281315,-4.144715731777103,-4.22075814871035,-4.413374856425978,-4.5070621651695575
29,290.0,-3.967079670525076,-3.8662808635814185,-4.145737700579181,-3.953268496396313,-3.942909601672689,-4.567623449902103,-4.146604645405581,-4.044111619334979,-4.400824469635213,-4.390896671653393,-4.394297849798445,-4.519487704231148,-4.33975657389853,-4.45765159540363,-4.112015288416563,-4.13752410192249,-4.082653234890238,-4.1382046087856645,-4.1336758050068,-4.062203651182909,-4.398836668265197,-4.146759437613888,-4.222693445442634,-4.4150552366786835,-4.508617707930248
30,300.0,-3.96877116558925,-3.8673851061762505,-4.14748284821481,-3.9549684589746366,-3.944675513177571,-4.569167784558668,-4.148695571664548,-4.045534447614013,-4.40259251226495,-4.392697896857965,-4.396065739950558,-4.52110201424845,-4.341610892897571,-4.45934915825916,-4.11409096149427,-4.139586680715635,-4.084728915399363,-4.140261181932222,-4.135738800004504,-4.064258290854436,-4.400638745291722,-4.14887281427891,-4.2246978961001025,-4.41680248107271,-4.510238663508796
31,310.0,-3.9705298188220226,-3.8685376030266108,-4.149295452173131,-3.956735581244508,-3.9465087620644317,-4.570775702661009,-4.150859680321032,-4.0470199272743335,-4.404426236787483,-4.394565079955816,-4.397899417321872,-4.522780646368289,-4.343531462147332,-4.461111836607935,-4.116235681135289,-4.141717698091836,-4.086873796649832,-4.14238609317345,-4.137870265221346,-4.066381640193927,-4.402506686824128,-4.151054514531951,-4.226770236441252,-4.418615486248227,-4.511924041015508
32,320.0,-3.9723544953848133,-3.869739875262973,-4.151174109691988,-3.9585687226727275,-3.9484081740471844,-4.572446264185906,-4.153095606841729,-4.048567174979658,-4.406324543105709,-4.396497097010963,-4.399797793605172,-4.524522605614191,-4.34551713790895,-4.462938573836759,-4.118448148575924,-4.143915867546898,-4.089086563533308,-4.144578060939351,-4.14006889854281,-4.068572377584827,-4.404439370337058,-4.153303213484818,-4.228909220804136,-4.420493148359398,-4.513672839079208
33,330.0,-3.974244074326349,-3.8709924856839955,-4.153117856859311,-3.9604667540644374,-3.950372584804494,-4.574178519727036,-4.155402011444094,-4.050175271686497,-4.40828633594989,-4.39849283066873,-4.4017597882900485,-4.526326892306529,-4.347566783923711,-4.464828314131932,-4.120727090384207,-4.146179928801931,-4.09136592776389,-4.146835825833771,-4.142333416330868,-4.070829201590889,-4.406435680375842,-4.155617610922016,-4.231113618703066,-4.422434368120125,-4.515484052089572
34,340.0,-3.976197439054007,-3.872293497750794,-4.155125299559423,-3.9624285529815815,-3.9524008467953866,-4.575971516034882,-4.157777590845982,-4.051843307847231,-4.410310530483389,-4.400551174660569,-4.403784332493822,-4.528192507254285,-4.349679281249684,-4.466780007161864,-4.123071257302496,-4.14850864644221,-4.093710630433035,-4.149158154185867,-4.144662565904929,-4.0731508389930555,-4.408494512096741,-4.157996432659112,-4.233382218536129,-4.424438055415459,-4.517356675355445
35,350.0,-3.978213491543003,-3.8736438108593805,-4.157195330185913,-3.964453015308505,-3.9544918313634425,-4.577824300750562,-4.160221050206937,-4.053570355298764,-4.412396057600514,-4.402671037003062,-4.405870367328179,-4.5301184560217,-4.351853522759277,-4.4687926119179515,-4.125479433275405,-4.150900809698464,-4.096119437923326,-4.151543839932541,-4.147055116653973,-4.075536050397528,-4.410614774824375,-4.160438433789468,-4.235713835889704,-4.42650313249488,-4.519289709311892
36,360.0,-3.9802911516609893,-3.875042432049493,-4.159326850074454,-3.966539051738731,-3.956644429455439,-4.57973592620076,-4.162731135738999,-4.055355511130026,-4.414541859930237,-4.404851342238005,-4.408016851417169,-4.532103752394012,-4.354088426838042,-4.470865099555118,-4.127950428569219,-4.1533552399600815,-4.098591148023883,-4.153991703244397,-4.149509875470696,-4.077983618312636,-4.412795394959081,-4.162942396590501,-4.238107311098766,-4.428628536869962,-4.52128216301023
37,370.0,-3.9824293555236996,-3.8764891402972137,-4.1615186359853205,-3.9686855945968436,-3.9588575583376118,-4.581705452591007,-4.165306622859524,-4.057197838427327,-4.416746901311319,-4.407091033519078,-4.410222759440912,-4.534147421164566,-4.356382927954929,-4.472996455953017,-4.1304830835520425,-4.1558707843491804,-4.101124591506963,-4.156500596147524,-4.152025672016197,-4.080492362227217,-4.415035316770991,-4.165507138043628,-4.240561508444419,-4.4308132233361786,-4.5233330568478
38,380.0,-3.9846270606592036,-3.877982295508085,-4.163769612132266,-3.9708915935708906,-3.9611301525764127,-4.583731950475115,-4.167946303745071,-4.059096435073118,-4.419010162125266,-4.409389074347776,-4.412487085956864,-4.536248500430329,-4.358735983105986,-4.475185683530518,-4.133076272478785,-4.1584463196843044,-4.103718630693673,-4.15906939583022,-4.154601368760036,-4.083061130800685,-4.4173335051512925,-4.168131500686035,-4.243075320446055,-4.433056165656281,-4.525441424816584
39,390.0,-3.9868832443280176,-3.879522366374137,-4.1660788647201965,-3.9731560273663376,-3.9634611768575283,-4.585814502856548,-4.170649025385169,-4.061050408557894,-4.421330646228182,-4.411744449516065,-4.414808843563584,-4.538406043301405,-4.361146573775293,-4.477431802744173,-4.135728892601713,-4.161080756404733,-4.106372151185671,-4.161697012835609,-4.1572358578052695,-4.085688801497234,-4.4196889457022355,-4.170814363057432,-4.245647670541611,-4.435356357910881,-4.52760631624396
40,400.0,-3.989196905561274,-3.881112942046751,-4.168445205811586,-3.9754778898668537,-3.965849615127538,-4.5879522067315035,-4.173413634464977,-4.063058866472976,-4.423707377457787,-4.414156165541029,-4.41718707052816,-4.540619119325257,-4.36361370033591,-4.479733853076298,-4.13843987899451,-4.163773026658034,-4.109084078983133,-4.164382384374434,-4.159928061893443,-4.088374284983094,-4.42210064640894,-4.173554629486031,-4.248277505260851,-4.437712815234704,-4.529826797137945
41,410.0,-3.9915670739835103,-3.882744038195858,-4.170867454578448,-3.9778562025777577,-3.9682944801844795,-4.590144174423485,-4.176238996781436,-4.065120924835198,-4.426139397966214,-4.4166232516032125,-4.4196208183205545,-4.5428868154957,-4.366136391608417,-4.482090893952097,-4.141208191421986,-4.166522096469543,-4.111853363458284,-4.167124477305453,-4.16267693477188,-4.091116522211609,-4.424567637199072,-4.176351234788286,-4.250963800532399,-4.440124574481774,-4.532101951208875
42,420.0,-3.9939927926457055,-3.8844121612976625,-4.173344974423075,-3.980290005538755,-3.9707948074942316,-4.592389534556369,-4.179124096311964,-4.067235820148222,-4.428625778297577,-4.419144759761273,-4.422109168246373,-4.545208237035205,-4.368713700365208,-4.484502005187692,-4.14403281481951,-4.169326962690025,-4.114678984114503,-4.169922287317552,-4.165481454812051,-4.093914483086633,-4.427088970993774,-4.1792031482080985,-4.253705557144494,-4.442590694646567,-4.534430880626565
43,430.0,-3.9964731327256295,-3.886142073168088,-4.175876332028803,-3.9827783712042124,-3.9733496580029444,-4.594687432661412,-4.182067856606724,-4.069402522241674,-4.43116560795892,-4.421719764952205,-4.424651222841138,-4.547582507921227,-4.3713446949195784,-4.486966287355014,-4.146912774345332,-4.172186644462623,-4.1175599524743625,-4.172774836509799,-4.168340634638214,-4.096767166407806,-4.429663723759481,-4.182109363996775,-4.256501807742658,-4.44511025701641,-4.536812706538884
44,440.0,-3.9990071863413093,-3.887907717656211,-4.178461325211517,-3.9853203855084005,-3.975958120274468,-4.597037031784215,-4.185069254657957,-4.071620287550361,-4.43375799870764,-4.424347364843813,-4.427246095304947,-4.550008771219101,-4.374028478666719,-4.489482861875292,-4.149847113120279,-4.175100192373847,-4.12049530797714,-4.175681175093871,-4.171253514191464,-4.099673602929231,-4.4322909935840205,-4.185068906321982,-4.25935160586228,-4.4476823651014685,-4.539246569350478
45,450.0,-4.001594067366291,-3.889718520109074,-4.181098436184835,-3.9879151614330834,-3.9786192964951086,-4.599437512702754,-4.1881272970263606,-4.073888302839379,-4.436402083446112,-4.427026680305891,-4.429892935874209,-4.552486189287691,-4.376764168552351,-4.492050871182786,-4.152834903661644,-4.178066680986203,-4.123484112321439,-4.178640382875776,-4.17421915603948,-4.102632848667601,-4.434969901761809,-4.18808082724458,-4.262254033508216,-4.4503061446440935,-4.541731628946956
46,460.0,-4.00423291760874,-3.891571590691696,-4.183786842394961,-3.9905618412259223,-3.981332326528433,-4.601888074218305,-4.191241023117025,-4.076205751284733,-4.439097017341253,-4.429756853878524,-4.43259090844027,-4.555013943780846,-4.379550913168495,-4.494669478463375,-4.155875244903638,-4.181085214694111,-4.126525463019305,-4.181651561480576,-4.1772366538984675,-4.105643985372607,-4.4376995921811195,-4.191144205069563,-4.265208204991323,-4.452980743398957,-4.544267064703687
47,470.0,-4.006922893242097,-3.8934692761467677,-4.186525964777956,-3.9932595745992625,-3.984096363320925,-4.6043879331688595,-4.194409479193739,-4.078571871418529,-4.441841981192445,-4.432537050937554,-4.435339196157699,-4.557591235645942,-4.382387873913253,-4.497337867520011,-4.158967261111391,-4.184154921464178,-4.1296184761816015,-4.184713840197181,-4.180305127525718,-4.108706122749485,-4.440479229727395,-4.194258146641294,-4.268213243810866,-4.455705330992459,-4.546852075397896
48,480.0,-4.009663181660166,-3.89540756240478,-4.189314390164983,-3.996007545129276,-3.9869105894205377,-4.606936324359263,-4.197631769575822,-4.080985872326875,-4.44463617017911,-4.435366458210533,-4.438137007021372,-4.5602172849474645,-4.385274239271473,-4.500055242558054,-4.162110106791582,-4.187274953002426,-4.132762296432558,-4.187826372042035,-4.183423718636707,-4.111818398752069,-4.443308002272165,-4.197421785332326,-4.271268317171355,-4.458479098127734,-4.549485879093444
49,490.0,-4.012452982198998,-3.897387807180162,-4.192152748113527,-3.9988049576886135,-3.9897742000388625,-4.609532500404395,-4.200906994338891,-4.083447016134324,-4.447478805943595,-4.438244283822246,-4.440983567641855,-4.5628913306400305,-4.388209222707732,-4.502820827819205,-4.165302949889485,-4.190444485739426,-4.135956092273817,-4.190988334753962,-4.186591597952034,-4.114979973509968,-4.4461851178623295,-4.200634274080063,-4.274372597759386,-4.4613012566761,-4.5521677128731
50,500.0,-4.015291520737814,-3.8994113915234974,-4.19503728185518,-4.001651031705716,-3.992686425961142,-4.612175731712125,-4.204234298719647,-4.0859545657759675,-4.450369123899885,-4.441169756643761,-4.443878126154478,-4.565612630335249,-4.391192052017476,-4.505633867208137,-4.168544990710824,-4.193662721087687,-4.139199053271928,-4.194198928622544,-4.189807957041162,-4.11819003092363,-4.449109805848616,-4.203894795580768,-4.277525291341618,-4.464171038831922,-4.554896832603144
51,510.0,-4.018178040568493,-3.901473380281683,-4.1979699946227695,-4.004545009693461,-3.9956465003805683,-4.614865306043014,-4.207612846277884,-4.088507796581729,-4.453306385843015,-4.444142126034808,-4.446819950786409,-4.568380459941095,-4.394221980245519,-4.5084936238976105,-4.171835446239094,-4.196928881058965,-4.142490394174296,-4.197457376969538,-4.1930720104647605,-4.121447780139176,-4.452081315171089,-4.207202553936892,-4.280725627120507,-4.467087697043463,-4.557672512506219
52,520.0,-4.021111808763533,-3.90357355899492,-4.2009493921010295,-4.007486161660146,-3.998653700193971,-4.617600528442961,-4.211041938701756,-4.091106016552329,-4.456289871853725,-4.447160660862299,-4.449808320786486,-4.571194113326542,-4.397298278478507,-4.51139937990519,-4.175173562808618,-4.200242207558389,-4.1458293536206865,-4.200762924446369,-4.19638299337128,-4.124752450038662,-4.455098915552723,-4.210556777136937,-4.283972847248132,-4.470050503127797,-4.560494044970581
53,530.0,-4.024092103497514,-3.9057212882981203,-4.203977771258337,-4.010473762295002,-4.0017072970135645,-4.620380720592679,-4.214520554003683,-4.093748525815575,-4.459318877883978,-4.450224649484917,-4.4528425449452875,-4.574052901971056,-4.400420234571266,-4.5143504356080975,-4.178558597006328,-4.2036019704601895,-4.149215189766894,-4.204114835591283,-4.1997401691175265,-4.128103295845811,-4.45816189549104,-4.213956710705115,-4.287266223545181,-4.473058747976826,-4.5633607399740805
54,540.0,-4.027118232731968,-3.9078987712130386,-4.20704442088007,-4.013507121523729,-4.004806601590018,-4.623205220908975,-4.218048027958488,-4.0964346642391956,-4.462392718360269,-4.453333398874406,-4.455921944976966,-4.576956154476173,-4.403587159682709,-4.517346109365155,-4.181989832184792,-4.207007449587768,-4.152647177893022,-4.207512397382481,-4.203142813786101,-4.131499586740412,-4.461269561272439,-4.217401625638832,-4.29060504285397,-4.476111741105,-4.56627192481593
55,550.0,-4.030189518376042,-3.910116979072504,-4.21016062706402,-4.016585552302796,-4.007950930507968,-4.626073383806149,-4.2216236013130315,-4.0991637669605,-4.465510727048292,-4.456486234291294,-4.459045855426298,-4.579903216292356,-4.406798384803421,-4.52038573691068,-4.18546657379238,-4.210457955151436,-4.156124626414927,-4.2109549148695775,-4.206590225658488,-4.134940621529493,-4.464421238599288,-4.220890813628399,-4.293988610536424,-4.479208809876319,-4.569226943637803
