key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f8f2e410-f3e9-4d70-9447-af257b793bec,oqmd-3484,oqmd-3484,box,False,-4.366197152654874,-4.366197152654874,6.635369232874818,6.635369232874818,6.635369232874818,90.0,90.0,90.0
efd0e7f3-9ec6-4050-8e44-d5cccc9bc6ee,mp-168,mp-168,box,False,-4.36552092300075,-4.36552092300075,6.634561233412767,6.634561233412767,6.634561233412767,90.0,90.0,90.0
ae5f3032-252f-4990-b231-7337a4fffde0,oqmd-18985,oqmd-18985,dynamic,False,-4.261882258991665,-4.261882258991665,9.657167173258923,9.657167173258921,5.447070113722296,90.0,90.0,120.00000000000001
0f0ed97d-ba1d-4c1a-bd6e-5a7b688cfc81,mp-571520,mp-571520,box,False,-4.248060687306249,-4.248060687306249,9.55936118385987,9.559361183859869,5.535559621651953,90.0,90.0,120.00000000000001
3fdc5ef9-592d-4f62-9f0d-f4f4552137fd,oqmd-18985,oqmd-18985,box,False,-4.2472193373175,-4.2472193373175,9.560593075624936,9.560593075624935,5.51814855965552,90.0,90.0,120.00000000000001
cf2ea1f4-14d8-4334-b61d-af6b0cb36c3e,oqmd-1214748,oqmd-1214748,box,False,-4.238303844316999,-4.238303844316999,4.7333811993606,7.437730422145179,3.8993598412132005,90.0,90.0,90.0
7f46d2ba-1b9e-4cf7-b7fa-3bb791508bbd,A2--W--bcc,A2--W--bcc,box,False,-4.182087843765349,-4.182087843765349,3.0650919024000767,3.0650919024000767,3.0650919024000767,90.0,90.0,90.0
eb78c8b8-494c-4f7f-adc3-9e30e1fedd37,A2--W--bcc,oqmd-1215193,box,False,-4.182087843765199,-4.182087843765199,3.065091902399477,3.065091902399477,3.065091902399477,90.0,90.0,90.0
6ef414da-5d0c-454c-9d14-eab844623d46,A2--W--bcc,mp-1014212,box,False,-4.182087843765099,-4.182087843765099,3.0650919023995935,3.0650919023995935,3.0650919023995935,90.0,90.0,90.0
8b263986-29bc-4bd0-9c9a-5ac8dfbb5cbb,A2--W--bcc,A2--W--bcc,dynamic,False,-4.182087843764999,-4.182087843764999,3.0650919024000793,3.0650919024000793,3.0650919024000793,90.0,90.0,90.0
a8b92c01-d1cc-42ef-8e99-317b6775159b,A2--W--bcc,mp-1014212,dynamic,False,-4.182087843764999,-4.182087843764999,3.0650919024000793,3.0650919024000793,3.0650919024000793,90.0,90.0,90.0
ec95918b-b708-4e7a-9c4b-606e951bd0da,A2--W--bcc,mp-1014212,static,False,-4.182087843764999,-4.182087843764999,3.065091902400079,3.065091902400079,3.065091902400079,90.0,90.0,90.0
fcaecf92-fa8a-46f7-8329-b3148abe5322,A2--W--bcc,oqmd-1215193,static,False,-4.182087843764949,-4.182087843764949,3.065091902400079,3.065091902400079,3.065091902400079,90.0,90.0,90.0
31ff5947-86f4-4cd5-a07e-8aa737aed6d6,A2--W--bcc,oqmd-1215193,dynamic,False,-4.182087843764949,-4.182087843764949,3.0650919024000802,3.0650919024000802,3.0650919024000802,90.0,90.0,90.0
ed4b9b54-ca71-423a-8c5c-c9aec582677f,A2--W--bcc,A2--W--bcc,static,False,-4.182087843764899,-4.182087843764899,3.0650919024000793,3.0650919024000793,3.0650919024000793,90.0,90.0,90.0
951fffc7-d558-4abc-b5ae-0bc96f2998f5,mp-16220,mp-16220,dynamic,False,-4.1811453888393375,-4.1811453888393375,14.680802470346341,14.680802470346341,14.680802470346341,90.0,90.0,90.0
ed6abe26-a9b1-4c02-9f78-63abe349b390,oqmd-10215,oqmd-10215,dynamic,False,-4.18114538883919,-4.18114538883919,14.68080246398717,14.68080246398717,14.68080246398717,90.0,90.0,90.0
590c5d4a-c8f2-4aaf-974d-90574b68c085,mp-1245041,mp-1245041,dynamic,False,-4.176429253158299,-4.176429253158299,12.8318816347704,12.912578892497661,13.092374411927924,71.61850796871094,73.24202887764207,76.19421721771265
4655b14d-185b-4be8-a0e6-82e8e3b4c275,mp-1244971,mp-1244971,dynamic,False,-4.175201670479099,-4.175201670479099,11.61430431768907,12.876423739391056,13.485927668133181,98.01748362401028,97.26778207031175,99.63418856293723
6e156092-f8a0-41e2-b655-0f17897ea618,A5--beta-Sn,mp-92,box,False,-4.173005412429499,-4.173005412429499,4.898220627482441,4.898220627482441,2.57278118972997,90.0,90.0,90.0
4ae34ab9-785a-4496-ab25-4cfb9c493085,A5--beta-Sn,oqmd-1215639,dynamic,False,-4.173005412429249,-4.173005412429249,4.898220627482456,4.898220627482456,2.5727811897306427,90.0,90.0,90.0
e052f206-36b5-4041-bc19-731d4d8a7c93,oqmd-7479,oqmd-7479,dynamic,True,-4.173005412429249,-4.173005412429249,4.898220627482454,4.898220627482454,2.5727811897306427,90.0,90.0,90.0
74344f4e-33d1-40bf-b722-882660e2a977,A5--beta-Sn,oqmd-1215639,box,False,-4.173005412428999,-4.173005412428999,4.898220627482367,4.898220627482367,2.57278118972881,90.0,90.0,90.0
5578de09-098c-4a4d-b183-d344ae87b817,A5--beta-Sn,oqmd-1215639,static,False,-4.173005412428999,-4.173005412428999,4.898220627482456,4.898220627482456,2.5727811897306427,90.0,90.0,90.0
6f6271f4-4e8c-4e0d-80a5-fc93ac7a0645,A5--beta-Sn,A5--beta-Sn,box,False,-4.173005412428749,-4.173005412428749,4.898220627482425,4.898220627482425,2.5727811897297803,90.0,90.0,90.0
ab87429b-1ff5-42f0-bb91-937b4f48b966,mp-8629,mp-8629,dynamic,True,-4.173005412428499,-4.173005412428499,4.8982206274824565,4.8982206274824565,2.5727811897306427,90.0,90.0,90.0
2b00e385-b307-431d-96ff-1496737b40dc,A5--beta-Sn,oqmd-18979,dynamic,False,-4.173005412428499,-4.173005412428499,4.898220627482455,4.898220627482455,2.5727811897306427,90.0,90.0,90.0
2fae37a8-9425-41a4-9879-9827ec44f4b0,A5--beta-Sn,A5--beta-Sn,dynamic,False,-4.173005412428499,-4.173005412428499,4.898220627482456,4.898220627482456,2.5727811897306427,90.0,90.0,90.0
35a761b0-a514-4690-a1f2-c81a89c9f38b,A5--beta-Sn,mp-92,dynamic,False,-4.173005412428499,-4.173005412428499,4.898220627482457,4.898220627482457,2.5727811897306427,90.0,90.0,90.0
4bd8f3bd-2a45-410e-aec6-ff175382b1dc,A5--beta-Sn,A5--beta-Sn,static,False,-4.173005412428499,-4.173005412428499,4.898220627482456,4.898220627482456,2.5727811897306423,90.0,90.0,90.0
5ab5ca83-024c-427b-8057-4f2306e27ea8,A5--beta-Sn,mp-92,static,False,-4.173005412428499,-4.173005412428499,4.898220627482457,4.898220627482457,2.5727811897306427,90.0,90.0,90.0
902d0028-ada8-4262-9c50-e0e967ffeb19,mp-8629,mp-8629,static,True,-4.173005412428499,-4.173005412428499,4.8982206274824565,4.8982206274824565,2.5727811897306427,90.0,90.0,90.0
e045f49a-7c66-421d-a764-d5becb43bddb,A5--beta-Sn,oqmd-18979,static,False,-4.173005412428499,-4.173005412428499,4.8982206274824565,4.8982206274824565,2.5727811897306427,90.0,90.0,90.0
156140ed-45ba-45ec-b2d2-fc06d33adfd5,A5--beta-Sn,oqmd-18979,box,False,-4.173005412426749,-4.173005412426749,4.898220627482325,4.898220627482325,2.5727811897278,90.0,90.0,90.0
ec5fd98b-37db-4241-ae0b-4dad1b4b390a,mp-8629,mp-8629,box,False,-4.1727290043285,-4.1727290043285,4.878346456711791,4.917200236800101,2.57277037762183,90.0,90.0,90.0
b077363e-484f-47bb-bb67-878f310ce7ec,mp-1245242,mp-1245242,dynamic,False,-4.171080636860399,-4.171080636860399,12.46517870768224,12.715751389827252,12.76471651555317,79.47090123753559,80.24616103749914,82.69510835095683
4d3deb72-66b7-4a42-b02d-9a94bceb5193,oqmd-7479,oqmd-7479,box,False,-4.164501946097749,-4.164501946097749,4.8884538975146805,4.9628874607859785,2.5868154163907704,90.0,90.0,90.0
f22c4d8f-515a-4dee-8ee8-54314785d29f,mp-1072544,mp-1072544,static,False,-4.1573083957896655,-4.1573083957896655,6.764755574118962,6.764755574118962,6.764755574118962,90.0,90.0,90.0
663cc3c8-d13a-4a01-87fb-8f64edaf57b0,mp-1072544,mp-1072544,box,False,-4.15730839578725,-4.15730839578725,6.764755574117299,6.764755574117299,6.764755574117299,90.0,90.0,90.0
f3f5c55a-bf85-4ce8-a338-747a5e729928,oqmd-717361,oqmd-717361,box,False,-4.156345406371649,-4.156345406371649,7.611247600972045,7.611247600972045,7.611247600972045,90.0,90.0,90.0
f6a910ee-5c50-4d75-8265-5b4032feb107,mp-1244933,mp-1244933,dynamic,False,-4.150557523200099,-4.150557523200099,12.361594706223201,12.537940264153042,12.695310084232137,79.40127445937335,73.64446844946818,76.70034417891702
1d4d8896-4039-449f-b366-cc01185f7161,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.124360495314799,-4.124360495314799,2.558821966824822,4.727268052218681,4.968514888086277,90.0,92.38329493727731,90.0
93a40f6c-c4c2-4d54-8cfc-ce7349e4b7bc,oqmd-1214659,oqmd-1214659,dynamic,True,-4.124360495314799,-4.124360495314799,2.5588219668248233,4.7272680522195145,4.968514888083627,90.0,92.38329493725068,90.0
1c18bb6c-847f-4c76-b51a-2df61a5431c4,mp-1245041,mp-1245041,box,False,-4.122785476057599,-4.122785476057599,12.811837695490063,12.87318973634819,13.001620706187527,71.74326673532207,73.4501257917519,75.84445531625661
e01af477-d6b8-45f7-ae95-f37e449b0104,mp-1244971,mp-1244971,box,False,-4.121376925967799,-4.121376925967799,11.780536856115871,12.737502341021429,13.480877933161644,97.6174008284331,97.37871654383348,99.5363111912299
5f8654c2-36de-4424-90a3-781f7bc2e9fd,mp-1244990,mp-1244990,dynamic,False,-4.1207564428125,-4.1207564428125,12.23122063329599,12.261120165049428,12.905740896048835,102.70264090892017,102.18418075361835,98.57554384987951
561ec892-8253-460a-86db-d778a53c112c,mp-1245242,mp-1245242,box,False,-4.1142495392831995,-4.1142495392831995,12.48536788276358,12.662099854224905,12.751187514546308,79.4156505809917,81.03581109894276,82.76495290986321
13404446-da5c-411a-b6f9-0f58835e25af,mp-644693,mp-644693,dynamic,False,-4.099016096333999,-4.099016096333999,4.075157663652622,5.6337435023028455,8.043181722610699,101.5458521230478,91.35984370717968,107.91289760117436
8f2cc5a4-87dc-4ace-904b-cd0f54d6b4a4,oqmd-1215282,oqmd-1215282,box,True,-4.097495724400049,-4.097495724400049,2.6715980171909965,2.671598017190996,2.63554065180922,90.0,90.0,120.00000000000001
adf5cb28-0f23-4005-9434-d5aef4dc88b0,oqmd-51152,oqmd-51152,box,False,-4.0974954534167995,-4.0974954534167995,2.671598007467719,2.671598007467718,2.6355426541882,90.0,90.0,120.00000000000001
9a8cd3a2-31c8-40c6-b4c1-4e6f5059a573,mp-34,mp-34,static,False,-4.097495453416599,-4.097495453416599,2.671598007490669,2.671598007490669,2.635542654339229,90.0,90.0,119.99999999999999
e11462a8-80aa-4528-ba9c-f4e6e9d33c09,oqmd-18984,oqmd-18984,static,False,-4.097495453416599,-4.097495453416599,2.671598007490668,2.671598007490668,2.6355426543392295,90.0,90.0,119.99999999999999
0e2ce4cb-3773-4b73-8997-2861b60dc791,oqmd-51152,oqmd-51152,static,False,-4.097495453416499,-4.097495453416499,2.6715980074906627,2.6715980074906622,2.635542654339231,90.0,90.0,120.00000000000001
299974de-06c5-4b1d-bc96-fb64f9abbec7,oqmd-18984,oqmd-18984,box,False,-4.097495453416499,-4.097495453416499,2.67159800747485,2.6715980074748495,2.63554265420584,90.0,90.0,120.00000000000001
20337558-ae73-4561-88f5-5f99cc9c6896,mp-34,mp-34,box,False,-4.097495453416399,-4.097495453416399,2.6715980074713936,2.6715980074713936,2.6355426542021703,90.0,90.0,120.00000000000001
62f2a2df-44ad-4ba8-b967-da198d4aa550,A6--In--bct,mp-1056579,box,False,-4.097001660830599,-4.097001660830599,3.365468916928495,3.365468916928495,2.7472150196724705,90.0,90.0,90.0
81bf9c41-556d-4b59-ac8b-a313c782cd77,A6--In--bct,mp-1056579,dynamic,False,-4.097001660829649,-4.097001660829649,3.365468916850583,3.365468916850583,2.7472150196724776,90.0,90.0,90.0
c5c64e81-c269-4777-8396-9e05b399e8aa,A6--In--bct,mp-1056579,static,False,-4.097001660829599,-4.097001660829599,3.365468916850582,3.365468916850582,2.7472150196724776,90.0,90.0,90.0
5456e697-36d8-4fa2-9e84-b72189cac690,A6--In--bct,oqmd-691768,dynamic,False,-4.097001660829332,-4.097001660829332,3.3654689168505794,3.3654689168505794,2.7472150196724954,90.0,90.0,90.0
2d006d1c-54d5-493b-99e7-9253399db60e,A6--In--bct,oqmd-691768,box,True,-4.096913084368333,-4.096913084368333,3.3648153554026337,3.3648153554026337,8.241433003540015,90.0,90.0,90.0
57e535da-7b40-4536-89bf-8f2b69d0a9d1,oqmd-691764,oqmd-691764,box,False,-4.094542203754554,-4.094542203754554,2.749748328362486,2.7497483283624864,7.127705684127504,90.0,90.0,120.00000000000001
98e48a9c-eef0-4e6f-b4bd-f357203e401e,mp-1244933,mp-1244933,box,False,-4.081414426859199,-4.081414426859199,12.375243161902661,12.647053878143717,12.647827629364013,79.0060506456901,77.52112280701976,73.14269870745044
a56707cb-a351-4872-b84d-7acaa3426e59,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.079851518054199,-4.079851518054199,2.553918220331187,2.553918220331187,2.553918220331187,90.0,90.0,90.0
3762ca9a-5920-46d2-bbba-ccd9fa9c0d99,oqmd-1214659,oqmd-1214659,box,True,-4.079851518053999,-4.079851518053999,2.5539182203033235,2.5539182203033235,2.5539182203033235,90.0,90.0,90.0
5de96d24-73b9-4b78-9e59-fd7c1363268f,Ah--alpha-Po--sc,oqmd-1215906,static,False,-4.079851518053832,-4.079851518053832,2.5539182203311905,2.5539182203311905,2.5539182203311905,90.0,90.0,90.0
b3863b72-7c1d-43a5-a5ca-273f8139c55e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.0798515180537995,-4.0798515180537995,2.553918220331191,2.553918220331191,2.553918220331191,90.0,90.0,90.0
143979ef-a054-4345-8124-bb7d48d4df2c,oqmd-1214659,oqmd-1214659,static,True,-4.0798515180537995,-4.0798515180537995,2.5539182203311905,2.5539182203311905,2.5539182203311905,90.0,90.0,90.0
f8461591-28b8-45e9-b667-4ae5ea06779b,Ah--alpha-Po--sc,oqmd-1215906,box,False,-4.079851020627999,-4.079851020627999,2.5539183058548125,2.5539183058548125,2.5539183058548125,90.0,90.0,90.0
9a7b1e62-a93c-46f9-8409-aff4a824358d,oqmd-1215104,oqmd-1215104,box,True,-4.079847053766999,-4.079847053766999,5.107716472361113,10.21557594291607,2.5539158155249098,90.0,90.0,90.0
265a7017-e91e-4a44-95f8-053a95f5c7fe,A7--alpha-As,oqmd-1215817,box,False,-4.079779842794832,-4.079779842794832,3.612068217974848,3.6120682179748473,8.84578320192074,90.0,90.0,120.00000000000001
56a9a9cf-ddf6-4368-86f6-63c72ce55643,oqmd-10215,oqmd-10215,box,False,-4.073481595108822,-4.073481595108822,14.604715056777914,14.604715056777914,14.604715056777914,90.0,90.0,90.0
3e88e7d8-f4ce-43c0-8771-576fbfdf4eca,mp-1120747,mp-1120747,box,False,-4.072155039411165,-4.072155039411165,5.333362167454325,5.333362167454325,4.367270157022061,90.0,90.0,120.00000000000001
1862df36-1069-4398-8843-c91f17be0b7e,mp-16220,mp-16220,box,False,-4.068438893073161,-4.068438893073161,14.594622418889912,14.594622418889912,14.594622418889912,90.0,90.0,90.0
879c4ae5-45e1-4387-a90c-7fece8a19a8f,A3'--alpha-La--double-hcp,oqmd-1215461,box,False,-4.061722521397499,-4.061722521397499,3.606986062995948,3.6069860629959476,6.049164575328191,90.0,90.0,120.00000000000001
83e4fff9-2ec8-46ff-b961-c129e4b2fc40,mp-1268191,mp-1268191,box,False,-4.061576914222666,-4.061576914222666,6.922682005283164,6.922682005283164,2.59631049299092,90.0,90.0,120.00000000000001
509f7516-1e20-4fce-b0a1-479953338c85,mp-1244990,mp-1244990,box,False,-4.050587466388599,-4.050587466388599,12.273453473298535,12.322501438353173,12.810282542723504,102.15852114842718,103.03292657245403,98.99702270968739
56e6e51b-d4b2-47e0-b942-a10fa35ea7e2,mp-109,mp-109,box,False,-4.021520538467562,-4.021520538467562,5.1480935559858105,5.70401280271657,8.760162905078062,90.0,90.0,90.0
945beeb3-0480-4d18-8707-b8293986c1de,A1--Cu--fcc,oqmd-1214570,static,False,-4.016534026222249,-4.016534026222249,3.943827264350823,3.943827264350823,3.943827264350823,90.0,90.0,90.0
029cad68-9747-478e-88d9-eb08c15ab1d6,A1--Cu--fcc,mp-27,dynamic,False,-4.016534026222,-4.016534026222,3.9438272643507273,3.9438272643507273,3.9438272643507273,90.0,90.0,90.0
0c8b9800-96de-447c-b09e-8121d2aca442,A6--In--bct,oqmd-1215728,static,True,-4.016534026222,-4.016534026222,3.9438272643507286,3.9438272643507286,3.9438272643507286,90.0,90.0,90.0
155545b8-fefe-40d5-8d7f-ff9e07affc0b,A6--In--bct,A6--In--bct,dynamic,True,-4.016534026222,-4.016534026222,3.9438272643507286,3.9438272643507286,3.9438272643507286,90.0,90.0,90.0
247e3dcb-885a-4c63-9882-2a8c0bae220f,A1--Cu--fcc,oqmd-9287,dynamic,False,-4.016534026222,-4.016534026222,3.943827264350728,3.943827264350728,3.943827264350728,90.0,90.0,90.0
47b432a0-7d4e-4f81-830a-91d1b1e1544f,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.016534026222,-4.016534026222,3.9438272643507273,3.9438272643507273,3.9438272643507273,90.0,90.0,90.0
567b8b6e-e48b-4d3a-9e78-60cec3a22946,A6--In--bct,oqmd-1215728,dynamic,True,-4.016534026222,-4.016534026222,3.943827264350728,3.943827264350728,3.943827264350728,90.0,90.0,90.0
7e55b490-4cb0-4086-bddb-24377f0cf94e,A6--In--bct,A6--In--bct,static,True,-4.016534026222,-4.016534026222,3.943827264350728,3.943827264350728,3.943827264350728,90.0,90.0,90.0
