,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1197903 a=7.5814,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568028 a=8.1790,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569517 a=2.5213,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-603085 a=13.8463,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
13,130.0,1.9837146160605436e-06,2.6160965937672893e-05,1.9847505364433335e-07,1.3753186400721963e-06,1.3680572158473682e-06,-1.3419178209047109e-06,1.5496973626333629e-06,4.162615930932779e-06,1.197476157311434e-05,3.171572651330326e-05,-1.0514499190385857e-05,3.491460227340406e-06,-1.252434447713747e-06,-7.748121467483668e-07,1.619357167058401e-07,8.960496140471468e-07,1.4816378565560342e-06,1.4075761300760084e-06,1.620004932786532e-06,2.0482696039348391e-07,8.518459565331203e-07,1.6084538056111084e-06,4.016473104555944e-06,6.704079252036748e-07,1.6311675515333568e-06,1.550172495768761e-06,1.5618996791287952e-06,8.499371604310026e-07,2.0094540763088462e-07,3.6524225329217946e-06,6.69761524132538e-07,9.985660899863253e-08,-9.916116905929222e-07,4.203755154881765e-06,9.64091591350342e-07
14,140.0,2.4128219741396663e-06,2.80688850290328e-05,2.536017239003794e-07,1.679139670666097e-06,1.6209096264410494e-06,-1.2542945478747373e-06,1.810717675676298e-06,4.385177728178917e-06,1.220171300749313e-05,3.371460476622377e-05,-9.511735321080083e-06,3.7134280345094795e-06,-1.126645480616028e-06,-6.093399849175582e-07,3.2595735911719944e-07,9.98708468494526e-07,1.7421443393059504e-06,1.6686042731708818e-06,1.8838863251069368e-06,2.606675110297582e-07,9.553209678142046e-07,1.869384453602897e-06,4.2720182235967284e-06,7.4711766710144e-07,1.8902703259224792e-06,1.8060622839400023e-06,1.822298374130358e-06,9.529133865830787e-07,2.565204119271824e-07,3.894341635216896e-06,7.465929076737818e-07,1.408948794763541e-07,-1.0419853576590296e-06,4.426836809050799e-06,1.0698016191560094e-06
15,150.0,2.535918112556258e-06,2.986753117592066e-05,3.182768214753101e-07,2.003580822284389e-06,1.8845880714367695e-06,-1.114670409073299e-06,2.081729839378859e-06,4.602611228965974e-06,1.2428291258651285e-05,3.5609193382987355e-05,-8.502599543570923e-06,3.932292772273272e-06,-9.839460149132983e-07,-4.281805237182855e-07,5.012437612289842e-07,1.1071515508318067e-06,2.0127989717139096e-06,1.939785344996226e-06,2.1578924211931824e-06,3.261086456036286e-07,1.0626970798151882e-06,2.1404002274021144e-06,4.520540742522827e-06,8.300837958792278e-07,2.1593009920767484e-06,2.0726269091416285e-06,2.092762418053879e-06,1.058978007547137e-06,3.216721264558779e-07,4.129323699877416e-06,8.282450541394398e-07,1.9020038322825233e-07,-1.0767233219995774e-06,4.6446856726663425e-06,1.17840929568633e-06
16,160.0,2.7281676720203902e-06,3.156197316548348e-05,3.930252631104914e-07,2.3455111945563376e-06,2.1589724525790317e-06,-9.316256044144427e-07,2.3633714534805288e-06,4.816044165017084e-06,1.2655090889985322e-05,3.7402086642241245e-05,-7.490654274316355e-06,4.148574645045214e-06,-8.269810484784701e-07,-2.3366830355013076e-07,6.858496961638129e-07,1.2221665698961597e-06,2.294097416212144e-06,2.221422516138035e-06,2.442213840182479e-06,4.0166273936629394e-07,1.1730022833257381e-06,2.4219421134859837e-06,4.7634230765798985e-06,9.166834214263653e-07,2.43920644659047e-06,2.3497951634721813e-06,2.373897052487628e-06,1.1693315515453346e-06,3.969127333666471e-07,4.358058615509644e-06,9.159101341782736e-07,2.5017899508023307e-07,-1.0966368087662871e-06,4.858996061352988e-06,1.2913103188004813e-06
17,170.0,3.4400216939799387e-06,3.31631347139804e-05,4.782395844920016e-07,2.701694677740083e-06,2.444748333437891e-06,-7.112447540396512e-07,2.6556793504936077e-06,5.026649243389467e-06,1.2882812114303053e-05,3.910446748304014e-05,-6.477186792525195e-06,4.363324440328845e-06,-6.575647164341449e-07,-2.7921120087948977e-08,8.789811771659287e-07,1.343216865960756e-06,2.5860504836336367e-06,2.513861796067223e-06,2.7369688306353704e-06,4.876986782004228e-07,1.2874466622014607e-06,2.7141388159151745e-06,5.0018472037650295e-06,1.0080728504871698e-06,2.7298985706268637e-06,2.637776624228257e-06,2.6652842591191147e-06,1.283761008122122e-06,4.826274991736345e-07,4.581986978531106e-06,1.0084521663691417e-06,3.1990931871591047e-07,-1.1027536421009003e-06,5.070476850488036e-06,1.4081178807520617e-06
18,180.0,4.18252017318991e-06,3.465670665759556e-05,5.741714387542744e-07,3.0692233111404175e-06,2.741173605977276e-06,-4.601222385050276e-07,2.958132030639502e-06,5.235569328611565e-06,1.3114857995073547e-05,4.071972016269093e-05,-5.467496019484275e-06,4.577383018739659e-06,-4.772219481661396e-07,1.8743737949092043e-07,1.0794079358555523e-06,1.4702862728079592e-06,2.888175260632775e-06,2.816813772925431e-06,3.0420271545448254e-06,5.844500504115576e-07,1.4066348297431357e-06,3.0168482459528943e-06,5.236849805512165e-06,1.1068284600893188e-06,3.0306267645434897e-06,2.936294798185902e-06,2.967489695023641e-06,1.4022396157110673e-06,5.790651694312115e-07,4.802309157575018e-06,1.1055866439163569e-06,3.9952039358342657e-07,-1.0960922423187042e-06,5.279777611088593e-06,1.528825539568471e-06
19,190.0,3.9116561881224175e-06,3.604846306901713e-05,6.809697922478761e-07,3.4452402090276676e-06,3.0476663693921177e-06,-1.8320303917864045e-07,3.2700502921059604e-06,5.443106942997664e-06,1.3344920242558108e-05,4.2249244384154414e-05,-4.464647864359204e-06,4.791333223354091e-06,-2.8733002925914975e-07,4.112203922454924e-07,1.2863327248049464e-06,1.6031711892772118e-06,3.199812539493029e-06,3.1293212822082144e-06,3.356760580517929e-06,6.920280703195668e-07,1.530038571004937e-06,3.3287993012419263e-06,5.469309652455193e-06,1.2097965936456814e-06,3.3409185223872987e-06,3.2450440359703605e-06,3.2791065372475208e-06,1.5253019403176808e-06,6.863483943491103e-07,5.019143651774372e-06,1.2086731447561706e-06,4.89937107102117e-07,-1.0775624801717259e-06,5.487898397100532e-06,1.6540434173918648e-06
20,200.0,4.569564025256879e-06,3.735878214187288e-05,7.986608082009787e-07,3.825699590598876e-06,3.363637600894336e-06,1.1197761286654302e-07,3.591436145424787e-06,5.650538911416485e-06,1.3577040782956894e-05,4.369914596296211e-05,-3.4696373544895134e-06,5.005344499298707e-06,-8.909179246365424e-08,6.422957144225629e-07,1.4992552493725473e-06,1.7414079902893555e-06,3.520320348691662e-06,3.450442673536992e-06,3.6800669997324094e-06,8.104420527494819e-07,1.657897171827572e-06,3.649953550218457e-06,5.699948472031861e-06,1.3184708439061609e-06,3.660293699395076e-06,3.5624150273603727e-06,3.5992462095561343e-06,1.6526877027048334e-06,8.044849122251101e-07,5.233663135812107e-06,1.317020117470563e-06,5.895489440688131e-07,-1.0480399448836275e-06,5.6955631437277885e-06,1.7839337370961311e-06
21,210.0,5.263557975463442e-06,3.8580485774851944e-05,9.271363577376128e-07,4.210912196281571e-06,3.687613870023865e-06,4.207169113539507e-07,3.920020008562484e-06,5.857684513368054e-06,1.3813611170424086e-05,4.5074940017814343e-05,-2.484830587761342e-06,5.2198074690954185e-06,1.1645021659474375e-07,8.796788066161077e-07,1.7169084604510376e-06,1.885388768080357e-06,3.848652932331502e-06,3.779629728712975e-06,4.010801311270212e-06,9.39592303017146e-07,1.789933251099414e-06,3.978665334094097e-06,5.929440195323931e-06,1.432803811018596e-06,3.987034499241436e-06,3.8880614849220535e-06,3.927616887573668e-06,1.7846126270651356e-06,9.333816826862466e-07,5.447505333452444e-06,1.4307232309089467e-06,6.978353382630381e-07,-1.0083021401843206e-06,5.903244630177487e-06,1.9184163600805594e-06
22,220.0,5.459298379812915e-06,3.9711178122134446e-05,1.0661914707930065e-06,4.5981618315351186e-06,4.018080352301886e-06,7.394087146762745e-07,4.255415519517837e-06,6.064933950863821e-06,1.405440456141282e-05,4.638319757428696e-05,-1.5124714651923488e-06,5.435234912629746e-06,3.287069640120975e-07,1.1224074464527624e-06,1.9393683009896197e-06,2.034481544030241e-06,4.183856839956934e-06,4.116038012862903e-06,4.348481562097501e-06,1.0792726656011476e-06,1.926358335260276e-06,4.3142194614253845e-06,6.1585282992004654e-06,1.5519347491458397e-06,4.321023692349178e-06,4.2205989286067765e-06,4.2624206246315184e-06,1.9209050831858196e-06,1.0728155436829e-06,5.659757399649592e-06,1.5513090420340641e-06,8.156368779341252e-07,-9.591312374334932e-07,6.110967520494059e-06,2.057199918743293e-06
23,230.0,5.736338223863831e-06,4.076473746188831e-05,1.2155228621143956e-06,4.9831191064320735e-06,4.354336330522786e-06,1.0602144512427766e-06,4.596800116439432e-06,6.273272832254027e-06,1.4296910424195563e-05,4.76232127118268e-05,-5.52715495404391e-07,5.651669072483733e-06,5.468675443616348e-07,1.3697845828438608e-06,2.1659112689390043e-06,2.188318528353826e-06,4.5245079115077175e-06,4.457492630852841e-06,4.691858522544603e-06,1.2291525045900856e-06,2.0680186643430194e-06,4.655511886056519e-06,6.387137156950684e-06,1.6768493576193522e-06,4.660750413053176e-06,4.558914462093467e-06,4.603074284337825e-06,2.0618456276565343e-06,1.2224808647792542e-06,5.870359680308251e-06,1.6758308387118805e-06,9.427787097806473e-07,-9.011810520171346e-07,6.319575932785245e-06,2.200843879485955e-06
24,240.0,6.041078954995235e-06,4.1747326033672464e-05,1.3747341903039276e-06,5.367703284635759e-06,4.696178905429828e-06,1.3836923628697207e-06,4.9427032748144535e-06,6.482380024231705e-06,1.4539540090823189e-05,4.879613294387279e-05,3.9162474073516287e-07,5.8692900236587585e-06,7.70235206758095e-07,1.6214049418603014e-06,2.3958892536102462e-06,2.3465005505513735e-06,4.869910414160775e-06,4.803586125767675e-06,5.039568419942453e-06,1.3888412787324645e-06,2.213882569493072e-06,5.001007826650927e-06,6.615894630179258e-06,1.8070088426899944e-06,5.004605025861028e-06,4.901770968698467e-06,4.948064737356569e-06,2.2073851719020926e-06,1.3819855741787939e-06,6.082301138319666e-06,1.8049701648729378e-06,1.0771697810572599e-06,-8.349791053078422e-07,6.529195819650149e-06,2.3491421732472587e-06
25,250.0,6.488500655157907e-06,4.2655256565042693e-05,1.543341629664351e-06,5.7497046841225765e-06,5.042017517775017e-06,1.7061603675456866e-06,5.292719051189584e-06,6.69252529246662e-06,1.4789051895675433e-05,4.9907309464463795e-05,1.319709855578161e-06,6.088225421024002e-06,9.982117070365446e-07,1.8764609478411184e-06,2.6288159455187936e-06,2.508976546127933e-06,5.218742376009766e-06,5.1539858716335275e-06,5.39088599485873e-06,1.5578634974524382e-06,2.3639253758638078e-06,5.350288256523268e-06,6.845515476744485e-06,1.9428860740776515e-06,5.3524046458858275e-06,5.2480296876299666e-06,5.2961244115407345e-06,2.357406382566337e-06,1.550850917418793e-06,6.2946718657620975e-06,1.9409654785344948e-06,1.2187310881613625e-06,-7.611231199076309e-07,6.739543469572423e-06,2.5016769628435857e-06
26,260.0,6.846985905209577e-06,4.3494142673767854e-05,1.7207965840776405e-06,6.126291169096788e-06,5.389667141067951e-06,2.0216130299537587e-06,5.6445696677718345e-06,6.904203835785203e-06,1.503929145809999e-05,5.095914424610998e-05,2.2331944622037323e-06,6.308450119473476e-06,1.2302367574693083e-06,2.1344001519206287e-06,2.864355516474034e-06,2.6754558573736833e-06,5.570290925123274e-06,5.506525435865713e-06,5.7446601343627095e-06,1.7356751939262166e-06,2.518358220231214e-06,5.70170589443305e-06,7.075310726894358e-06,2.0831916516420214e-06,5.702826608464332e-06,5.598576708179737e-06,5.647762419098603e-06,2.5114776440702442e-06,1.7285255360594663e-06,6.505454674996754e-06,2.0809469449603015e-06,1.3677778564349383e-06,-6.800986296945771e-07,6.951143918412805e-06,2.658190409175052e-06
27,270.0,7.28365817282378e-06,4.427549773402963e-05,1.9064865743020237e-06,6.497002371564919e-06,5.739463766167092e-06,2.3302778899982217e-06,5.997213037601875e-06,7.1167700449452485e-06,1.5293518199590332e-05,5.195355271332323e-05,3.1307722894729615e-06,6.530241694904522e-06,1.465952542927885e-06,2.3948851776661885e-06,3.102532895549208e-06,2.8452862533171275e-06,5.923970740887988e-06,5.86070729433949e-06,6.099931699492838e-06,1.9216758558877366e-06,2.6766151631241284e-06,6.055322940582412e-06,7.305806124928876e-06,2.2276369159121607e-06,6.054175193947091e-06,5.949436979224142e-06,6.001258720394562e-06,2.669504521458628e-06,1.9143982754271465e-06,6.715281880029868e-06,2.225568224561882e-06,1.522937746627252e-06,-5.923744854501614e-07,7.164667219425741e-06,2.8192041300645977e-06
28,280.0,7.486223252086995e-06,4.4999354276994284e-05,2.0997635779416195e-06,6.862981672073085e-06,6.090272257568665e-06,2.6320772451938364e-06,6.351453451329055e-06,7.330291410942827e-06,1.554887942411486e-05,5.2890241954690885e-05,4.011296300152172e-06,6.7532303045521645e-06,1.7049578739551954e-06,2.6574198874653476e-06,3.3421459121731444e-06,3.0180954614770374e-06,6.277641934924176e-06,6.215928296386061e-06,6.455902408070515e-06,2.115212258472536e-06,2.8386032164853804e-06,6.410347946767433e-06,7.537277660126732e-06,2.3768034291059828e-06,6.406839930168816e-06,6.300614363443076e-06,6.354207205815618e-06,2.8313351041367363e-06,2.107827607818815e-06,6.92805344610069e-06,2.3750076872332527e-06,1.6838141659009963e-06,-4.983242693024838e-07,7.378846961147401e-06,2.984151690266164e-06
29,290.0,7.849405944325156e-06,4.566494236942803e-05,2.2999468486625796e-06,7.223269594207554e-06,6.441153407844893e-06,2.9232423671574387e-06,6.706972001130486e-06,7.545482157383416e-06,1.5808807110311648e-05,5.378582639388708e-05,4.872757941323214e-06,6.97729256651841e-06,1.9465237781701223e-06,2.921451086473214e-06,3.583112237136611e-06,3.193797156940542e-06,6.6315823238360415e-06,6.570903789968732e-06,6.811688096327597e-06,2.315601068895915e-06,3.0041092222049667e-06,6.763908692637546e-06,7.769415184896894e-06,2.5298858669707496e-06,6.759500897642411e-06,6.6538622940086556e-06,6.707542133473956e-06,2.9964869567807413e-06,2.3081332455986238e-06,7.140072257546252e-06,2.5274271941405765e-06,1.848866397495218e-06,-3.9845222354989965e-07,7.593938874853086e-06,3.1519599058902534e-06
30,300.0,8.355113065241676e-06,4.627815229738272e-05,2.5063162152585467e-06,7.575804632824788e-06,6.791685689070792e-06,3.2046566116861473e-06,7.06155098386719e-06,7.761673638365137e-06,1.6073420231873378e-05,5.4624469230759504e-05,5.717951357105388e-06,7.202003761316478e-06,2.1903150865016086e-06,3.1867871345371725e-06,3.825414789456358e-06,3.3717966768494147e-06,6.984360616588051e-06,6.925176906740612e-06,7.166978402593988e-06,2.522148756684495e-06,3.172772789319657e-06,7.117609775384104e-06,8.002373252770713e-06,2.686284091168307e-06,7.1107327679479505e-06,7.005406891861884e-06,7.060851102719846e-06,3.165034358623536e-06,2.5146064682406495e-06,7.3516468691980775e-06,2.683584993526715e-06,2.0179173760135433e-06,-2.932182111887007e-07,7.810666166360449e-06,3.323199438917507e-06
31,310.0,8.541704232435056e-06,4.684372842877842e-05,2.718162060126155e-06,7.921171517425292e-06,7.138869981839145e-06,3.4754557892509988e-06,7.412417878281833e-06,7.978533668053905e-06,1.633866571524832e-05,5.5403929465609775e-05,6.546852470524217e-06,7.428155742612968e-06,2.436118097951166e-06,3.4528025762594198e-06,4.068231562023963e-06,3.551461270086215e-06,7.335747868466906e-06,7.27856142918642e-06,7.520790966794512e-06,2.734141317110949e-06,3.344248673102848e-06,7.470824218295643e-06,8.235814375931597e-06,2.8461305781404443e-06,7.4618089744665856e-06,7.354798874447648e-06,7.411507132398753e-06,3.335986572695723e-06,2.7265388962480893e-06,7.564841195338088e-06,2.8439473688184256e-06,2.1910221110329476e-06,-1.8297929856638069e-07,8.027163068938982e-06,3.49744069608999e-06
