,temperature,C1--CaF2--fluorite a=4.7291,mp-1019097 a=3.1572,mp-1102811 a=4.7161
75,750.0,8.990591756098466,11.396000866936824,8.897557503301682
76,760.0,8.992218517044071,11.39662434663075,8.899103176643793
77,770.0,8.993855518932934,11.397254936002563,8.900657214540514
78,780.0,8.995502540063518,11.397892527418774,8.902219441409537
79,790.0,8.997159365239773,11.398536897157385,8.903789686692887
80,800.0,8.9988257889147,11.399187882269226,8.905367786750107
81,810.0,9.000501611517015,11.399845382057896,8.906953585088546
82,820.0,9.002186639419756,11.400509157101313,8.90854693075209
83,830.0,9.003880689228449,11.401179046679673,8.910147676680099
84,840.0,9.005583580452114,11.401855221761606,8.911755684396914
85,850.0,9.007295141432985,11.402537126911865,8.913370817659048
86,860.0,9.009015204591744,11.40322472917739,8.914992947682906
87,870.0,9.010743609601848,11.403918091108984,8.91662194882098
88,880.0,9.012480201222026,11.40461683268184,8.918257700288466
89,890.0,9.014224829921284,11.405321057216968,8.91990008778813
90,900.0,9.015977350662162,11.406030580126023,8.921548997565203
91,910.0,9.017737624699807,11.406745241616152,8.923204322994666
92,920.0,9.019505516387417,11.407464860574626,8.92486596003797
93,930.0,9.021280896331048,11.40818950949417,8.926533808562986
94,940.0,9.023063638252431,11.408918946448738,8.928207772345486
95,950.0,9.024853620801228,11.409653204769391,8.929887758432011
96,960.0,9.026650727817445,11.410391850153312,8.931573677325934
97,970.0,9.028454845447683,11.411135317865769,8.93326544272784
98,980.0,9.030265864668879,11.411882934255063,8.934962970588257
99,990.0,9.032083678886023,11.412635159382935,8.936666180916395
100,1000.0,,,
