,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1197903 a=7.5814,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568028 a=8.1790,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569517 a=2.5213,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-603085 a=13.8463,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
15,150.0,5.2124773554439665,6.322569223536786,5.751665909192914,5.510983530923052,9.707675555443725,5.743790122479193,57.02687817129946,11.644966560138288,17.617430474463678,19.491045323272594,16.432165595140855,10.34184732970336,10.382849702608024,10.681828513797477,10.489562532254054,9.4208750258783,11.446646960717928,11.619859921096346,10.921653194909277,5.751678157308238,10.828429671160482,8.993216281910193,11.683267072619794,10.22946462854142,11.37802219687777,9.519682961043632,9.690382776916287,10.293658235072384,5.751671601202903,11.210711865745065,9.889789041967331,6.159460000049527,9.20384951641072,11.460244499596088,10.722820120128212
16,160.0,5.212628491123288,6.32451283973827,5.751686216969883,5.511103148334286,9.707871552235654,5.743730825038755,57.02814408531364,11.645515094254566,17.6196402721471,19.49816672877207,16.430851520655136,10.342265239191159,10.38275535292551,10.681792843278513,10.4896245826082,9.42098458433792,11.446893161337897,11.620101378648187,10.921904139528012,5.751698938622895,10.828550637761404,8.993421202840453,11.683809566004049,10.22955393708212,11.378283507462601,9.519893193617897,9.690598937056981,10.29377280055566,5.751692117935463,11.211187822618836,9.88987512347674,6.159473386896513,9.203749170294145,11.460789126682188,10.7229524003799
17,170.0,5.212761773934681,6.326561505627438,5.751711120352689,5.511242058005627,9.708094735988814,5.743683102345163,57.02957374505498,11.646088266438653,17.621890037445535,19.50563076569968,16.429704038577377,10.342705442890232,10.382677975769866,10.681778593869225,10.48970641837071,9.421105306126588,11.44717216647843,11.620376184193193,10.922186667418291,5.751724362171272,10.828683709452946,8.993651912821303,11.684380171181974,10.229652173791473,11.378577276527421,9.520130357023294,9.690842866601358,10.293898971738788,5.751717259599704,11.211689046018675,9.889970206704358,6.15949081946677,9.203647653008344,11.461358258180619,10.723097053309864
18,180.0,5.212987131395046,6.3287090119680185,5.75174123088861,5.511400942201003,9.708346229204187,5.743649121749247,57.031173130540886,11.646685910270026,17.624180662116128,19.513421874852337,16.42872315541506,10.34316781077992,10.38261880727153,10.681786878334055,10.489808987698115,9.421237676088783,11.447485220640244,11.620685619043094,10.922502013217434,5.751755040790271,10.82882946481536,8.993909403235522,11.68497843568979,10.229760181774646,11.37890475469946,9.520395433164204,9.69111551407598,10.294037098678087,5.7517476366738025,11.21221525888316,9.890074594714346,6.159512796466747,9.203546183174746,11.461951417716653,10.723254388073855
19,190.0,5.213197842411474,6.330948149862419,5.751777170063447,5.511580372410604,9.708626981237638,5.743630246731342,57.03294785985463,11.64730780706929,17.6265128099788,19.52152238726289,16.42790755900823,10.343652335704173,10.38257887949838,10.681818637192041,10.48993287403205,9.421382344455148,11.447833413350644,11.621030850339244,10.922851198372687,5.751791594441743,10.828988353626757,8.994194578017451,11.685604020722941,10.229878625585656,11.379266980793437,9.520689450775036,9.691418032309784,10.294187665871295,5.751783872334099,11.212765936498963,9.890188893391944,6.159540036486304,9.20344589429688,11.462568589270113,10.72342493301338
20,200.0,5.2133949761470495,6.333273430979462,5.751819566618701,5.511780716567289,9.70893800232306,5.743628076738904,57.03490314269706,11.647953861109864,17.6288851502682,19.52991726625414,16.427256258967077,10.344159008481657,10.382559142737666,10.681874729967053,10.490078858576853,9.421539757863538,11.448217839058366,11.621412937826317,10.923235321144025,5.751834648815031,10.829160840212682,8.994508200608053,11.686256679427094,10.230007703220938,11.379665098776007,9.521013334294615,9.691751097920479,10.294351133566503,5.751826591226311,11.21334082854254,9.890313674828585,6.159573152211278,9.203347837415066,11.463209525952408,10.723609128282302
21,210.0,5.213674301254123,6.335680217509476,5.751869045120721,5.512002100755221,9.709280128216225,5.743643109886566,57.03704460410858,11.6486241513999,17.631299771831664,19.538591201368142,16.42676762656927,10.344687857292032,10.382560379482292,10.681955855639263,10.49024742014795,9.421710479347452,11.448639441234945,11.621832830721793,10.9236551631294,5.75188482501534,10.829347426329361,8.994851168760237,11.686936241941016,10.230148384923448,11.380100039122683,9.521367806794592,9.692115692277847,10.29452793282181,5.751876417488306,11.213939673469437,9.8904494082335,6.1596126638832605,9.203252984773675,11.463874377943808,10.723807537175528
22,220.0,5.213943825686046,6.338162103389575,5.751926221957034,5.512244927704729,9.709654083844436,5.7436764056946865,57.03937486981861,11.649318540415738,17.633756188657745,19.547531282782828,16.426439904273945,10.345238954060516,10.382583323765767,10.682062663770642,10.49043907446781,9.421895029605816,11.4490990758535,11.6222914623237,10.924111573353068,5.75194273734922,10.829548516393602,8.995223950658662,11.687642619217359,10.230300859132802,11.380572555805223,9.521753727563683,9.692512436265865,10.294718568457276,5.751933965148094,11.214562588466146,9.890596684743235,6.159659120119016,9.203162244221442,11.46456300704966,10.724020582838735
23,230.0,5.214243590755723,6.3407141351945695,5.75199169821429,5.512509024639874,9.710060411622264,5.743728048374339,57.04189912892947,11.650037198350304,17.636256410699918,19.55672474147972,16.426270736136672,10.345812433370885,10.382628636031152,10.682195648172808,10.49065431664804,9.422093852778403,11.449597469064543,11.622789586590903,10.92460522908458,5.75200898330675,10.829764658150395,8.995627316164793,11.688375815497443,10.230465920111397,11.381083553595605,9.522171556866212,9.692941963576104,10.294923436366371,5.751999832771587,11.215209107541314,9.890756275674864,6.159713144785938,9.203076443965843,11.465275569387265,10.72424876626096
24,240.0,5.21454203898241,6.343331654330417,5.752066055505272,5.51279431748563,9.710499701220874,5.743798197364304,57.044619073989765,11.65078021765276,17.638799068220184,19.56615836402903,16.426258323186595,10.346408376223705,10.38269688221829,10.682355309908838,10.49089351099587,9.422307400456894,11.450135151740147,11.623327632302344,10.925136707396058,5.752084139274184,10.829996439502473,8.996061535656521,11.689135724406869,10.230643958136929,11.381633443602691,9.522621942876105,9.693404782903707,10.295143099314762,5.75207459934269,11.215879334693168,9.890928189430934,6.159775265047241,9.20299637145921,11.46601212064068,10.72449263078392
25,250.0,5.214873619959156,6.34601047788883,5.752149849451718,5.513100845523184,9.710972456499425,5.74388700136833,57.04753822143962,11.651547694049297,17.641385611224045,19.57581979877436,16.426399394719812,10.34702695480015,10.382788578404748,10.682542056646612,10.491157017028515,9.422536041768456,11.450712691712923,11.623906259697899,10.925706388563263,5.7521687579445775,10.830244184957298,8.99652710364777,11.689922497302854,10.230835657393374,11.382222765194292,9.523105111101922,9.693901235463928,10.295377943290772,5.752158818453945,11.216573474654208,9.89111333228056,6.15984584726141,9.202922757772315,11.466772846155386,10.724752633419474
26,260.0,5.215218773200403,6.3487454684323925,5.752243606151726,5.513428291520741,9.71147895908568,5.743994197211452,57.050657805837126,11.652339783205537,17.644017055566504,19.585697893963392,16.42669188481005,10.347668276874469,10.382904166640504,10.682756217368697,10.491445097412937,9.422780218895571,11.451330318131342,11.624525821275057,10.92631469214714,5.752263361148968,10.830508477283585,8.997024215922764,11.690736195314413,10.231041505099427,11.38285188884287,9.523621493642935,9.694431585043231,10.295628507108251,5.752253014158304,11.217291427682792,9.89131215562138,6.159925408959888,9.202856280313577,11.467557736921728,10.725029228115826
27,270.0,5.21558779054781,6.351533142712899,5.752347818274683,5.513776382864259,9.712019289280164,5.7441192440385915,57.05397874969117,11.65315669662984,17.646692681523852,19.595781206857147,16.427133074666802,10.348332509783699,10.383044047011849,10.682998082176477,10.491758041601326,9.423040246419044,11.451988436539956,11.625186474640193,10.926961747851813,5.752368439161075,10.830789686958358,8.997553071367856,11.691576809127014,10.231261921798394,11.38352105380693,9.524171485611358,9.694996272391538,10.295895088107319,5.752357676778442,11.218032946273388,9.891524998196797,6.1600143554528435,9.202797580773405,11.468367099039828,10.725322816816119
28,280.0,5.2159785443731375,6.3543698142577485,5.752462941629451,5.514144751885456,9.712593794741823,5.74426190509289,57.05750110314122,11.65399843993569,17.649414655880253,19.606059303001174,16.427720477070565,10.349019819123033,10.383208587636984,10.683267908443897,10.49209611790206,9.423316443833123,11.452687143019803,11.625888457578457,10.927647766554037,5.752484444899842,10.83108827440168,8.998113877713207,11.692444523183658,10.231497335834494,11.384230245458545,9.524754762803594,9.695595228661709,10.296178205878054,5.752473260230626,11.218798072750266,9.891752440895948,6.160113035327521,9.202747250263945,11.469201077598026,10.725633965603455
29,290.0,5.216368750145035,6.357251993482476,5.752589394518049,5.514533252351646,9.713202336090907,5.744421630859608,57.061226710937284,11.654865240723186,17.652181253931662,19.61652059126342,16.428451003754194,10.349730296068998,10.383398105676617,10.683565880748539,10.492459363924338,9.423609055790868,11.453426353921488,11.626631788420875,10.928372704402426,5.752611793673365,10.831404590198634,8.998706692184271,11.693339393144951,10.231748286957448,11.384979792625147,9.525371721744694,9.696228428812871,10.296478126723173,5.752600181217465,11.21958743492637,9.891994857958544,6.160221805164692,9.202705861727424,11.470059688630192,10.725962955190672
30,300.0,5.216797452290641,6.360175885175955,5.752727554626443,5.514941411092815,9.713845079268387,5.744597751826613,57.06515526413923,11.655757271490101,17.654995854450647,19.627161118420652,16.429321514372408,10.350464081048237,10.383612818263202,10.683892138746891,10.49284803109295,9.423918385749333,11.454206229814924,11.627416407156119,10.929136579879293,5.7527508599802095,10.831739048850057,8.999331206321562,11.694261531356522,10.232015038942205,11.385769381081102,9.526022373038309,9.69689598587615,10.296795271126204,5.752738815585164,11.22040024604997,9.892252466832113,6.160340823869455,9.20267391349168,11.470943136241353,10.726310121707192
31,310.0,5.217240488796082,6.363138737247522,5.752877757605091,5.515368854725485,9.714521803743121,5.7447898201229455,57.069286081003284,11.656674604402173,17.657856777282873,19.637963056435428,16.430329844979184,10.35122117769386,10.383852973352782,10.68424682654883,10.493262153845171,9.424244566524786,11.455026360059204,11.628242226732633,10.929939282118966,5.752901979541946,10.832091923136938,8.999987766739592,11.69521103005874,10.232298008941843,11.386599015893674,9.526706395000376,9.697597795587168,10.29712992093951,5.752889498702181,11.22123720333317,9.892525791963987,6.160470426340505,9.202651893895762,11.471851602779202,10.726675868546234
32,320.0,5.217688734793937,6.3661373480352,5.753040299707588,5.515815174746418,9.71523209343024,5.744997067087381,57.07361569206818,11.657617334905876,17.660765970833282,19.64892152482119,16.43147285328315,10.35200189070892,10.3841187441063,10.684629950646254,10.493701811498608,9.42458778254089,11.455886853519004,11.629109144663333,10.930780615651704,5.753065444920121,10.832463553030873,9.000675952853005,11.69618792309914,10.232597488067164,11.387468673615611,9.527423713227732,9.698333462180733,10.297482292869274,5.753052525124844,11.222097983599138,9.892815143286054,6.160610778407825,9.20264023559591,11.472784864711716,10.72706043996152
33,330.0,5.2181670928352615,6.369169150313336,5.753215434868821,5.516279782756039,9.715976464781141,5.745218766409201,57.07814684516485,11.65858542466152,17.66372229388095,19.660025297527934,16.432748185187847,10.352806055773781,10.384410248420801,10.68504159738013,10.49416707656008,9.424948272026334,11.45678742489257,11.630016696931031,10.931660306276944,5.753241510096965,10.832854078747168,9.001395549969576,11.697192297097526,10.232913834398552,11.388377807932567,9.52817410938383,9.699103150683168,10.29785275226642,5.753228147519542,11.22298264624463,9.893120678113025,6.160762059348031,9.202639373771197,11.47374343822042,10.727464130082511
34,340.0,5.218655813019756,6.372231543135401,5.75340337808017,5.516762443125608,9.716754211569993,5.745454172175186,57.08287510826568,11.659579141956636,17.666725726573922,19.671276407670437,16.4341520670053,10.3536338634832,10.384727579518819,10.685481724627163,10.494657912215612,9.425325996345858,11.45772740681098,11.630964889664062,10.932578081043538,5.753430386838437,10.833263895947818,9.00214634938896,11.698224249586497,10.233247135752185,11.389326129276899,9.528957718077079,9.699906271296594,10.298241447385802,5.753416580316289,11.223891553152166,9.893442744082803,6.160924284368114,9.20264967325333,11.474726979275099,10.727887157979715
35,350.0,5.219162575655196,6.375321943045815,5.75360430405484,5.517262567388996,9.71756487465467,5.745702817350106,57.08780002562892,11.660598365474828,17.66977947693732,19.682660742183053,16.435682435441127,10.354485299212492,10.385070798598704,10.685950295949812,10.4951742579636,9.425721150576539,11.458707083278478,11.631952782533382,10.933533563277585,5.7536322511545945,10.833693099683149,9.002927987235426,11.69928376381958,10.233597795557035,11.39031342314151,9.529773394191071,9.700742627895927,10.298648572639712,5.75361799780077,11.224824042922625,9.893781462709917,6.161097648132081,9.202671449762132,11.475735875927182,10.728329736306879
36,360.0,5.219681875716767,6.378438204098647,5.753818351217487,5.5177797215082585,9.718408421756648,5.74596370262357,57.09291958153756,11.66164303592784,17.67288118783135,19.69408810294933,16.437335867570262,10.35536032994785,10.385439905814922,10.686447172787245,10.495716087610088,9.426133698973358,11.459725451302347,11.63298069226013,10.934526258493438,5.753847238994251,10.834141791912133,9.00374050954312,11.700370810475354,10.233965769134437,11.391339219271558,9.530621603200439,9.701612014350284,10.299074200955932,5.753832537230203,11.22577986195213,9.89413698778755,6.161282138349974,9.202705030890442,11.476769796885295,10.728792004413366
37,370.0,5.220229771919149,6.381577727984432,5.7540456215665765,5.518313282758051,9.719284237838552,5.746236453443875,57.09823022361016,11.662713311689421,17.6760310193316,19.705732962378935,16.43911023887551,10.356258938306286,10.385834890487907,10.68697231815942,10.496283263641171,9.42656368581739,11.460782318635733,11.634047655759701,10.935555971511258,5.754075452705847,10.83461022192838,9.004583077534463,11.70148540149348,10.234351343248278,11.392403245898262,9.531501469932332,9.702513837187993,10.299518556349218,5.754060301334445,11.226760354712061,9.894509435177998,6.161477742409412,9.202750694507923,11.477828879210984,10.729274008528456
38,380.0,5.220804894021036,6.384738820913888,5.754286184031878,5.518863024047462,9.720192176878827,5.746520110253919,57.10373056347805,11.663809008684865,17.679231809693086,19.717515774376817,16.44100216515074,10.357181082941679,10.386255697316729,10.687525526515856,10.496875730165145,9.427011108836417,11.461876887538487,11.635153456446083,10.936621903964593,5.754316959745738,10.835098314089016,9.005455572466401,11.702627483884356,10.234754596223462,11.393504821209449,9.532413063059947,9.703447671483412,10.29998162399617,5.754301357749798,11.227763788513533,9.894898936034545,6.161684565757462,9.202808667475836,11.47891293933329,10.729775958508656
39,390.0,5.221336744550059,6.387919403587071,5.754540076279268,5.519428445470076,9.72113164547755,5.746814114900013,57.109417505936946,11.664929995651585,17.682480303023123,19.729297448116732,16.443009421384414,10.358126721066126,10.386702266177677,10.688106614274938,10.497493208383446,9.427475971342526,11.463008994154926,11.636297010399113,10.937723616225846,5.754571798010028,10.83560623674592,9.00635738957761,11.70379694394452,10.235175425570759,11.39464295107615,9.533355292606199,9.704413233776252,10.300463495067419,5.754555743343034,11.228790374317773,9.895305626217073,6.161902310451182,9.202879159068933,11.480022111751017,10.730297803455816
40,400.0,5.221906971681057,6.391117728803851,5.75480730493179,5.520008588323233,9.722102119384095,5.747117927854574,57.11528813498925,11.666076177195116,17.685778075092152,19.74122142800119,16.445128316734873,10.359095664870642,10.38717445475186,10.688715410495952,10.498135710260458,9.42795820926546,11.464178194907703,11.637478514645162,10.938860817879185,5.754839974439873,10.836134006164484,9.00728833311639,11.704993829256374,10.235614176328783,11.395817818455612,9.534328234995707,9.705409859171017,10.300964159922703,5.7548234666161795,11.229840947683204,9.895729352548157,6.16213113888974,9.202962358203212,11.481156105803008,10.730839619953619
41,410.0,5.222498995998441,6.3943317865666796,5.755087852425128,5.5206036456963625,9.723102837678967,5.747431246700228,57.121339564732274,11.667247534722831,17.689125556699782,19.75309369700952,16.44735688620866,10.360087789793534,10.387672112308785,10.689351613764657,10.498802908348237,9.428457690843514,11.465383321840331,11.638696788526145,10.940032863893125,5.7551214694028,10.836681493785617,9.008247775845728,11.706217835334837,10.236070516386963,11.397028777280633,9.535331339869504,9.706436942520293,10.301483616835927,5.755104507368982,11.230914605713888,9.896170269364587,6.162370906287066,9.20305841276955,11.482314819821267,10.731401400509693
42,420.0,5.223109960910937,6.397560138647494,5.755381673173411,5.521212677035145,9.724133737224738,5.747752641776935,57.127569803498425,11.668443807808831,17.692522919545798,19.76516467671857,16.44969244483989,10.361103111141265,10.388195095978755,10.690015075007281,10.499494575574879,9.428974358130883,11.466624211400978,11.639951468041794,10.941239117904862,5.755416239052304,10.837248707591517,9.00923519064713,11.707468909034928,10.236544655159397,11.398274548725677,9.53636378112073,9.707494320677544,10.302021834300282,5.755398821477035,11.232011077185152,9.89662833186983,6.162621427419357,9.203167438356749,11.483498108098233,10.731982993917011
43,430.0,5.223698161733526,6.400801254640006,5.75568870182097,5.521835406145491,9.725193945373581,5.748081584214883,57.13397402663857,11.669665004649767,17.695966559459624,19.77724478242923,16.45213216194182,10.362141344276038,10.388743192534424,10.690705386883419,10.500210566457755,9.429508100265144,11.467900014589139,11.641241800735353,10.9424786207195,5.755724215923406,10.837835631755315,9.01024990614326,11.708746995723939,10.237036402504915,11.399555052203695,9.537425321331137,9.708581090032343,10.302578714595606,5.755706342230546,11.233130559040395,9.897103427703472,6.162882579238586,9.20328953665267,11.484705772844665,10.73258448660589
44,440.0,5.22434631609735,6.404053437164028,5.756008849998157,5.522471183148341,9.726283539912416,5.748418632944874,57.14054896497581,11.67091045199052,17.69945966608658,19.789450189379345,16.454673209995715,10.363202276294532,10.389316171089858,10.69142232737197,10.500950547098025,9.430058772604433,11.469209940377954,11.642566987582494,10.943751022506236,5.756045313642604,10.838442151665843,9.011291971172277,11.710051745063044,10.237545699421064,11.400869508337829,9.538515320908623,9.709697207423389,10.303154251363209,5.7560269825418855,11.234272684511042,9.897595563089611,6.1631542851054775,9.203424774793987,11.485937594903714,10.733205704833116
