,temperature,A1--Cu--fcc a=3.9438,A15--beta-W a=4.9377,A2--W--bcc a=3.0651,A3'--alpha-La--double-hcp a=2.7822,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2312,mp-1245041 a=12.8319,mp-1245242 a=12.4652,mp-644693 a=4.0752,mp-999200 a=6.5814,oqmd-10215 a=14.6808,oqmd-18985 a=9.6572,oqmd-22408 a=13.8367,oqmd-717360 a=10.1513
10,100.0,5.924977448624435,3.3337175454881396,6.217518788982632,5.982239157542733,6.322758110666435,5.26765756317961,7.66703106170941,4.3679269795964215,6.438557112135793,6.6290671018001674,6.421644405608946,5.626057767152453,6.82935834714279,6.084047685158187,7.922766278650853,7.881726558359408,7.900175554536052,7.863740616563579,7.900907763289692,7.7942756829959325,6.62159473893634,8.14234815170559,7.6038905965516195,6.371107249054204,5.664280108927269
11,110.0,7.008178839942585,3.9051344784179687,7.342297833924439,7.062999880277404,7.401877212681312,6.183300147736547,8.756197093615409,5.324697509455068,7.368601033512714,7.549948418904254,7.349012893036619,6.549817030804142,7.753133254341938,7.011729914653314,8.896959421542338,8.824655329069937,8.886784962396584,8.807848651627044,8.85390600371133,8.783131652025947,7.543536957252032,9.056677050567794,8.525046153566292,7.3075976345431375,6.588747927040501
12,120.0,8.067346720698334,4.177170213181838,8.439443747495012,8.118916382387635,8.451259275931221,7.097535709261364,9.825353220058533,6.297670204887483,8.286156760791659,8.457530296189168,8.265312963075836,7.468735642475573,8.66261527099535,7.929501193880632,9.842997416722877,9.742988841881312,9.84477987232391,9.726344167466399,9.780213295022142,9.743034334436015,8.451133365953796,9.946423187688056,9.427735716214412,8.230856611040755,7.508088657954342
13,130.0,9.089015131113486,5.299600716141907,9.493740976801023,9.137514955219281,9.45863180670862,8.001707920342778,10.861365978105251,7.267610915382335,9.184388462532304,9.345575233209534,9.162969293361495,8.374435988680686,9.550461762975567,8.830127396151365,10.753301558005083,10.629661310225702,10.766070691149118,10.61332383773642,10.674088274438754,10.6653666391344,9.338408146592206,10.807407506673668,10.305991450263415,9.134288834853376,8.414034643870231
14,140.0,10.064557698409441,6.231359031573629,10.478573258710936,10.10972051649097,10.416165818787668,8.887875211538336,11.851356376505478,8.219689591523379,10.055910887357502,10.20789967608075,10.034809874089133,9.259268045416604,10.410634809644014,9.706807050082572,11.622164607932406,11.480604705643461,11.645536485944346,11.463639952136434,11.529823315314156,11.545829795260246,10.199399596708263,11.635635216369286,11.154983127328455,10.011469735690154,9.298980695918457
15,150.0,10.988715649402252,6.591272863561443,11.421530684707063,11.031126460866819,11.320781432940498,9.749144120384907,12.789774884404235,9.141205863140641,10.895380992825935,11.039052323280632,10.875208421291703,10.11668127308918,11.237249985092868,10.553682752745503,12.44629189237804,12.291006898112265,12.477583288917552,12.273363172750459,12.344278394688361,12.379159864457398,11.028902442940316,12.426740463197598,11.968067049018396,10.856822581625902,10.156388282280957
16,160.0,11.85979008539718,6.149925317971599,12.288260896569145,11.89930830772919,12.17058447619713,10.57993998936145,13.672817636029432,10.026178611570026,11.698355243962952,11.834772592074607,11.679237048909894,10.941479293467063,12.027008997099127,11.366132101018357,13.22316567912139,13.05837629643787,13.262573320655605,13.039796604554828,13.113618902827588,13.164483232893673,11.822828458519316,13.178076490008923,12.743626425786807,11.665984489414267,10.981059231334374
17,170.0,12.677597106868612,8.277547168965778,13.103973214857495,12.713988996033638,12.96579950510121,11.376099475060421,14.499520300346395,10.869389262051447,12.461618088576182,12.592127651353648,12.444328045578544,11.729889990918707,12.776423461218563,12.140883916937863,13.952841767026301,13.78184380069896,13.99781858521175,13.762416766320069,13.838904127135978,13.900905142997129,12.578293199702234,13.887817044364652,13.47745382126547,12.435945371357942,11.769218767944512
18,180.0,13.442802496567644,8.70898269159115,13.85242800430024,13.4766813273882,13.709611814906692,12.134818633955383,15.275311301887795,11.668069496756875,13.184593544716995,13.309377935951156,13.169091797592566,12.479488305671703,13.485272984728864,12.87592726894465,14.636166491228925,14.461127702163456,14.685367029581128,14.440413843689576,14.51793031715746,14.588783120242537,13.293830311358553,14.555201116193189,14.169372237965945,13.164943208153247,12.518441685852908
19,190.0,14.157697543007828,8.591293602317235,14.544552049832163,14.189029305727088,14.401341025418745,12.854506327771228,15.98423425555317,12.42211733509829,13.86519950321251,13.985877274255866,13.85188353949114,13.189029883982888,14.152111066563279,13.570373108759417,15.27361021981116,15.096940413182162,15.327228748986132,15.075589897278284,15.153022969326575,15.230322253853872,13.968568794786368,15.180871537535214,14.819015585477295,13.852362262752346,13.227490916897406
20,200.0,14.824447302531052,10.077158979096975,15.182560204520154,14.852864487202083,15.046937669275163,13.534592919232573,16.654133353332824,13.1307065329175,14.505483589832041,14.621811876187197,14.49465551930279,13.858244944400505,14.778464978048893,14.224243760761672,15.868402534070889,15.691304057011044,15.923941821358264,15.668716551394796,15.7459556666351,15.82699317260259,14.60301912169552,15.765277172497411,15.427520841906805,14.498411684768714,13.896105332980756
21,210.0,15.445418944764274,9.895217731061756,15.798321483338032,15.471382606677768,15.64667885976308,14.175304415713375,17.271356242241964,13.795260502594319,15.105371989172358,15.218152176723388,15.097352974513994,14.487630112099025,15.364951146258834,14.838252094465544,16.42311501760442,16.245658924902248,16.479547124822467,16.222073120667176,16.297467385991443,16.381147662589964,15.19791939794063,16.31023728243763,15.995932257344277,15.104068372505198,14.524795585670601
22,220.0,16.024933714436404,11.106533813995922,16.319139502313263,16.047358306132093,16.20489446798689,14.777502810373061,17.845258788293506,14.419299715271812,15.667131974841883,15.776186298026587,15.662126073701588,15.07825297723537,15.914031018033787,15.413662656995397,16.938395444116207,16.762251928363387,16.997081295586074,16.73775378154716,16.811198689672004,16.896268234316747,15.754813591882177,16.817495768706006,16.526178172532482,15.67071919386491,15.114642534948942
23,230.0,16.562663027977017,10.891351625440638,16.837485384845348,16.583471580913344,16.724735026848528,15.342481124464646,18.37616883166118,15.00130058776938,16.191583031880636,16.297720401363243,16.190365720250067,15.631586573429445,16.426419438675783,15.952071644427058,17.419280264725145,17.24351568790662,17.476023668555317,17.218295445023337,17.2890989197108,17.3735026288114,16.275205743448534,17.289191393541675,17.02155235594992,16.200149871628053,15.667135116031009
24,240.0,17.065422472308416,11.954483188369037,17.323005807845792,17.08300218322261,17.207367350698497,15.87184287197203,18.869692198183518,15.545390295592416,16.682181418493787,16.78461528552085,16.684176767731746,16.14937274684771,16.90448577206402,16.455330030467564,17.866016725707198,17.69139012631582,17.924120205713333,17.665673463855416,17.732141378298316,17.816892998181086,16.761168533516024,17.72762895039279,17.48011724267579,16.694319344169795,16.184029097121464
25,250.0,17.53258819973752,12.619937488087036,17.738642735730025,17.54705362800319,17.658164714692212,16.367388480323708,19.328744457799232,16.054280664305377,17.139642370943893,17.238880468414667,17.145916436963468,16.633512673007452,17.35142330608931,16.92541002881313,18.283675127848742,18.109211822596784,18.338984363444844,18.082465264751484,18.146411988377704,18.228487517986498,17.214667367047557,18.13475986465115,17.910328656247543,17.15533627139934,16.66724046054925
26,260.0,17.96812694012919,12.74776726684778,18.158393691653938,17.9804189883269,18.07693986632288,16.83102090037292,19.753068124523413,16.530878397012618,17.567131546383795,17.662613596023604,17.57742224891906,17.085986731489204,17.767883392067038,17.36432447780502,18.671694111814407,18.49784890558885,18.726674135512543,18.471001967046305,18.529566511904378,18.610596449078173,17.637613327194916,18.513095672635124,18.308310654135937,17.58522154076842,17.118759192232645
27,270.0,18.374716416866075,14.047283836926987,18.540159163568536,18.383932494705338,18.46792739511653,17.26465734809192,20.149732123667366,16.97167356224302,17.96588861317009,18.057855674750865,17.9808602994824,17.50878454250711,18.15711484407927,17.77412811220557,19.034495768764945,18.860829151879475,19.086420394879546,18.83299148828188,18.887242565105154,18.96555779344667,18.03235450130289,18.864310303395076,18.680914412016993,17.98618331239864,17.54058923200535
28,280.0,18.754059179110147,11.804561577699557,18.858310106173423,18.760282059896937,18.832387462813717,17.670228903721828,20.517429121675598,17.38748086335249,18.3384575508133,18.426606467259493,18.358393417358364,17.90387313280361,18.51989977866496,18.156754926159497,19.373659453288234,19.19871793026791,19.42297835971049,19.17077270121453,19.22024713123378,19.295234163787487,18.400431228828086,19.190799418608062,19.02726969918351,18.360154495843087,17.93470202590416
29,290.0,19.107091355377104,15.881457746564275,19.210541175223277,19.112304100500037,19.17321574992204,18.049616236205956,20.861328832936913,17.77453342245135,18.686808738236085,18.770698654290907,18.711062942914666,18.273147274837257,18.85958385489508,18.51414140638944,19.689817050203253,19.514478610070956,19.73729946625638,19.486672510491463,19.53061034241863,19.60317710869451,18.744045429340616,19.49442950804489,19.349796087890827,18.709097086915733,18.303005704115506
30,300.0,19.43934637497437,13.96749206963668,19.525648918226715,19.439787202823066,19.49122079441861,18.404620792485165,21.18309661538433,18.134828973077873,19.01202923354658,19.091919276660562,19.0425166110612,18.618429550684894,19.17654394160528,18.848081387673606,19.985953879645905,19.80997024284582,20.030581662885616,19.780883258901945,19.81912750171712,19.888437441720498,19.06488771770839,19.776684219355516,19.65108793055601,19.034864053012804,18.647324695323803
31,310.0,19.747889023173077,14.888052429052989,19.756931113017302,19.746641256182066,19.78969365406919,18.73694277999178,21.48106149680375,18.475113230191415,19.3167193163573,19.392142038966888,19.351749350366482,18.94144171981164,19.473664392850612,19.160312783792357,20.263686002858254,20.08550311875285,20.304912619157413,20.05692241142129,20.090296500003802,20.15608362037467,19.364631353359155,20.039626726964695,19.933540840249712,19.33919403257075,18.96938734835114
32,320.0,20.038820352682585,15.542078099785826,20.09664048768488,20.034987102834872,20.06858287279652,19.048228000557433,21.76033674959472,18.78732696079623,19.60167120259281,19.67270812012116,19.6423882294437,19.243801634058954,19.75102354403395,19.452401478206678,20.524177035559628,20.344307372605186,20.5621473419997,20.315077252832843,20.342043167498904,20.40445719466492,19.64489662663517,20.284620539970753,20.196641830446538,19.623630845333757,19.27081761478894
33,330.0,20.309508400422665,15.411170594565373,20.280771577883723,20.30369416484063,20.330346989458103,19.339968774491524,22.02537990686999,19.084829339037995,19.868809502068203,19.935242365364395,19.91587870434274,19.527026228235485,20.011969917091626,19.725861567544104,20.767791699403325,20.586708718407785,20.803875715189548,20.557120413896943,20.578876276120752,20.636701257061535,19.907015423245017,20.512812328414032,20.44201067129822,19.88977476022975,19.553135203346994
34,340.0,20.56474065825689,16.1732229214025,20.531989767152698,20.556752121581734,20.576162000803166,19.61360679030672,22.268042825212,19.358673292422065,20.12017416625548,20.181115100458502,20.17202152124176,19.792529318945494,20.255199678784166,19.98211173372215,20.998191351870844,20.813355120202512,21.02960759189119,20.784414062330104,20.798776237657645,20.855472298079054,20.15246189858749,20.72602067216566,20.672918262561257,20.138938795527068,19.817746847390072
35,350.0,20.804826501623392,16.313584393522486,20.764854120653045,20.7935049154674,20.806817220493922,19.870449374304755,22.49958248792577,19.62313399137663,20.35487099632313,20.411496292572554,20.41364479410513,20.04161892594054,20.48568087206598,20.222381087374508,21.2140134891625,21.027497156628577,21.2421402111014,20.997293308609198,21.00759396705487,21.05772298420302,20.382627976494945,20.92438597745817,20.889327707090317,20.37245938763113,20.065979507994662
36,360.0,21.029712675839047,16.70291471944215,20.933246521559656,21.016750768810486,21.025212946800217,20.11174132758896,22.717072097831277,19.85836042296884,20.57653081965129,20.627589072582907,20.64074958793307,20.2755011085522,20.700876593337593,20.447911331315492,21.417333028827894,21.227833647078533,21.44293027973617,21.198470212690648,21.201296756035855,21.249324722345627,20.59828374495367,21.11130714189593,21.09167662842943,20.59148057465077,20.29903076531851
37,370.0,21.241713109354542,16.581377502115455,21.13067426356625,21.225592293415783,21.22889118381734,20.338592288051686,22.916913806705246,20.087929238243024,20.784101452699957,20.83055189415037,20.855164830785004,20.495313989061025,20.90355276152069,20.659776450349245,21.610372513304842,21.416524467052636,21.632420479697952,21.386477383446483,21.3841279113805,21.428559821943956,20.80092864405442,21.284522808146928,21.28219044854695,20.79710360939441,20.518031784865922
38,380.0,21.440831672517678,17.201366187683146,21.366735636898973,21.424804942930535,21.423052717242378,20.55207225012255,23.1135449258211,20.303612557720292,20.980603259315096,21.021319358012274,21.056792642901414,20.702069437107237,21.09508040299339,20.859004583867293,21.790120261573627,21.595868024838545,21.808492488398073,21.565046931318676,21.555873011253794,21.59613852645654,20.991192564698643,21.44860295260723,21.462669242593105,20.99037269494827,20.724014312115667
39,390.0,21.62840648523224,19.00460634306417,21.482005551034817,21.61002104357405,21.60448344944702,20.753122226754744,23.287811781909884,20.502110991472858,21.165401341990712,21.200671282590854,21.24902538068924,20.896737940463186,21.274061455038645,21.046489654443977,21.962820136659314,21.762354921605944,21.97826154416247,21.732627984328143,21.717767986578163,21.75454926374889,21.17030409207044,21.60074622290487,21.63106282810431,21.172152993303612,20.917928444038324
40,400.0,21.808472787395655,15.638535996311555,21.577095608322956,21.786482380306946,21.77744229547118,20.942662310561996,23.447199058598994,20.686640301315677,21.338430638325875,21.369598660546202,21.427795019639476,21.0801846995597,21.44473170682274,21.2231363292025,22.12449937603631,21.921310223602898,22.136325786085116,21.89114271098208,21.870841438902442,21.90362809752901,21.33874116976019,21.743512908226197,21.79047375840822,21.3433106473735,21.100651318027527
41,410.0,21.975125047539603,14.647495965303776,21.864691246151594,21.95139365075664,21.94031820288716,21.121521099996517,23.631450559616905,20.90177471543945,21.50420785771453,21.528842415951555,21.60006348770946,21.253224185401614,21.606136135987512,21.389699103981034,22.2760623403542,22.072507072696602,22.286035570851496,22.041125743663677,22.013466343400847,22.043722962928832,21.497554677599194,21.87934382224217,21.93995732036728,21.504640944174454,21.272994866674942
42,420.0,22.134709050549557,25.039196579815577,21.817141104740397,22.110916165142452,22.094907010156547,21.290416401835156,23.771608335719876,20.994109257536692,21.659733804856195,21.67906486013543,21.763207020595516,21.416597321968222,21.755559612863415,21.546916075389714,22.424337390316992,22.213379804704218,22.42902816634818,22.182430933370874,22.150257352655107,22.1756496700749,21.647431175427215,22.005418122061183,22.083068817783165,21.65684650786307,21.435703560269513
43,430.0,22.28505734059547,14.82500496665493,22.25271324577769,22.25813239784099,22.242833051056934,21.45008942544098,23.913166204657646,21.18547333531828,21.806921284361074,21.82086700967049,21.913456705861208,21.570985099872402,21.901559286922296,21.695426817065858,22.56125328243147,22.348370316162985,22.564528316155066,22.316529051500577,22.279328301884764,22.301513632385536,21.78865440486985,22.124496324541138,22.216180137432378,21.800543571219542,21.589442359707004
44,440.0,22.427122158105313,19.17116900087718,22.125863674308068,22.399192458502352,22.378954256358988,21.601139705324297,24.04753588247214,21.332911498178213,21.94594507456854,21.95510686051724,22.062316980857485,21.717027333903992,22.036009792158175,21.835904340743276,22.69218405481833,22.475218586643575,22.69094233096588,22.444862881892004,22.399478711805024,22.419398852604193,21.922325391528762,22.236585469374905,22.343113761688368,21.936379357614555,21.734863850284768
45,450.0,22.56421609454387,18.35215653264675,22.27158430305671,22.53584245206996,22.51410915357787,21.744206825004074,24.176995600609118,21.46309827598786,22.077903329049793,22.08179096514999,22.20070806251389,21.85528312101246,22.16716025391125,21.968843374381844,22.816686931196354,22.59716116511587,22.814799504499906,22.564913147611055,22.51506361809713,22.530240815829227,22.04884982497808,22.341776951947793,22.46635951864446,22.064901928260845,21.872535730483502
46,460.0,22.69112521783208,19.801543604118752,22.50950083089903,22.65925340497896,22.6384725617937,21.879818436686254,24.290962759845637,21.602091590278885,22.204935301086692,22.202063858140583,22.331514337480094,21.986310318751435,22.287564791946828,22.094784877555504,22.93504456079101,22.712283283285323,22.929496060989603,22.679905521989554,22.624717780267023,22.63577081940983,22.168173037454117,22.441849120072728,22.57659217924917,22.186686046651673,22.002983135825573
47,470.0,22.8159088057752,18.411706341248937,22.357992114863467,22.781612901470854,22.759914021983676,22.00846494301572,24.41285269597439,21.71303758909856,22.322680176620658,22.315913543208502,22.457822498033973,22.11058738790984,22.404070093031088,22.214228270072223,23.050217045758504,22.82134308392814,23.040066418994634,22.78885571295002,22.72734345956577,22.736930947889512,22.28180473857201,22.53671603319122,22.689730451294167,22.302004283100743,22.12671541217021
48,480.0,22.930542279796747,19.432242887352526,23.125260952428853,22.898080839874307,22.871445957448188,22.130593776801916,24.515493227137185,21.83328494839804,22.437150134636326,22.42397914515714,22.57746875779533,22.228562563396245,22.516484385885505,22.327594581011944,23.15529779432024,22.925483970298597,23.145188869692475,22.89291126784158,22.826839892690053,22.83172636627104,22.389108550742062,22.62392063520791,22.78933711975968,22.411509074982554,22.244166828183754
49,490.0,23.04227431482517,20.49001218401966,21.830918214006196,23.006086807780413,22.984266282305462,22.24671240365155,24.622119032157336,21.939676673430878,22.54311100049964,22.526572264920137,22.692367305543225,22.340672411421576,22.620496164382814,22.435287252661073,23.25962164161134,23.025543292735964,23.244224861225252,22.991761097650418,22.92019055211189,22.921553080238915,22.491201970790854,22.708848751110377,22.888618597881337,22.515413583887813,22.355776612261078
50,500.0,23.147468419639075,18.527324825594157,23.24286066576625,23.11016657892564,23.083404669487237,22.357123440969957,24.721089958219714,22.03782480025871,22.647044517754416,22.62416913093177,22.802449904547153,22.44728299284936,22.721787629879515,22.537684937438353,23.35655953056943,23.12012984124281,23.339769782644687,23.086290194192944,23.009032440155806,23.00781065085217,22.587874536551933,22.78833221284267,22.983879751519304,22.61427271427764,22.461882391005297
51,510.0,23.24976212580906,18.79234091144629,22.972401960465785,23.21315888406923,23.189251413991354,22.462296028458542,24.871889612956224,22.138065409917765,22.74573078504278,22.71687983978691,22.903834918710402,22.548758880006456,22.817542984645037,22.635137076114727,23.45283031342766,23.209492531118048,23.431918466084266,23.176327476668316,23.092848386289234,23.088518622325925,22.68028060101932,22.864210922765793,23.07063895968057,22.708237196826204,22.56292164319797
52,520.0,23.34348265750817,23.857273663814144,24.575285447468055,23.304413021558897,23.278492964181936,22.5624041195836,24.84681799447531,22.22100242797354,22.838487687526378,22.805261306582985,23.006133344131896,22.645444110457024,22.90764544207739,22.727945734824637,23.539701528613435,23.29825897645843,23.519166782617553,23.261766434129232,23.176057742844257,23.16756251857346,22.768014095915213,22.93399014902337,23.157659370140347,22.79772017909074,22.659131177411627
53,530.0,23.438506293906958,15.215180885950428,19.570465742675278,23.399689740189377,23.373693086688895,22.657981009426724,24.984974881241754,22.31075586142495,22.92710588785434,22.889428383415506,23.101702208237764,22.737598662793907,22.995922648666944,22.81644901257634,23.625914258815648,23.378023860107238,23.600856576600297,23.344488306091904,23.251559658713855,23.239371156804904,22.85111441182331,23.00223649110409,23.238309695630544,22.8830425020555,22.75088296971744
54,540.0,23.527442614231035,21.218555768315667,25.820015001839945,23.483229138692952,23.458632334637805,22.749126307333793,25.06080258991394,22.38530602388897,23.01257065522282,22.969750882622602,23.19086716485802,22.82557583115099,23.08123995475031,22.900851608748425,23.709810165331707,23.459723661918453,23.685825818607714,23.422866528189637,23.32465817298976,23.31251351947554,22.930944216071392,23.067196654091966,23.314847269124947,22.96434046609169,22.838428880807136
55,550.0,23.610539757923608,21.61370873346787,21.067562491508614,23.567743543843765,23.544708728112496,22.836172731760865,25.137123712056464,22.459920235768703,23.094847824302764,23.04636877164999,23.282005720797784,22.909551691532474,23.158083586811642,22.981423955947168,23.787209002577534,23.534550428500687,23.75367307291896,23.498254189567383,23.396263909483523,23.377255601257318,23.007011570048107,23.127162355269533,23.394343060725408,23.041948355796116,22.922032963038443
56,560.0,23.690126394400064,20.929842223633862,26.12187703619649,23.649793947339752,23.622500309889155,22.919459607232948,25.20426199672233,22.52876897509059,23.171269843502547,23.119543598517026,23.365172485482006,22.98986442935883,23.236100653037493,23.058489890236867,23.862582722314034,23.606946501366945,23.833180560233956,23.56988470950119,23.464478317248318,23.443738177436668,23.07921831478232,23.18563711276873,23.462317008306524,23.116284311317038,23.001928210062818
57,570.0,23.769079347255552,20.952475176707885,5.2293008591437875,23.726392720941494,23.703934945370737,22.999029845856374,25.278632171769797,22.598486616125967,23.2472226906138,23.189560322863375,23.445238329252106,23.066630805002173,23.308888143080875,23.13214810065931,23.936332724008732,23.67703940708713,23.903385239196172,23.63975261672838,23.52606475444647,23.503436897649888,23.148281099059556,23.240010883674756,23.528408111665076,23.18700202536526,23.078369225880383
58,580.0,23.845399614216188,19.81982353143869,24.987343224124334,23.7950718074649,23.773469827251244,23.075353630717963,25.33686533444515,22.65713634773017,23.320335209150645,23.25661008075057,23.524360143783706,23.140160057587277,23.379523127044813,23.20266749179625,24.00377507051908,23.744244459169632,23.969969118556545,23.70586069322482,23.592677612185415,23.56265361042613,23.214871989929463,23.292346020941146,23.5993933452867,23.254930234778904,23.15152494197212
59,590.0,23.91733263494261,21.72903863764892,61.49017100982294,23.873880260933824,23.84948350220686,23.14830735830338,25.399616262579972,22.715149331327527,23.385352071514845,23.320484628544115,23.598218339895134,23.210583597768196,23.446210266169587,23.270177030503994,24.075602427640042,23.80886474657871,24.033544172518656,23.76855031046669,23.64534352382291,23.61696868952398,23.277710229975728,23.343273994452886,23.65922751801655,23.319930236128847,23.221611296560127
60,600.0,23.9832219921346,19.354741883167602,-55.51752467590237,23.935783824917344,23.91738837223715,23.218382083930436,25.467628689140767,22.766432129840197,23.45400511295425,23.382284539813732,23.672245545128433,23.278105177788,23.51283700693037,23.33494064161851,24.13434664055174,23.868225462475575,24.098740132697277,23.831345912802437,23.707435714015084,23.674478489913348,23.33894285100683,23.38886997307505,23.71716229044786,23.382181917314142,23.288810016290117
61,610.0,24.051405097235527,23.873223485248563,97.9554776762384,24.004524123207034,23.983527381752378,23.285566623719337,25.5035812195265,22.832093758187074,23.51712099475081,23.44098416849852,23.738215758537816,23.342888125676144,23.573061975932163,23.39704084091856,24.200302266147027,23.931784428336176,24.15465461425292,23.888575072887797,23.758863111015117,23.72313667442272,23.396392723845356,23.436451177182594,23.78409032440687,23.44186836157718,23.353279589261238
62,620.0,24.114449340121837,19.21693708294297,61.54041282542051,24.06533271169998,24.046824710849247,23.35014469059373,25.575097201782242,22.858842295448348,23.577875698664222,23.49764646444387,23.80842193590237,23.405081855494032,23.635594088684968,23.456641485806074,24.258964133307863,23.986588862473287,24.215593747728224,23.946675547196037,23.81453093312778,23.773395621953494,23.45203220338793,23.47666313625991,23.828535302460697,23.49906645993442,23.415165919909366
63,630.0,24.177148527793584,21.940429340634083,-39.93758694383976,24.130442587110746,24.108018196765325,23.41211764175967,25.616870260402596,22.909008259769458,23.635583926903784,23.551845039845894,23.874203498429836,23.464829104052377,23.689587636750783,23.51392010473005,24.311249421872695,24.042943867073838,24.27203015290011,23.99999953027139,23.8595411334405,23.820087194401268,23.50602211790375,23.520197658182827,23.89350230282153,23.554282622534533,23.47465376785761
