,temperature,A1--Cu--fcc a=3.9438,A15--beta-W a=4.9377,A2--W--bcc a=3.0651,A3'--alpha-La--double-hcp a=2.7822,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2312,mp-1245041 a=12.8319,mp-1245242 a=12.4652,mp-644693 a=4.0752,mp-999200 a=6.5814,oqmd-10215 a=14.6808,oqmd-18985 a=9.6572,oqmd-22408 a=13.8367,oqmd-717360 a=10.1513
10,100.0,1.7904472899452297,0.14470566820703493,2.7385875666990063,1.802574932615333,2.1231970974137484,2.3351528761559424,4.707166527512939,1.6406236560488936,3.137989242156444,3.60277103215902,3.1948720889186863,2.654953673961408,3.8355328494033305,3.0467825950263023,4.2373337195872285,4.56401078106003,4.173356348301556,4.602265906810045,4.430563177584785,4.495170003263617,3.59207030114396,5.159114562573742,4.246616971460493,3.2318083726585654,2.6788103325298445
11,110.0,2.2785565825133043,0.20179184508977224,3.3869663104646173,2.2958537995120176,2.6496535604845923,2.876090715385513,5.500256055352057,2.0783155275474194,3.7642451301540305,4.274900383328723,3.824579962850271,3.2306627989997962,4.512526928787738,3.666669292803955,4.9619612763223655,5.321932376071247,4.895603274557773,5.363975895016656,5.1850336083850825,5.2640777159441186,4.262246753664911,5.969333417431791,4.977628760579236,3.8795374670786744,3.258207385495868
12,120.0,2.809386129669013,0.2734964628367122,4.07806524203409,2.831955006600168,3.21562183895511,3.448683686996289,6.315245245363672,2.561459017371706,4.41441386604493,4.9671844966803125,4.47746829612895,3.835553851429594,5.208521449071723,4.312003267817355,5.702527588353292,6.092456218745778,5.635183610791209,6.137819942827072,5.9533961350213875,6.049597064649041,4.952854684683276,6.786854379052584,5.722056888615539,4.55090196438261,3.8665103189838606
13,130.0,3.3755872485696297,0.3612198894888615,4.802810415467,3.4034855924915597,3.813929080513611,4.047419494424182,7.146183452584806,3.084264285414236,5.083515878197493,5.675152961277992,5.148690022788308,4.464256413742638,5.919123038781289,4.977670988703495,6.454349390513026,6.871519172119096,6.387157103008557,6.919756032249723,6.7312802230907405,6.846418225280064,5.659307859630584,7.608535341445233,6.476160130999253,5.240854231946467,4.498375727151455
14,140.0,3.970442643796366,0.4659832732872464,5.552897386864611,4.003689453897677,4.438079713968864,4.66741975860275,7.987523567222673,3.64074938003924,5.767174970183401,6.394876756828271,5.833981041331274,5.112021899237501,6.6404291567216225,5.65919236047527,7.213302673747309,7.655536893742445,7.147158222118558,7.7062415300959985,7.514866803879144,7.649912895014231,6.377605694733546,8.431610717410877,7.236660672149532,5.944998823107692,5.1490815779612
15,150.0,4.587955819651508,0.5884137894922477,6.320982137209475,4.626531170303816,5.082310301652628,5.304314935570341,8.834285536398447,4.2250777906018495,6.461499859701505,7.122839296745811,6.5295445210649765,5.774603857370658,7.3689419894288175,6.352583086472036,7.975790569645557,8.441341764570396,7.911379565661903,8.494159905997728,8.30080995202758,8.456091022056901,7.10419046456113,9.253583789647633,8.000621614915982,6.659438304334864,5.814404220537508
16,160.0,5.222859168943276,0.7287643086805186,7.100742105007078,5.266704350174789,5.741580829009564,5.954182428976956,9.682139911511964,4.8317784355932,7.163031916467168,7.855887987439982,7.232002017761567,6.448200763621778,8.101540010354176,7.054291202302187,8.738720641152172,9.226162817850271,8.676552785234009,9.280793071728892,9.086203161194529,9.26156308740892,7.835888504929871,10.072204988015988,8.765411031342273,7.380706132676299,6.49056066878431
17,170.0,5.870580347747787,0.8869546365000018,7.886849839298947,5.919600098154921,6.411533587413744,6.613516793314645,10.527424126377634,5.455871409514112,7.868719949040017,8.591218450770016,7.9383709608985695,7.129428446905599,8.835468632011649,7.761167455982193,9.499475467269603,10.00761305742839,9.439917175933475,10.063804102606987,9.868555826716584,10.063495262317621,8.569886993109012,10.885477944020542,9.528696067347331,8.105737222678131,7.1741816556284626
18,180.0,6.5271885296190275,1.0626234915420536,8.674895502891848,6.5812552864654945,7.088436573474693,7.279211377675694,11.367112591130926,6.092924246800869,8.57590139766062,9.326366447008448,8.646047660437905,7.815301882942654,9.568331300867529,8.470446431502863,10.255874161746132,10.783671481339974,10.199177035311923,10.841216844164435,10.645767020511048,10.859556611988467,9.303720697051792,11.691666971976236,10.288440999865285,8.831849691588781,7.862294342096916
19,190.0,7.1893323291783595,1.2551833519070603,9.461284726521678,7.2482917573474115,7.769120774249925,7.948540581374982,12.198759952923218,6.739060494147018,9.28228120071185,10.059196787563238,9.352787319109911,8.503216383388075,10.298074293502205,9.179727531469918,11.006127599575798,11.552657519849218,10.952452292471731,11.611389387376134,11.41609383288069,11.647861687839601,10.035257416084132,12.489296622620026,11.04289965181861,9.556725959763126,8.552304342433935
20,200.0,7.85417593123035,1.4638730980496717,10.243129264205244,7.9178529376080755,8.450916678406628,8.61913849153554,13.020432045780348,7.39093788232729,9.985906078280909,10.787886217991613,10.056679086679056,9.190924689269838,11.022964504451403,9.88695210256304,11.748791143530452,12.313199673145174,11.698226955269242,12.372982639133712,12.178115589990865,12.42691241339834,10.762678628309951,13.27714200584527,11.790600460134472,10.278389470286562,9.241973454534389
21,210.0,8.519337087844978,1.6878055832008396,11.018140900930536,8.587541704588109,9.131593105298023,9.288973319997433,13.830634186826005,8.045708879868284,10.685134936570302,11.510900814762268,10.756117086316344,9.876509865830243,11.741561990156676,10.590376571848678,12.482718057905956,13.064201139439996,12.435298824694325,13.124926384876142,12.93069630704098,13.195542362330015,11.484455521280088,14.054211766124524,12.530325655441198,10.995177121688553,9.92939298844152
22,220.0,9.18282900326532,1.9260088176958245,11.784534188278942,9.255361745325429,9.809300105638137,9.956318697419361,14.628242607341917,8.700972559560066,11.378607093238754,12.226969710374055,11.449769244442884,10.558355308122119,12.452689635346887,11.288542899640003,13.207015773210381,13.804804945607676,13.162732674258768,13.866385095192765,13.672947539008575,13.952865423778894,12.199321941858889,14.81972639013212,13.261086848473509,11.705708940308304,10.612954040789642
23,230.0,9.843007139537631,2.1774604600049736,12.540940434083826,9.919663632085243,10.482516842690849,10.619723367229135,15.412442074027542,9.354723700168908,12.065210063158032,12.93505710518986,12.136545717292089,11.235113494487452,13.155402067560699,11.980247965040375,13.921006221566271,14.53436041624093,13.879818057009949,14.596725150169814,14.404193198844254,14.698229882954388,12.906246019581037,15.573094293662594,13.982099152920812,12.408856756624873,11.2913163991296
24,240.0,10.498521360146928,2.441115904609501,13.286333472235768,10.579096169137342,11.150004811775306,11.277980735003423,16.182670974977174,10.005302832391024,12.744048300739475,13.63433420094067,12.815568315004732,11.90567494577915,13.848955419670176,12.66451330377021,14.624190750709728,15.252392133098466,14.586032164193785,15.31548453920216,15.123937302499021,15.431178235375206,13.604401954167145,16.313887563222007,14.692755475179476,13.103713381470582,11.96337757493342
25,250.0,11.148273439925267,2.715930572767547,14.019966679462888,11.232563127125955,11.810766395954717,11.930099416290506,16.93857406466026,10.651349383238287,13.41441386183613,14.324152239355351,13.486141866400922,12.569138489644509,14.532778996278864,13.340556251826746,15.31621964923788,15.95857198495238,15.281007685142296,16.02234558666296,15.831835106084986,16.151412591555747,14.29314305199385,17.041818631071706,15.392602070976482,13.789563360170161,12.628243095612845
26,260.0,11.791379728135503,3.000877146398721,14.7413201818717,11.879185201422317,12.46400852784704,12.575275569849072,17.679962458923534,11.29175902379332,14.075759555403273,15.004017403921459,14.147728066991396,13.224783556059794,15.206449444561132,14.007763176456551,15.99686603092864,16.652694512952,15.964505343651776,16.717110886960793,16.527667748362795,16.85876526215616,14.97197670429919,17.756718661875514,16.081316022829814,14.465855979280745,13.285198803199306
27,270.0,12.427138609973655,3.2949585090927616,15.450056993917308,12.51826686242374,13.109111092856914,13.212867486487708,18.40678017439941,11.925645645080484,14.727674846972423,15.673567999567714,14.799922046465591,13.872044912507963,15.869667690081624,14.665665164242572,16.666003677236677,17.334655498887393,16.63639064984936,17.39968239148704,17.211320284238983,17.55317398415231,15.640541680318112,18.458518053190897,16.75868495850407,15.1321808731067,13.933685581874446
28,280.0,13.055002338489055,3.597217119683568,16.145986817290055,13.149267675335581,13.745599640013513,13.842372654455312,19.119076397099132,12.552307965887124,15.369864556174822,16.332554073020713,15.442431678218197,14.510490004733324,16.52223866463844,15.313916301794302,17.32358837802662,18.004433590883046,17.29661435889973,18.070043446378527,17.882762862731596,18.234661208348022,16.29858787269976,19.147229190740187,17.42458909998253,15.788246337128665,14.573276688505628
29,290.0,13.674552781727497,3.906741473829462,16.829036309519594,13.771777629827092,14.37312194237204,14.463407342155367,19.81698266309304,13.171200531870596,16.0021302461914,16.98081946481576,16.07505951636279,15.139798898496812,17.164053705273364,15.952274522269304,17.96964230648505,18.66207468213556,17.945196133286483,18.728243505678712,18.542034737665286,18.90331688198256,16.945958471525167,19.82293142985324,18.078985584211868,16.433860293308218,15.203657686062659
30,300.0,14.285480633113668,4.222670226638352,17.499224758869673,14.385496017975203,14.991427954352252,15.075688618122438,20.500694189317407,13.78190873722426,16.624354116851364,17.61828617547516,16.69768716615113,15.759746706843904,17.795075419013397,16.580584887344035,18.604240990928698,19.30767872831066,18.582210939796575,19.37438521620592,19.18923077830219,19.55928420283868,17.582574441731573,20.485758172818095,18.72189490927258,17.068913751665942,15.824608866459856
31,310.0,14.887567655043949,4.544194465707768,18.1566442425413,14.990213418826848,15.600352737073264,15.679018653794587,21.17045467383866,14.384127446482132,17.236485168871578,18.244940866493735,17.310261854750323,16.370188321917595,18.41532476741142,17.198765114755428,19.22750248821115,19.94138868964158,19.207777760361612,20.008613570948768,19.82449015329576,20.202747877301665,18.208421121181697,21.135885857719124,19.353389314278417,17.693366557205092,16.43598998244375
32,320.0,15.480671558449417,4.870558545128459,18.801443482510486,15.58579638046291,16.199801956784796,16.273271114334094,21.826543974074674,14.977642786069758,17.838527391029295,18.860823287378707,17.912784957381874,16.97104523750859,19.024870113498146,17.806793133288327,19.839578410942153,20.563381301729265,19.822050248205837,20.631106844983503,20.447986882987454,20.833924474585455,18.823536729808694,21.773524651830915,19.973582883954453,18.307235187353655,17.03772707449694
33,330.0,16.064713159008683,5.201059819973925,19.43381473911245,16.172174429160027,16.789739600372304,16.858379426239605,22.469268158573644,15.562316693728041,18.430529724699138,19.46601641216717,18.5053022388528,17.562294237945462,19.623817980336174,18.40469643986675,20.440646508115115,21.17385940596014,20.42520901195332,21.24206905364144,21.059921984333712,21.453054527238454,19.428002573891398,22.398910640216055,20.582623169147872,18.910582361812192,17.629801167744432
34,340.0,16.63966549007238,5.535047558672566,20.053983193269968,16.749329075871017,17.370177591803962,17.43432670973521,23.098951507800145,16.138073846595482,19.0125775738136,20.06063807456283,19.087895585417535,18.143957732718768,20.212305287266428,18.992543039536237,21.03090454297016,21.773045600873775,21.01745525765328,21.84172370177957,21.66051696469352,22.060396081209515,20.021934735965292,23.012299309720465,21.180684125253592,19.503508236221663,18.212238617496133
35,350.0,17.205544590795657,5.871921257427922,20.662198363547656,17.317284530112172,17.94116703221257,18.001137172978225,23.715930109963672,16.704890627563113,19.584785647832472,20.64483390443647,19.660676021897547,18.716095528688303,20.790492851983924,19.570433763119805,21.61056525158644,22.361177006421475,21.599005560849363,22.430308622357913,22.25000845233284,22.6562194459422,20.60547705478004,23.613960144587622,21.767960186836895,20.086142967783665,18.78510289450649
36,360.0,17.76240172406906,6.211128535957544,21.25872718459918,17.87609986880599,18.502790822492365,18.558868779853416,24.320546758764323,17.26278582974322,20.14729194735554,21.218771386089742,20.223777830932754,19.278797848875598,21.358559970445313,20.138495775405893,22.17985220037557,22.93850096199748,22.170087577536492,23.008071730330066,22.828643781147605,23.240802935909645,21.1787952173992,24.204172168860243,22.344661315422538,20.658640461214123,19.348487618260194
37,370.0,18.31031681184227,6.552162756422677,21.843848440868758,18.425862441913516,19.05515746022169,19.107607020507814,24.913146911496113,17.81181283770564,20.70025272443094,21.782634877862584,20.777353613195036,19.832179426019618,21.91669991024079,20.696877106390506,22.73899639043015,23.505271505442643,22.730936534312974,23.575267543183617,23.396677373945952,23.814429429988042,21.74207180464423,24.78322029035569,22.911008876568133,21.221173124721897,19.902510665867897
38,380.0,18.84939290498826,6.894560476561638,22.417848304933234,18.96668232735283,19.598395832209416,19.647459632140233,25.494075509168397,18.35205306000424,21.243838271114,22.33662145180991,21.321570148237868,20.376374518559544,22.46511617529451,21.245742057744533,23.288233481962557,24.061746503560485,23.28179236469758,24.13215434196792,23.954367792366455,24.377383604620764,22.295502150043422,25.35139231995438,23.4672322207068,21.773927486584927,20.447309203750603
39,390.0,19.37975153106591,7.237898822835621,22.98101677581939,19.49868767481853,20.132650849852503,20.17855213546167,26.06367449620284,18.88361041983699,21.778229409696465,22.880937430330384,21.856604934770854,20.91153271544699,23.00401941998615,21.78526735538199,23.827801533343596,24.60818532500905,23.822897380998025,24.6789918662813,24.50197534216307,24.929949721510624,22.839290890425183,25.908976557500804,24.01356585927545,22.31710054249483,20.98303550813905
40,400.0,19.90152878610361,7.5817928489280035,23.53364485010206,20.02202080173971,20.658079797101124,20.701024069199416,26.62228090693084,19.406606739132123,22.303614575933576,23.41579551332054,22.38264330629588,21.437815413596322,23.533624908787605,22.315638936223337,24.35793916705513,25.144846963916716,24.354494389864204,25.216039453608925,25.03976014034431,25.472409871233104,23.373649102803743,26.456259851444212,24.550247142969056,22.850896721701684,21.509853457908203
41,410.0,20.414872056494378,7.925892928480947,24.07602228941749,20.5368349251018,21.17484928041436,21.21502582051963,27.17022541048132,19.92117787623968,22.820187402445587,23.941412404416713,22.89987603316536,21.955392867565806,24.05415043326353,22.837049272773125,24.878884089710127,25.67198853746486,24.87682517527293,25.7435545478442,25.567980565790556,26.005042591323946,23.898791936997117,26.99352605331977,25.077514362552968,23.37552537594272,22.027935599132558
42,420.0,20.919937274029056,8.269882217794152,24.608435873048556,21.043291430454858,21.683132686804715,21.720715963168058,27.70783122565551,20.427470498744782,23.328144723324133,24.458006858147108,23.408497335312962,22.46444172512303,24.565814611921965,23.34969515288676,25.39087190562922,26.189864093290122,25.390129285668056,26.261791514074968,26.086892027792704,26.528121791598092,24.414936666545724,27.521054800366652,25.595605204540494,23.891198709183953,22.53746069487113
43,430.0,21.416886621889788,8.613474213780213,25.131168044810853,21.541557594495664,22.183108070535074,22.218259027510985,28.23541333373653,20.92563939131916,23.827684932958608,24.96579808139656,23.90870324130577,22.965142974733958,25.068835510094853,23.853775844159248,25.894135173703106,26.69872367317787,25.894643072743182,26.771000707049474,26.596745997760838,27.041915931207168,24.922301091923632,28.039120570079493,26.104755504324416,24.39813007843519,23.038611686131205
44,440.0,21.9058866218166,8.956410424269624,25.644495879980205,22.03180469045609,22.674956401179372,22.70782363746784,28.75327793054547,21.415845214082537,24.319006642399135,25.465004432622877,24.400690239159083,23.45768024180514,25.56342952699538,24.349491582835395,26.388902665762224,27.198812588428343,26.390598938277574,27.27142774942256,27.09778925842775,27.54668740163887,25.421102239967855,28.547991959486477,26.60519824818768,24.896532606462,23.531574000786325
45,450.0,22.387106543399618,9.298458161367401,26.148690311820285,22.51420641642643,23.158860116216534,23.18958095879893,29.261722069953258,21.89825264022859,24.802307585368812,25.955842370890757,24.88465417272012,23.94223837985369,26.04981050555239,24.83704233617654,26.875398791716062,27.690370869736817,26.87822475282799,27.763312983166895,27.59026333247631,28.04269207786589,25.91155531198165,29.04793114958842,27.09716278318429,25.386618056289898,24.016534156601303
46,460.0,22.860717085476708,9.639408463638235,26.64401556819237,22.988937596053326,23.63500193011854,23.663703411299103,29.76103345996173,22.373028812863353,25.277783733526125,26.438525614181906,25.360789344553115,24.41900231081963,26.528189027761776,25.316626794961703,27.353843162564193,28.17363286065476,27.357743416206734,28.246891063626347,28.07440405887644,28.530179006458244,26.39387284026781,29.539193521870974,27.58087420030651,25.86859592513405,24.49367861258192
47,470.0,23.326889287286622,9.979074149148788,27.130728777812717,23.456173108801785,24.103563859367373,24.13036360454106,30.25149037972936,22.840342070453016,25.745628586924774,26.91326447273464,25.829287792306836,24.88815607563305,26.99877186431514,25.788441559428534,27.824450267223263,28.648826928900444,27.82937253475224,28.7223906707837,28.550441290529278,29.00939020492037,26.868264019102114,30.022027399266996,28.056552861814612,26.342672721996717,24.96319282977654
48,480.0,23.785793633543726,10.317287998587782,27.60907971318312,23.916087013698014,24.564726429130854,24.58973346276637,30.73336169181718,23.300360898258468,26.206032610990334,27.380265328517282,26.290338710674874,25.349882062035064,27.46176155232459,26.252680487597228,28.28742924313869,29.116175274115584,28.293324194612545,29.190034316564347,29.01859869124609,29.480560551012257,27.33493418142911,30.49667388853595,28.524414048240626,26.80905139875836,25.425260508558267
49,490.0,24.23759932313384,10.653901065626055,28.079310643119967,24.368851835988778,25.018668032674384,25.04198350970013,31.206906928780114,23.753253069857312,26.659182795868734,27.839730236483984,26.74412799539799,25.804360381675007,27.91735607921513,26.70953417972412,28.742983723987784,29.575893814276395,28.74980481375429,29.6500382305481,29.47909361378316,29.943917744529724,27.794084397083676,30.963366804882444,28.984667704467363,27.267930909340794,25.88006297444738
50,500.0,24.682473675736503,10.988781110200438,28.541656272850403,24.814637990939197,25.465564419071054,25.48728228846425,31.672376437144976,24.19918494847739,27.105262317827084,28.29185662709527,27.190837889427183,26.251768372774215,28.365748654421626,27.15918957669195,29.191311750562505,30.028192135972724,29.19901505831683,30.10261230942005,29.93213704373601,30.399682327085696,28.245911172130043,31.42233266287998,29.43751826759391,27.719505875523133,26.327778688803882
51,510.0,25.120581654671625,11.321811149412266,28.996343753591212,25.25361332295929,25.90558828859056,25.925795895472863,32.13001156505409,24.6383209226451,27.54445028561265,28.736837092838638,27.63064671446657,26.69228020827621,28.807127553516544,27.601829653601328,29.63260573323235,30.47327349627312,29.64114981134086,30.547960117960738,30.37793359666238,30.84806774796991,28.69060623214221,31.873790720461166,29.883164562073077,28.163966341382725,26.768582864356055
52,520.0,25.552085487588002,11.652888120064478,29.44359274687904,25.685942741628864,26.338908978325478,26.357687610400117,32.58004488246183,25.07082295464812,27.976921557390003,29.174859244222247,28.06372867373322,27.126066592481873,29.24167602190271,28.0376331927408,30.067052456314382,30.91133486597886,30.0763981839131,30.986278931436175,30.816681557944992,31.289280466268526,29.128356374966952,32.31795306500021,30.32179974994841,28.601497601192595,27.20264716860382
53,530.0,25.97714436940651,11.981921646502682,29.88361553160268,26.111787939037935,26.7656922233509,26.78311760701943,33.022700424906716,25.496850223665046,28.402846616164123,29.606105623031766,28.4902537139837,27.5532945317773,29.669572227304677,28.466774622588648,30.494833116287452,31.34256700580886,30.50494356043763,31.417759810966132,31.248572956688122,31.723520081150994,29.559343380797337,32.75502473240972,30.753611325985226,29.032280088014257,27.630139500752104
54,540.0,26.395914234340854,12.308832907255809,30.31661714391859,26.53130717527248,27.186099980974646,27.202242732006273,33.458193953661,25.91655884826165,28.82239149352137,30.030753662590197,28.91038743672418,27.974127167275864,30.090989252056012,28.889423911583417,30.916123387127755,31.767154568503702,30.926963671142925,31.84258770488327,31.673793666431703,32.15097948368031,29.98374396934195,33.18520385174328,31.17878114916795,29.456489312262498,28.051223830039053
55,550.0,26.80854758583758,12.633553593973568,30.74279554198962,26.9446551208972,27.60029030759252,27.615216340741966,33.88673322644603,26.33010167533342,29.23571773314119,30.448975686402378,29.32429105009729,28.388723659071996,30.50609511765057,29.305746507166994,31.331093507165885,32.1852762210463,31.342630686091727,32.26094157029249,32.09252352670519,32.571845024686105,30.40172979549126,33.608681809118536,31.597485503399728,29.87429584122878,28.466060085191778
56,560.0,27.21519337498348,12.95602495626467,31.16234178911239,27.351982747017523,28.008417279248505,28.022188180842427,34.308518274106476,26.737628124594544,29.642982386896136,30.860938937962082,29.732121354273243,28.797239113389683,30.915052835270085,29.71590331210099,31.739908382803673,32.59710478220137,31.752111325937477,32.67299451003898,32.50493648048088,32.98629669423185,30.813467476272773,34.025643425870584,32.009895181452535,30.285865311997856,28.874804086339374
57,570.0,27.61599691931328,13.276196926239876,31.575440249877417,27.753437254936067,28.41063094842663,28.423304315511334,34.7237416795593,27.1392840793872,30.044338037506293,31.26680563565509,30.13403075429694,29.199824545258725,31.318020477032952,30.120050691309746,32.142727705213936,33.00280737141438,32.15556698547782,33.07891392112705,32.91120072344776,33.394508309023585,31.219118643041373,34.4362671467582,32.41617558717097,30.69135847140819,29.277607512048736
58,580.0,28.011099855323398,13.594027316815762,31.982268795098843,28.14916203867991,28.80707733074134,28.818707080037694,35.13258885612991,27.53521181605326,30.43993284268348,31.66673304769098,30.53016729529694,29.59662687048917,31.71515126358274,30.518340503579154,32.539706076803576,33.402545565814115,32.55315386673635,33.478861651329765,33.3114788617488,33.79664770478399,31.61884001384344,34.840725234815736,32.81648685178891,31.090931237733805,29.674617895285095
59,590.0,28.40064011884795,13.909481088127924,32.38299901206806,28.539296674675445,29.197898416186476,29.208535065785696,35.5352383230035,27.92554996527584,30.829910596514743,32.06087358281449,30.92067471576404,29.987788921682032,32.10659366436636,30.910920153334597,32.930993144773545,33.796475562642364,32.94502311887115,33.872994161308924,33.7059280754245,34.19287693118693,32.01278348170182,35.23918397007014,33.2109839609033,31.484734779624457,30.06597864307315
60,600.0,28.784751948501555,14.222529676711948,32.777796417372585,28.92397693376376,29.583232200402847,29.592923126841978,35.93186197605163,28.310433499843835,31.214410804524118,32.44937489325553,31.30569251528982,30.373449483833127,32.492491507562306,31.297932658486058,33.31673373956826,34.18474834492467,33.331320982681596,34.26146269005222,34.09470028530739,34.58335244739871,32.40109621528455,35.6318038498708,33.599816889236784,31.872915608585277,30.45182907544007
61,610.0,29.163565908013634,14.53315038244275,33.16682067000937,29.303334811484294,29.96321273220899,29.97200240527111,36.322625352695,28.689993744158564,31.593568769430057,32.832379986959694,31.685356033730645,30.753743345781686,32.8729840971385,31.679516730973408,33.6970680163971,34.56750984859981,33.712188937884264,34.64441342183928,34.47794232153172,34.96822531667854,32.78392076899744,36.01873978902634,33.9831307408278,32.25561568187161,30.832304479920147
62,620.0,29.537208923996836,14.841325808544843,33.55022578313397,29.677498573163053,30.337970174153984,30.345900371532124,36.70768788982903,29.06435840150864,31.96751568510465,33.210027346644274,32.05979653925117,31.128801364343996,33.2482063349487,32.05580686718762,34.07213159833459,34.94490112966602,34.08776385165948,35.02198765328609,34.8557960921673,35.34764139878825,33.161395200031144,36.40014131830047,34.36106589268273,32.632972513208735,31.207536178488617
