calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9d8d357c-2e04-48fa-9091-2a533d0d0cb0,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,D0_3--BiF3,D0_3--BiF3,4.947982741224667,4.947982741224667,4.947982741224667,90.0,90.0,90.0,1e-06,negative,4868.549,6407.827,6407.827,-0.000,-0.000,0.000,6407.827,4868.549,6407.827,0.000,0.000,-0.000,6407.827,6407.827,4868.549,-0.000,-0.000,0.000,-0.004,-0.005,-0.003,499.418,0.000,-0.000,-0.005,-0.004,-0.003,-0.000,499.418,-0.000,-0.005,-0.003,-0.004,-0.000,-0.000,499.418
9d8d357c-2e04-48fa-9091-2a533d0d0cb0,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,D0_3--BiF3,D0_3--BiF3,4.947982741224667,4.947982741224667,4.947982741224667,90.0,90.0,90.0,1e-06,positive,4868.548,6407.803,6407.803,0.000,0.000,0.000,6407.803,4868.548,6407.803,0.000,0.000,0.000,6407.803,6407.803,4868.548,0.000,-0.000,0.000,0.004,0.005,0.003,499.418,0.000,0.000,0.005,0.004,0.003,0.000,499.418,0.000,0.005,0.003,0.004,-0.000,-0.000,499.418
b9195902-0a7a-4979-9a15-416edf87e709,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,L1_2--AuCu3,L1_2--AuCu3,3.0887590770065274,3.0887590770065274,3.0887590770065274,90.0,90.0,90.0,1e-08,negative,430.668,145.230,145.230,0.000,-0.000,0.000,145.230,430.668,145.230,0.000,0.000,0.000,145.230,145.230,430.668,0.000,-0.000,0.000,-0.003,-0.001,-0.001,174.808,0.000,0.000,-0.001,-0.003,-0.001,0.000,174.808,0.000,-0.001,-0.001,-0.003,0.000,-0.000,174.808
b9195902-0a7a-4979-9a15-416edf87e709,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,L1_2--AuCu3,L1_2--AuCu3,3.0887590770065274,3.0887590770065274,3.0887590770065274,90.0,90.0,90.0,1e-08,positive,430.674,145.233,145.233,-0.000,0.000,-0.000,145.233,430.674,145.233,-0.000,0.000,-0.000,145.233,145.233,430.674,-0.000,0.000,-0.000,0.003,0.001,0.001,174.808,0.000,0.000,0.001,0.003,0.001,-0.000,174.808,-0.000,0.001,0.001,0.003,-0.000,0.000,174.808
7b78096b-82a7-45d2-bb79-f457617d09c1,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,L1_2--AuCu3,L1_2--AuCu3,3.0887590770065274,3.0887590770065274,3.0887590770065274,90.0,90.0,90.0,1e-07,negative,430.665,145.224,145.224,0.000,-0.000,0.000,145.224,430.665,145.224,-0.000,-0.000,0.000,145.224,145.224,430.665,0.000,-0.000,0.000,-0.000,-0.000,-0.000,174.812,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,174.812,0.000,-0.000,-0.000,-0.000,0.000,-0.000,174.812
7b78096b-82a7-45d2-bb79-f457617d09c1,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,L1_2--AuCu3,L1_2--AuCu3,3.0887590770065274,3.0887590770065274,3.0887590770065274,90.0,90.0,90.0,1e-07,positive,430.666,145.225,145.225,-0.000,0.000,0.000,145.225,430.666,145.225,-0.000,-0.000,-0.000,145.225,145.225,430.666,-0.000,0.000,0.000,0.000,0.000,0.000,174.812,0.000,-0.000,0.000,0.000,0.000,-0.000,174.812,-0.000,0.000,0.000,0.000,0.000,0.000,174.812
4c19648b-df5d-4643-822f-91031bc55d9f,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,L1_2--AuCu3,L1_2--AuCu3,3.0887590770065274,3.0887590770065274,3.0887590770065274,90.0,90.0,90.0,1e-06,negative,430.666,145.225,145.225,0.000,-0.000,0.000,145.225,430.666,145.225,0.000,0.000,0.000,145.225,145.225,430.666,0.000,-0.000,0.000,-0.000,0.000,0.000,174.812,-0.000,-0.000,0.000,-0.000,0.000,0.000,174.812,0.000,0.000,0.000,-0.000,0.000,-0.000,174.812
4c19648b-df5d-4643-822f-91031bc55d9f,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,L1_2--AuCu3,L1_2--AuCu3,3.0887590770065274,3.0887590770065274,3.0887590770065274,90.0,90.0,90.0,1e-06,positive,430.664,145.224,145.224,-0.000,0.000,-0.000,145.224,430.664,145.224,-0.000,-0.000,-0.000,145.224,145.224,430.664,-0.000,0.000,-0.000,0.000,-0.000,-0.000,174.812,0.000,-0.000,-0.000,0.000,-0.000,-0.000,174.812,-0.000,-0.000,-0.000,0.000,-0.000,0.000,174.812
35505e61-ad18-43a8-8172-f113c258d1d3,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,mp-972848,mp-972848,2.6739498178110503,2.6739498178110503,12.878300325460001,90.0,90.0,90.0,1e-08,negative,1219.372,863.450,0.000,0.000,0.000,0.000,863.450,1219.373,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,692.466
35505e61-ad18-43a8-8172-f113c258d1d3,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,mp-972848,mp-972848,2.6739498178110503,2.6739498178110503,12.878300325460001,90.0,90.0,90.0,1e-08,positive,1219.372,863.450,-0.000,-0.000,-0.000,0.000,863.450,1219.372,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,692.466
7e202604-119f-4b00-a84c-43747ab95870,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,mp-972848,mp-972848,2.6739498178110503,2.6739498178110503,12.878300325460001,90.0,90.0,90.0,1e-07,negative,1219.373,863.450,0.000,0.000,0.000,-0.000,863.450,1219.373,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,692.466
7e202604-119f-4b00-a84c-43747ab95870,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,mp-972848,mp-972848,2.6739498178110503,2.6739498178110503,12.878300325460001,90.0,90.0,90.0,1e-07,positive,1219.373,863.450,-0.000,-0.000,-0.000,0.000,863.450,1219.373,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,692.466
e24cecdf-5f95-4ecf-ba9e-e1e9153e669e,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,mp-972848,mp-972848,2.6739498178110503,2.6739498178110503,12.878300325460001,90.0,90.0,90.0,1e-06,negative,1219.375,863.451,0.000,0.000,0.000,-0.000,863.451,1219.375,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.004,0.005,0.000,0.000,0.000,692.466
e24cecdf-5f95-4ecf-ba9e-e1e9153e669e,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,mp-972848,mp-972848,2.6739498178110503,2.6739498178110503,12.878300325460001,90.0,90.0,90.0,1e-06,positive,1219.372,863.448,-0.000,-0.000,-0.000,0.000,863.448,1219.372,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.004,-0.005,-0.000,-0.000,-0.000,692.466
