,temperature,A1--Cu--fcc a=3.9438,A15--beta-W a=4.9377,A2--W--bcc a=3.0651,A3'--alpha-La--double-hcp a=2.7822,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2312,mp-1245041 a=12.8319,mp-1245242 a=12.4652,mp-644693 a=4.0752,mp-999200 a=6.5814,oqmd-10215 a=14.6808,oqmd-18985 a=9.6572,oqmd-22408 a=13.8367,oqmd-717360 a=10.1513
10,100.0,6.260550976030163,2.287047000478154,6.1776174347445405,6.286211666004014,6.569217092889323,5.275198268031543,8.143254561533864,3.8653677049047164,6.442287147556479,6.636315155231109,6.471853190144854,5.633461709432304,6.794340102471475,6.091511646349308,7.890178564221502,7.8917247945671996,7.873782521812003,7.873682512231395,7.868212644809846,7.870520423425647,6.61745704884256,8.080052886252659,7.550271625052221,6.374855457865768,5.671703807290186
11,110.0,7.387116857345285,2.801467426506757,7.288362744019725,7.40279810513034,7.673037237358645,6.190067070044914,9.276406161485092,4.778280612634958,7.373701749874448,7.556040418889468,7.400804373330843,6.556393111862262,7.716306391887945,7.018188584796505,8.863580583943643,8.834760482014845,8.859538775046126,8.818717635082027,8.821629502932378,8.865780227259396,7.5384148185038145,8.994904799396103,8.469348681096305,7.3102189228625205,6.595322690532265
12,120.0,8.485314352134134,3.3546556277446586,8.373392148883116,8.491000529235599,8.745616150192527,7.103591019203425,10.389050828220089,5.71442154696411,8.292557639846896,8.462743888781267,8.318221412946816,7.4745715920318725,8.623883673781002,7.935123433992695,9.808700677435997,9.752616426009839,9.816793173687843,9.737811452547875,9.748332289729703,9.830939967486758,8.445267368885336,9.885363874292237,9.370561621468443,8.232589254146776,7.513911224644257
13,130.0,9.54230348453376,3.9383671742150743,9.415649082183075,9.538553027188302,9.775605447690127,8.007142598199048,11.465875249977152,6.653369555252382,9.191517842620907,9.350099427563066,9.216524481318993,8.379635305180987,9.5100629258749,8.835062751609225,10.718196416011322,10.639258277495799,10.73758503299034,10.625060748111062,10.642230619906382,10.758332665525923,9.331957614178538,10.747404573895691,10.248223543267862,9.135314873831584,8.419215210037557
14,140.0,10.550423421577777,4.5453126154889425,10.404446280802835,10.538045152289953,10.75631174183164,8.892771095473341,12.495670743452946,7.579288114538351,10.06377854086298,10.211852053336049,10.088707362068675,9.263919046581659,10.368355778931852,9.711172879068505,11.586510019755492,11.489434772162005,11.61603752980697,11.475359359436391,11.49811566170436,11.642267568720758,10.192485841141494,11.576541530605507,11.096510523202422,10.011920920333761,9.303611829420037
15,150.0,11.505670343177847,5.166761891487797,11.334133678322916,11.485517478661885,11.684342385959555,9.753566544516051,13.471132418556891,8.480539442726188,10.903649703162598,11.04253139311224,10.928935795750455,10.120851495843247,11.19339806674817,10.55755814811639,12.410031817757664,12.299221508481288,12.448409666760503,12.284914845332272,12.312160056216475,12.479071744782594,11.021599905062804,12.368821255321857,11.910422922477576,10.856784886240819,10.160539308625259
16,160.0,12.406551633641678,5.793380598918315,12.202750385311543,12.379409083004902,12.558587417646256,10.583935061693726,14.388253168490662,9.349043514808148,11.706842111220515,11.837850507052382,11.73283108026651,10.945217270792686,11.981225145248663,11.369576562358095,13.186934289724448,13.066153390892081,13.232855441385919,13.051372640556856,13.082022648600885,13.266880971272478,11.815186391562106,13.121315380216368,12.686233231065572,11.665520586435104,10.984779694391209
17,170.0,13.25326016655451,6.421866854770086,13.010846976864247,13.21979557847406,13.379479916063856,11.379699794309209,15.245598492172823,10.17958242867592,12.470502159588836,12.594829123044748,12.497494114564699,11.733230502208958,12.729288876605338,12.143934250411146,13.916854679413202,13.789115072135735,13.969058518889229,13.773704612997378,13.806719620080006,14.005316553805217,12.570394313391805,13.832259442940913,13.42157840458342,12.435092011078124,11.7725436383875
18,180.0,14.047093178446108,7.048982705002496,13.760601253416901,14.00784678755203,14.148469038113667,12.138049596355746,16.043632539159315,10.969151956173103,13.193086392588283,13.31173104596818,13.221366142219173,12.48245792742533,13.436316286720619,12.878616650549851,14.600545430906115,14.468115501418472,14.657846884357872,14.451985526309738,14.486389558106325,14.69513794996283,13.285577611043175,14.500985000809136,14.115341982067038,13.163742215087431,12.521398317753064
19,190.0,14.790048233628326,7.666829809943548,14.455126456127013,14.745443371533149,14.867648036846507,12.857389285880608,16.784101837609523,11.716408317012435,13.874153891385724,13.987900256443956,13.904006542313791,13.191651000314948,14.102093986462688,13.572725398033931,15.23954712988102,15.10402998656905,15.300857909091919,15.08714000631563,15.122029425576368,15.337923141196653,13.960138117326865,15.127748798339631,14.767448365539346,13.850821279309987,13.230100682898806
20,200.0,15.484543846421667,8.274176726536211,15.098026978030175,15.434906383165389,15.539493780928916,13.537142572396355,17.469606208067034,12.421217683458712,14.514135592747355,14.623557472404775,14.545854772887756,13.86053860245236,14.727233846285056,14.226276161474372,15.835918575576581,15.69835986751805,15.900251799301117,15.680704284045873,15.715253781290354,15.935800073967009,14.59432923771928,15.713531026658723,15.378632478673467,14.496575404084515,13.898389492161684
21,210.0,16.133226949574357,8.868144848242359,15.693117498667473,16.07880686055254,16.166685535691244,14.177544802883988,18.103267093180726,13.08430090561365,15.114115690070767,15.219595828289238,15.148004318298934,14.489616029203432,15.312956494386933,14.839993808258747,16.392027641128667,16.2530252023228,16.458495203693005,16.23462140597082,16.268084482065046,16.49123173337306,15.189058470440543,16.259839552398773,15.950221047141877,15.101936126259652,14.52677295192458
22,220.0,16.73884073425824,9.44647314049262,16.24412838787036,16.67983203213097,16.751979017072777,14.779448424031397,18.688428113238814,13.706963860944382,15.675637981862545,15.777396080711533,15.71200433240973,15.07995108497362,15.860903170312962,15.415125542832444,16.910387509075605,16.770197888620448,16.978204430882066,16.751079015159082,16.782786286739498,17.0068547380151,15.745708015553507,16.768538853407183,16.483943576687587,15.66833051370828,15.116333412530187
23,230.0,17.304134224046496,10.008203168067647,16.754641729364103,17.240691872415148,17.298121107641443,15.34415275435246,19.228507544478216,14.290891645484443,16.200547534039064,16.298670362159868,16.23970122784864,15.633017158792683,16.372981655639883,15.953281282193073,17.393547467679795,17.252176047669774,17.462021100713653,17.232384820628734,17.26174216558128,17.4853597991999,16.265982906118012,17.241710407078813,16.981788363082952,16.19752097323489,15.668559262067152
24,240.0,17.83180156427368,10.551740927813729,17.228116289112155,17.764054931035126,17.80779173261599,15.873262104249791,19.726871628241522,14.83799581946632,16.69086679460311,16.785336220484467,16.73311146118403,16.150556076800125,16.851245445897376,16.45630352676861,17.84401510680702,17.70129005666377,17.91254200959278,17.6808746292319,17.7073566741896,17.92940747649375,16.751788204261103,17.68154402389242,17.445871197471174,16.69147648756848,16.18520690538998
25,250.0,18.324442256845888,11.07745774295617,17.66765608244532,18.252504867785863,18.283566674018655,16.368572030326824,20.18675938122088,15.350307922155402,17.14869943123644,17.239418343486992,17.19432802989671,16.63446945542674,17.297809950036,16.92616523065326,18.264205724942883,18.119839124259855,18.332265402152697,18.098847344670297,18.121996772705465,18.3415738850148,17.205133894411528,18.090256636599428,17.878361061060208,17.15227271901331,16.668191534933197
26,260.0,18.78453546154572,11.584134563830828,18.076145369823752,18.70851252898792,18.72789429191597,16.831980888392657,20.61122899608848,15.829901442749108,17.576159035483087,17.66297520171512,17.62545089105311,17.086735293782485,17.7147836358129,17.36489204173073,18.656410669037403,18.510044517442914,18.72355517657593,18.488523349471134,18.507945046854235,18.724312655304168,17.628062110249825,18.47003355931914,18.28141479243856,17.58201686875082,17.11950337835357
27,270.0,19.21442581554708,12.073161543087899,18.4562672230036,19.134419038577967,19.14308246385757,17.26542289901551,21.003142193683722,16.27882891150734,17.975321562573328,18.058045398279916,18.028537303596913,17.509345794642794,18.104222108151607,17.7745051623151,19.022777977776258,18.8740213105361,19.088629263094234,18.852015012615492,18.867368497460188,19.07993452573676,18.02259556390523,18.822988198174535,18.657123797368808,17.982793595595833,17.541145370765847
28,280.0,19.616315996667936,12.539990349781982,18.810339919220965,19.53242658081137,19.531293062775283,17.670819134758375,21.365147786032036,16.699092297729585,18.348188978436895,18.426610199691527,18.40556988005184,17.904262454855413,18.468099381748587,18.156980470301765,19.365313357911734,19.213762882411448,19.429549710437865,19.191311273771035,19.202310563402516,19.410596498558995,18.390700204213847,19.151135726590418,19.00749651567483,18.35662706537759,17.93508821758722
29,290.0,19.99226433095069,12.989749217530774,19.140566838573147,19.904595421680046,19.894541116184737,18.050042796336964,21.699685108611348,17.09261925084314,18.69666890158774,18.7705682951639,18.75843347311238,18.273384786031944,18.80828934881839,18.514220628055725,19.68587017413896,19.531131978276164,19.748227646816925,19.508272306674137,19.514677937379744,19.7183010923317,18.734260086667675,19.456377435343178,19.33442976851521,18.70545528459673,18.303239177454877
30,300.0,20.344187302974756,13.42357514339275,19.44899958339054,20.252844238859595,20.23469775535631,18.40489546012503,22.008991001403313,17.461236995653778,19.022560930727543,19.091719703593014,19.08890648209819,18.61852958623052,19.12655436084136,18.848037243171802,19.986155439716388,19.827862471324924,20.046419674734036,19.804623587832847,19.806237995418382,20.004896976610272,19.055063117798245,19.74049270638196,19.63970714846166,19.031114808840318,18.647421446360863
31,310.0,20.673863289076913,13.836498971062335,19.737282055914402,20.57895403299213,20.553495057913768,18.737091808766905,22.295096092561778,17.806677162182314,19.327550451327802,19.391758093738968,19.398653025021144,18.941418225349924,19.424540798198286,19.160140294014745,20.267743176057767,20.105554690138117,20.325738828555878,20.081961282439394,20.078627523977357,20.272084361573956,19.35479157444533,20.005136650306902,19.924996568211355,19.335332223957053,18.969361565976506
32,320.0,20.98293835902644,14.23338288546636,20.00713310246481,20.884574005545335,20.85253321406516,19.048250915302184,22.55985935884952,18.130561448265937,19.613207318301363,19.67226668001084,19.689218867627005,19.243669817243436,19.703778486055796,19.452133050437148,20.53207779140124,20.365685725576682,20.587662695867778,20.34175865221972,20.333353729406312,20.52142343739229,19.635018580891533,20.25184169967578,20.19184524841815,19.619720478791827,19.270682765555375
33,330.0,21.27293357560282,14.613284639268207,20.260006309280904,21.171227335982802,21.133287011879762,19.33989211400927,22.80498434984664,18.434405274794443,19.880988051704183,19.934718005855075,19.962042814269907,19.526798759019606,19.965685148212515,19.725510937226655,20.78047732403446,20.609615291538375,20.833546750879044,20.585368063326392,20.571799522528213,20.754340780945043,19.897208309340716,20.482021226712142,20.441673968113005,19.88577943922857,19.552902637489836
34,340.0,21.54525171744251,14.976774384452318,20.497116101459227,21.44031893340048,21.39711480520369,19.613434248951773,23.031995309936352,18.719622881134654,20.13224027798047,20.180477589944154,20.218451757915442,19.79221535836472,20.211568209098367,19.98166345957298,21.014151499758245,20.838588031890787,21.064626154667245,20.81403259379407,20.795233393226784,20.97214679042808,20.142718547065463,20.696975497907193,20.67580177261718,20.134898885291538,19.817433854884776
35,350.0,21.801186055824896,15.325044537736762,20.71981867614766,21.693143057400995,21.645265940976508,19.87019747717278,23.24228635417795,18.9875338242708,20.368204801873183,20.410807301756893,20.459668858607923,20.04122854634206,20.442634607493666,20.221877502891555,21.234210826763636,21.05374922196475,21.282027211439047,21.028890719240387,21.00482018210701,21.176033938172253,20.372805331340682,20.89789851692532,20.895444371559265,20.368362770138148,20.06558708465222
36,360.0,22.04192723115746,15.658151313473992,20.929101627708246,21.9308908373743,21.8788889588665,20.111406576320224,23.437139085844763,19.23935032858316,20.59002373076502,20.626870649044996,20.686820796497724,20.275049992650317,20.65999681379758,20.44734216192473,21.44166364851072,21.2561461002307,21.48678521929718,21.230986424631162,21.20162593007109,21.36708954313222,20.588627162703236,21.08588516071372,21.101711338234438,20.587354885868628,20.29857520329686
37,370.0,22.26857060164604,15.976686582316077,21.12593610003034,22.15465793824638,22.099038920648006,20.338195242357244,23.617699980200705,19.47619546314033,20.79874999320204,20.829739694761972,20.900943550122996,20.4947991946842,20.864670394093977,20.65915435996048,21.637439571382224,21.446735367064083,21.679846278365325,21.421274552435296,21.386622938078975,21.54631259050533,20.791251380006543,21.261937800087832,21.295620869940283,20.792964862986032,20.51751838648559
38,380.0,22.482123920425718,16.28109847964588,21.311413107528544,22.365452059525264,22.306684919961654,20.551611177100018,23.785023548527906,19.69912450316555,20.995349167667417,21.02040069431991,21.1029886033187,20.701508924377897,21.05759483396365,20.858324599607432,21.822384177643755,21.626400639751,21.862064165700325,21.600630522407172,21.560702881673595,21.71460987020417,20.981660391019545,21.426974522769637,21.478119071007427,20.986194878980175,20.723449761880502
39,390.0,22.683514142417188,16.574547114444183,21.48625370524386,22.564199520625003,22.50271737410452,20.75262138143859,23.940063474199352,19.909097051596827,21.180709722553832,21.199759443047235,21.293832963113957,20.896130943836845,21.23962593659812,21.04578287033738,21.997272810158375,21.795942240698263,22.034227746181156,21.769857092142043,21.72468083403697,21.872809060392598,21.16075739380351,21.581835640050056,21.6500635332842,21.167965753868213,20.917321146244575
40,400.0,22.873594495921065,16.85326212119379,21.650955785904692,22.7517514022881,22.68795380843716,20.942117595039086,24.083663415435513,20.10699999959422,21.35564254870894,21.368648214711378,21.47427652948602,21.079541780086064,21.411554024826263,21.222384650532486,22.162820664806787,21.956093916479407,22.197062147280363,21.929687151718053,21.8793063157542,22.02167070825019,21.329372419828292,21.727287632052356,21.812234501908186,21.339123023831977,21.10000884014446
41,410.0,23.05314930518742,17.114129200085234,21.80659808283382,22.928890607492097,22.863145764868104,21.120921872558956,24.216678676232092,20.293715194740795,21.52089767764729,21.52783187928216,21.645055362725184,21.252548261436562,21.57411231645975,21.388916638467446,22.3196689506377,22.107538628511023,22.351216650424416,22.080794275814064,22.0252589314922,22.161887973875448,21.48826798886172,21.864035176412287,21.965353993076516,21.50044323337322,21.272319290697027
42,420.0,23.222899905721818,17.374858878916662,21.953561979771337,23.09633742676547,23.028983500771748,21.289791505593897,24.339843286734894,20.46989662937604,21.67716451802734,21.678012722284045,21.80685701581927,21.41589294234014,21.727953313439638,21.546102110068723,22.468424744415284,22.250890822321978,22.497299017494406,22.223793446910996,22.163165628393955,22.29409082273993,21.638145571050053,21.99272253904402,22.11008471393389,21.652639561102696,21.434994545295332
43,430.0,23.383510683538322,17.62345501338136,22.09273852626085,23.254754024989087,23.186102566507305,21.449424129434757,24.45376991552136,20.63623695637551,21.825071115555524,21.819835697886287,21.960290332708073,21.57025917766334,21.873693339319274,21.694606044229996,22.60964060949745,22.386715517491353,22.63586984117274,22.35925029991181,22.29360506794631,22.418861651834728,21.779648256773527,22.113937502957437,22.247031888467646,21.79636669101828,21.588717291303965
44,440.0,23.535593132490725,17.855384981361656,22.224601985761282,23.404749279958388,23.335085276340948,21.600462515860407,24.55909028880873,20.793499640651213,21.96519756674587,21.953893986265484,22.105931874132523,21.71627595718161,22.011898859477952,21.835040116934653,22.7438093910883,22.515534522523325,22.76742506231197,22.487688229241087,22.417096558627698,22.536733384258856,21.91336787265875,22.228220955020724,22.376747102666943,21.932226108180117,21.734115758022526
45,450.0,23.679711387455956,18.08157910991855,22.349034939429835,23.546885358778017,23.476469881768207,21.74349893420984,24.65637628031322,20.94222309581162,22.098074815039716,22.080731930267028,22.244316908753557,21.854522326895182,22.14308349597578,21.967967085450603,22.87139812380232,22.637827965563723,22.892435447374556,22.609582348753058,22.534124639195714,22.648185817687875,22.039850029868997,22.336066916306788,22.499754174960692,22.06077074665626,21.871768258709757
46,460.0,23.816384362344195,18.29705142169848,22.467240083754955,23.681678443772064,23.610752249625747,21.87907940913658,24.746138478614927,21.082967582071703,22.224199779272087,22.200850656014534,22.375919114848553,21.985531587540258,22.267721855930763,22.093904663351648,22.992833805237943,22.754036887130376,23.01133357132493,22.72536914466409,22.645136600404147,22.753663639753988,22.1595939862566,22.437929872630022,22.616507370324086,22.182509248328117,22.002207243473663
47,470.0,23.946091006120657,18.50432214464478,22.5790930867029,23.809604505297283,23.738387483833566,22.007707339705206,24.82886099758673,21.216242380999713,22.34402108808467,22.314711665698656,22.501186253282565,22.109795175958737,22.38624359151162,22.21332973777777,23.108515027404746,22.864561744508567,23.124506675616068,22.835454657447254,22.750535706780965,22.853584863638364,22.273060952675614,22.534228645641324,22.727444438230954,22.297909119338136,22.125923275132283
48,480.0,24.069273956359563,18.70288039194035,22.686032407187493,23.931104517008883,23.85979539203303,22.129846930127993,24.904984560835786,21.342518178223305,22.457952719613754,22.422738980910232,22.620532143863333,22.22776606271927,22.499066819751253,22.326681721684682,23.218800055726696,22.969776340263987,23.232321056140425,22.94021091630761,22.850700455108186,22.9483233475862,22.380675675352084,22.62534348270812,22.832961124603163,22.407400699995687,22.243368497087744
49,490.0,24.186340787678567,18.89425793156497,22.786220629763946,24.04658331223633,23.975365010202687,22.24592693711628,24.974917170390068,21.462239487317913,22.566378496246383,22.525323962028786,22.734337422387977,22.33986212884894,22.606558533903893,22.43436564224137,23.324020586835026,23.070025123419313,23.335107904114764,23.039979606455375,22.94597695160377,23.03821937383628,22.48282872069348,22.711626535767138,22.933406504796128,22.511380753101964,22.354959943276047
50,500.0,24.29766862410112,19.0778816045403,22.88116531334049,24.156415192182045,24.08545314093855,22.356343310894715,25.039040798747557,21.575807646903176,22.669653134536482,22.62282737677097,22.842953678388007,22.446469084612794,22.709058085988183,22.536755186171938,23.424488288502726,23.16562302434955,23.433174371957584,23.135077757466494,23.03668076066105,23.123594469222393,22.57988078445119,22.793404426611342,23.02914257670986,22.610214927679905,22.461082384397525
51,510.0,24.403606820051486,19.252961692894043,22.973270368575104,24.260947890968996,24.190392914453575,22.461461979069817,25.097797273644478,21.683606186302374,22.768110121886714,22.715581754116226,22.94669572138114,22.54794312093404,22.806888497826915,22.634195316956824,23.520490200460287,23.256860507953498,23.526810757106766,23.22579755798649,23.123104098623003,23.204742416750495,22.67216480047917,22.870974541230876,23.120459439179093,22.70424055538881,22.56209126290294
52,520.0,24.50447792410202,19.42462865133177,23.063141803217096,24.360500649801565,24.29048961563245,22.561621052424677,25.15133435183677,21.785976797544336,22.86204738960599,22.803894098561944,23.045864542867985,22.644613555089958,22.900333817365436,22.72700474675811,23.612289685989747,23.344013204906588,23.61628121826816,23.312407491992488,23.2055237713121,23.28193461244448,22.759989753337884,22.94461023733276,23.20764256784548,22.79376890067689,22.65831504864724
53,530.0,24.600581131769918,19.587048605348244,23.142332209514485,24.455370173643526,24.386024654504656,22.657133675252105,25.199945215487638,21.883241649281004,22.951741225192254,22.888048864419357,23.14074641761439,22.736784877052383,22.989670042067083,22.815478229994927,23.700123919346556,23.427323367832685,23.701822234489377,23.395158022500798,23.284190590563316,23.355418666610085,22.843637512525792,23.014566249951134,23.290968461081125,22.879088016826614,22.75005740852393
54,540.0,24.69219450247306,19.742737148580368,23.218750569376333,24.54583195072079,24.47726339250953,22.748290006072963,25.244087943383285,21.975709308339123,23.03745280240999,22.96830853220546,23.23158417093398,22.824739023498104,23.075159947514734,22.899888358057087,23.784232212349178,23.50702418862972,23.783674283518753,23.47428036868603,23.35932809467832,23.425425406306847,22.923371551733453,23.081078952612906,23.370662381583646,22.960463787020814,22.837599558328844
55,550.0,24.779574136938756,19.895575876821365,23.295197762685497,24.632139395576612,24.564447348931832,22.835358337758876,25.283941409697988,22.063650948706414,23.11942653351949,23.04491579361142,23.318624361077156,22.908737122149883,23.15702085251946,22.980487424203556,23.86482073543685,23.5833358506124,23.86202463272391,23.549988954671658,23.43115727544836,23.49217091249642,22.9994373122471,23.14436355812144,23.44697439896172,23.03814225761828,22.921201859614786
56,560.0,24.862958221520532,20.042395328407363,23.368631988626728,24.71453017611362,24.64780328354202,22.918588187461307,25.31975152536397,22.147326847412717,23.197879575431813,23.118095847010718,23.402089738266287,22.989021297554597,23.235466782298875,23.057509617679372,23.942079865720544,23.656446715522616,23.93707092979628,23.622481106626676,23.49988204325601,23.555851080995055,23.07205850850417,23.204620136626257,23.520103098367958,23.112352518885988,23.00110565149129
57,570.0,24.942568851514924,20.18367931830177,23.41427401066524,24.793224473809193,24.727541238701676,22.998210743225155,25.351758798789376,22.22698446365495,23.27301931059706,23.1880576357057,23.48217250056865,23.06581614432398,23.310709392961115,23.13117205490495,24.01620015414905,23.726546188391254,24.00902008837666,23.691942306404027,23.565675865211983,23.616643723211887,23.141443308002444,23.262034577119362,23.590209242783658,23.183305314819194,23.077534891582477
58,580.0,25.01861339965465,20.319579532465266,23.45235908639103,24.86842392098465,24.803854964135667,23.07444094283636,25.3801743750422,22.302855861613025,23.345047220741158,23.254995249612872,23.55907227386131,23.139330145553334,23.382929671689876,23.201676063418628,24.087342355905676,23.79380645095507,24.078019007973506,23.75854578422975,23.62871856782598,23.67472410354963,23.207787837662025,23.316779036322803,23.657517268212164,23.251196458367318,23.15069746732151
59,590.0,25.091283867548547,20.451267366979447,23.628182898005395,24.94032042397197,24.8769256033477,23.14747840308129,25.405200985333238,22.37513561245306,23.41413046071601,23.31908743698303,23.632962662865037,23.209757214012022,23.45229854130689,23.2692087215593,24.155676188163618,23.85838494148067,24.144220273972095,23.822446137835907,23.689164794346755,23.730246103288955,23.271271570015912,23.369014427065462,23.722184517244965,23.31620918977211,23.220786511679417
60,600.0,25.16075766764544,20.57821514426426,23.564834886567205,25.009090739102092,24.946924496187393,23.217508702859043,25.4270484064482,22.444019557576688,23.480436651885416,23.38050242862999,23.70400895398899,23.277277531908762,23.518984169146268,23.333944077610518,24.221339151874734,23.920423629643725,24.207778659923854,23.883795010200753,23.747162897415357,23.783360149720018,23.332062645109417,23.418886649018177,23.78432341243594,23.378512551630447,23.287981667107772
61,610.0,25.227201175663225,20.70147067957604,23.541254939899865,25.074898073059035,25.014007364632533,23.28470508009557,25.445855612460765,22.509716480181247,23.54412799152166,23.43939603728541,23.772359925735508,23.342058852386092,23.583130759518788,23.396044067253836,24.28446610593069,23.98006885058557,24.268822864715393,23.942730201502208,23.802852692498195,23.834204113799164,23.390316574285766,23.466536191100268,23.844131243743284,23.438263710993073,23.352450102619688
62,620.0,25.290771288644983,20.82044426778699,23.85133281945031,25.137897108258358,25.078319544633455,23.34922870407827,25.461821069736786,22.572368167210946,23.605344760420255,23.49591168420925,23.838162446561995,23.40425737665918,23.64488289861717,23.455659291620883,24.34519719883237,24.03744982111902,24.327483450915118,23.99938098183663,23.85636217744821,23.882896505474044,23.446176273810067,23.5120887486611,23.90170948453649,23.4956090380833,23.41434746238164
63,630.0,25.351613316970926,20.93586437018262,23.878129231794013,25.19823142260921,25.139998472343567,23.411229762284556,25.475117101236833,22.63212733360226,23.664219121997128,23.550185142556614,23.901559977157532,23.4640186841836,23.704362391478334,23.51293029979054,24.403627157141973,24.092678449815153,24.38388779985038,24.05386788784852,23.90780571177732,23.929557945051222,23.499781101136286,23.555663365268156,23.957190031806093,23.550685842748866,23.47381889313062
