,temperature,C1--CaF2--fluorite a=4.7291,mp-1019097 a=3.1572,mp-1102811 a=4.7161
53,530.0,14.479878838546282,16.885259458250633,16.25176965509348
54,540.0,14.803757463170287,17.220134850743698,16.602007219612805
55,550.0,15.125208763598694,17.55191808149522,16.948874622588942
56,560.0,15.444210943262263,17.880630812277115,17.29238506973317
57,570.0,15.76074677682018,18.20629639904735,17.63255558910766
58,580.0,16.07480323759472,18.52893968998427,17.96940656355571
59,590.0,16.38637114980175,18.848586843116138,18.302961311244086
60,600.0,16.69544486430668,19.165265161349744,18.633245709370673
61,610.0,17.0020219566777,19.479002943006677,18.960287856600328
62,620.0,17.30610294628123,19.789829346237635,19.284117770280833
63,630.0,17.607691035248436,20.097774265897478,19.60476711488618
64,640.0,17.906791866146403,20.40286822164564,19.922268958526633
65,650.0,18.203413297227403,20.70514225619274,20.236657554688186
66,660.0,18.49756519418237,21.004627842739136,20.54796814665765
67,670.0,18.789259237349555,21.301356800760466,20.85623679235616
68,680.0,19.07850874339148,21.59536121939938,21.161500207541934
69,690.0,19.365328500497032,21.886673387782103,21.463795625554706
70,700.0,19.649734616196493,22.17532573167624,21.763160671943776
71,710.0,19.93174437694558,22.461350755935033,22.059633252517635
72,720.0,20.21137611866577,22.74478099225738,22.35325145348031
73,730.0,20.488649107481706,23.02564895180779,22.64405345245989
74,740.0,20.763583429937103,23.303987082307813,22.93207743935858
75,750.0,21.036199892015603,23.579827729226256,23.217361546054153
76,760.0,21.306519926333408,23.85320310074203,23.499943784087787
77,770.0,21.574565506912105,24.124145236166996,23.779861989543353
78,780.0,21.840359070969562,24.39268597755886,24.057153774420662
79,790.0,22.103923447237072,24.658856944258037,24.331856483859713
80,800.0,22.36528179027645,24.922689510121675,24.60400715863984
81,810.0,22.62445752038715,25.18421478323436,24.873642502436162
82,820.0,22.881474268669194,25.44346358789119,25.1407988533585
83,830.0,23.136355826834784,25.700466448680054,25.405512159358373
84,840.0,23.38912610144582,25.955253576480864,25.667817957109776
85,850.0,23.639809072193497,26.207854856233553,25.927751354024558
86,860.0,23.888428753945682,26.458299836329555,26.185347013083103
87,870.0,24.13500916224666,26.706617719484598,26.44063914020729
88,880.0,24.379574282021323,26.95283735498235,26.693661473903322
89,890.0,24.62214803921516,27.196987232161216,26.94444727695753
90,900.0,24.86275427514615,27.439095475050987,27.193029329966574
91,910.0,25.101416723358586,27.67918983805328,27.4394399265102
92,920.0,25.33815898878744,27.917297702575247,27.683710869808614
93,930.0,25.57300452902204,28.153446074544135,27.925873470683555
94,940.0,25.805976637531444,28.387661582707825,28.16595854671044
95,950.0,26.0370984286927,28.619970477669618,28.403996422408177
96,960.0,26.26639282443264,28.850398631577356,28.64001693037015
97,970.0,26.49388254241726,29.07897153840803,28.87404941322362
98,980.0,26.719590085620037,29.305714314803506,29.106122726317235
99,990.0,26.943537733162103,29.530651701388535,29.336265241062787
100,1000.0,27.165747532322484,29.75380806453617,29.564504848844656
