,temperature,A1--Cu--fcc a=4.1706,A15--beta-W a=5.2680,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=2.9549,A3--Mg--hcp a=2.9612,A4--C--dc a=5.5756,A4--C--dc a=5.7770,A6--In--bct a=2.7854,oqmd-1214752 a=3.1235,oqmd-1214841 a=10.1997,oqmd-1214930 a=7.1658,oqmd-1215286 a=2.7879,oqmd-670903 a=10.1576
36,360.0,3.7283256452943424e-05,1.676343434095381e-05,1.6391197571995273e-05,3.900278301781007e-05,3.805418954421881e-05,0.0016285440721929309,0.0002816595599317307,1.1525370623007931e-05,-4.3299370826236356e-05,2.6622483679625286e-05,2.367373050123431e-05,-1.3919980820170001e-05,1.750820861641344e-05
37,370.0,3.7487638308836636e-05,1.6798738033658585e-05,1.642474434163592e-05,3.918376883366514e-05,3.825148339938185e-05,0.002172782696269225,0.0002604169535677883,1.1651372621445336e-05,-4.3620990344750847e-05,2.673249094135373e-05,2.3719710931757584e-05,-1.4385132927892103e-05,1.7545659497812818e-05
38,380.0,3.766806298596774e-05,1.6832936428191592e-05,1.645711406781791e-05,3.934059421732706e-05,3.842897031783251e-05,0.003080602509127917,0.00024060371405346676,1.1778139577403315e-05,-4.387455654741648e-05,2.6840136638121052e-05,2.3764660975952314e-05,-1.4842364655532168e-05,1.7582020189926413e-05
39,390.0,3.783253469770413e-05,1.6866146199353138e-05,1.6488421431177138e-05,3.949190353687163e-05,3.8585152428268105e-05,0.00479420062298391,0.00022332217331072276,1.1905059419827577e-05,-4.3901508161581253e-05,2.6943227373226535e-05,2.3808674277493886e-05,-1.5289343484153503e-05,1.761735994510789e-05
40,400.0,3.7983850919653375e-05,1.6898493268858807e-05,1.6518765379656856e-05,3.962416160127907e-05,3.87253289745903e-05,0.00880641523895635,0.00020936901012151148,1.2040908842218272e-05,-4.4101674992289354e-05,2.7043008544219384e-05,2.3851918424760586e-05,-1.5723584128528392e-05,1.765180234443747e-05
41,410.0,3.811526117155785e-05,1.69300410125786e-05,1.654824933023727e-05,3.973286327707267e-05,3.885659759736541e-05,0.011496843711880592,0.000196206090776162,1.2183956515615821e-05,-4.4287388062323206e-05,2.7139493573311873e-05,2.3894268168126243e-05,-1.6142293178055982e-05,1.768546487619037e-05
42,420.0,3.823117251466362e-05,1.696088001936773e-05,1.657695691530326e-05,3.982957256521616e-05,3.896305057705486e-05,0.008065172871778188,0.00018316070228407093,1.2331813588728183e-05,-4.4358306948971114e-05,2.7231657152667776e-05,2.3935987565608514e-05,-1.6551996457687652e-05,1.7718399297099354e-05
43,430.0,3.83327553705454e-05,1.6991070335126277e-05,1.660496766969677e-05,3.991084052660219e-05,3.905496685285037e-05,0.003261950688708107,0.00017220956627626274,1.2486679900061998e-05,-4.432426151873321e-05,2.732156875399613e-05,2.3977240187166378e-05,-1.6938977844332507e-05,1.7750675287228535e-05
44,440.0,3.842076498807963e-05,1.702066577062501e-05,1.6632332541212722e-05,3.997344068947135e-05,3.91397649194838e-05,0.0025378236605709563,0.00016281875084920655,1.2649537723053354e-05,-4.4324579832700345e-05,2.7408694691757257e-05,2.4017920589195912e-05,-1.7302036824041464e-05,1.7782367505845024e-05
45,450.0,3.849533389404111e-05,1.7049757435637572e-05,1.6659114633624293e-05,4.002136023595364e-05,3.9206385618910925e-05,0.003770691492056986,0.00015378822496317396,1.2819883244295748e-05,-4.444774899064399e-05,2.749370072637904e-05,2.4058143420504303e-05,-1.7645031297868893e-05,1.7813545926733704e-05
46,460.0,3.8555034321716014e-05,1.707837263769434e-05,1.6685389209721696e-05,4.0061296279958177e-05,3.9259502643676e-05,0.003062386326172804,0.00014532446213172168,1.2998478502475776e-05,-4.4468560711878446e-05,2.7574919146641306e-05,2.4097795881698626e-05,-1.7964638169413492e-05,1.7844253926190486e-05
47,470.0,3.860924777631349e-05,1.7106552944105327e-05,1.6711192835816247e-05,4.008808482335776e-05,3.9298145757510264e-05,0.00265580804588837,0.00013792723791696148,1.3186108954356722e-05,-4.443545069058428e-05,2.7654033535781557e-05,2.4137230670671396e-05,-1.8259413533184776e-05,1.7874510779314053e-05
48,480.0,3.864375075187004e-05,1.7134336327453503e-05,1.673654502247368e-05,4.0096299590625166e-05,3.932721485619744e-05,0.002693510890068667,0.0001313422434350501,1.3383938307656134e-05,-4.4478864733645634e-05,2.773025932265585e-05,2.417624229919188e-05,-1.85189296077397e-05,1.7904372591599423e-05
49,490.0,3.8663904849375276e-05,1.7161766411339724e-05,1.6761490904317797e-05,4.009162219967823e-05,3.934775522423048e-05,0.0015918950431298587,0.00012451112082372955,1.3588509111153833e-05,-4.443813643663053e-05,2.7803144872579507e-05,2.4215099719577008e-05,-1.8745449423538834e-05,1.7933899111930344e-05
50,500.0,3.868089925290603e-05,1.7188891846417947e-05,1.678608954763021e-05,4.007682579852326e-05,3.9355604319821024e-05,0.0018368052314620199,0.00011865918769032605,1.3805581325016405e-05,-4.42701386480931e-05,2.7873402557762026e-05,2.4253546877285894e-05,-1.893134936017775e-05,1.7963108364526496e-05
51,510.0,3.868255086062863e-05,1.7215722214100116e-05,1.681037030061183e-05,4.006429283511926e-05,3.934573122817145e-05,0.001964992415344714,0.00011327152638901348,1.4035290672384634e-05,-4.4061190077812096e-05,2.794273015599031e-05,2.429152397366698e-05,-1.9080709354933222e-05,1.7992012560261235e-05
52,520.0,3.8685096405122986e-05,1.724227196521829e-05,1.6834332850756873e-05,4.0032414038115607e-05,3.933091496933247e-05,0.0016504456898423635,0.00010788297156906891,1.4276141505640003e-05,-4.391639738673813e-05,2.801067632249769e-05,2.432964354949547e-05,-1.918332824610783e-05,1.8020647109518833e-05
53,530.0,3.866351364465551e-05,1.726858828024616e-05,1.685801598886953e-05,3.998266853659055e-05,3.931066422904219e-05,0.0022317830759755212,0.00010311452663030564,1.4529919925852553e-05,-4.386238274586991e-05,2.8076764660734674e-05,2.4367441229867664e-05,-1.9222159503668777e-05,1.804906908330476e-05
54,540.0,3.8632337939572293e-05,1.7294705918926515e-05,1.6881460264408936e-05,3.992963991854104e-05,3.9272300067717526e-05,-0.00470110384415541,9.792772838201322e-05,1.4796974573007512e-05,-4.386926615894512e-05,2.813829722879208e-05,2.4405093350823996e-05,-1.9207546303725938e-05,1.8077281247997974e-05
55,550.0,3.8600619852784175e-05,1.732060944581793e-05,1.6904682254466714e-05,3.98807094261766e-05,3.923041327506024e-05,0.00162105793926291,9.378798290772846e-05,1.5077897231612142e-05,-4.372725489409212e-05,2.8200083331285006e-05,2.4442473411524393e-05,-1.913441408145486e-05,1.8105277251630617e-05
56,560.0,3.8557073103472315e-05,1.734632980615361e-05,1.6927686947006595e-05,3.9800686187730285e-05,3.9183614244555244e-05,0.008142097933668616,9.040590323663722e-05,1.5377809343143745e-05,-4.343501554997788e-05,2.8260520160263285e-05,2.4479775042086107e-05,-1.8985894254744963e-05,1.813311645048575e-05
57,570.0,3.851683294444732e-05,1.7371904820492084e-05,1.6950474773255394e-05,3.971791799859099e-05,3.912647731290758e-05,0.0013646431199016084,8.709255624507139e-05,1.56898513972278e-05,-4.324436040281412e-05,2.83186842782561e-05,2.451709429884818e-05,-1.876305624880656e-05,1.816078379695863e-05
58,580.0,3.844971763944649e-05,1.739730774017145e-05,1.697311170386101e-05,3.963533893341529e-05,3.9058955740124376e-05,0.0015562364472211875,8.330006846610632e-05,1.602319181084426e-05,-4.304266008469812e-05,2.8374034775517186e-05,2.4554172450987558e-05,-1.8462018653761428e-05,1.8188334068969668e-05
59,590.0,3.837505476342308e-05,1.7422582988885608e-05,1.6995599699819493e-05,3.952873755134332e-05,3.897884510515357e-05,0.0014541107208124278,7.98748576383973e-05,1.6379017689586233e-05,-4.2824633581418194e-05,2.8423755224205858e-05,2.4591131757512977e-05,-1.8066991272558882e-05,1.8215756069106036e-05
60,600.0,3.83162508140974e-05,1.74477565008927e-05,1.701790707819954e-05,3.944627501326509e-05,3.8891193076642664e-05,0.0002485135560862819,7.672181682490693e-05,1.6749062068251213e-05,-4.2437417413924674e-05,2.8476689933563646e-05,2.4628132572665257e-05,-1.7573157791354858e-05,1.8243024974889054e-05
61,610.0,3.823437130122457e-05,1.7472811892734817e-05,1.704009731618473e-05,3.937787809772397e-05,3.880642480474532e-05,0.0028594837183914703,7.414534815894445e-05,1.7146267325118837e-05,-4.217115919129624e-05,2.8530461572147548e-05,2.4664884029674645e-05,-1.697847257649428e-05,1.8270241141088444e-05
62,620.0,3.8133149759823455e-05,1.7497779909244427e-05,1.7062160025423312e-05,3.925414958162082e-05,3.8726892879128755e-05,0.0035621562627833206,7.13817909336864e-05,1.756509153829927e-05,-4.20480568624054e-05,2.8580413152875326e-05,2.4701718804256625e-05,-1.6266234433416815e-05,1.829735350984353e-05
63,630.0,3.804649983128095e-05,1.7522656130873943e-05,1.708411297852675e-05,3.911358010895095e-05,3.861866193388729e-05,0.0012625471045750632,6.853403374940379e-05,1.8009610358467306e-05,-4.178261643030021e-05,2.8623693283989445e-05,2.4738653095222382e-05,-1.5425725191726845e-05,1.8324352357448973e-05
64,640.0,3.7958554735837166e-05,1.7547474609302363e-05,1.71059852244415e-05,3.898845673201936e-05,3.8500110660695845e-05,0.0009681713422508593,6.640839298716487e-05,1.8480091069788174e-05,-4.1509297716312674e-05,2.866982697290259e-05,2.4775302305105383e-05,-1.4418847532239678e-05,1.835133401445213e-05
65,650.0,3.783857787131203e-05,1.7572210742955002e-05,1.712772546038231e-05,3.884977961079251e-05,3.842689747824933e-05,0.0010971828946457541,6.386797488932974e-05,1.8979093455339288e-05,-4.12208931227921e-05,2.871668736477892e-05,2.4811908022875227e-05,-1.3298019028979061e-05,1.8378256227364476e-05
66,660.0,3.773542886814034e-05,1.7596847669291126e-05,1.7149399953587808e-05,3.8728139866649925e-05,3.83161071417679e-05,0.0007578067223383768,6.165446436383923e-05,1.95117439568505e-05,-4.112066243750734e-05,2.8758447848734427e-05,2.4848527686091312e-05,-1.2058712200135666e-05,1.8405089533666055e-05
67,670.0,3.7630609953407976e-05,1.7621487925752654e-05,1.7171012097018705e-05,3.858220680007756e-05,3.8174071836351284e-05,-0.0005096865779830983,5.951313546693745e-05,2.0076372407029763e-05,-4.084838259137522e-05,2.8798783293915394e-05,2.48852581242706e-05,-1.0628609176910027e-05,1.8431887805618423e-05
68,680.0,3.749669070437803e-05,1.7646092494610593e-05,1.7192540772180972e-05,3.843125480485732e-05,3.804182862886199e-05,0.0008505428149026188,5.775905787583555e-05,2.0679130916860966e-05,-4.0371360468751294e-05,2.8839214577928996e-05,2.492195914280615e-05,-9.024878741017184e-06,1.84586590241251e-05
69,690.0,3.7372661641981106e-05,1.767062301295324e-05,1.7214008766072312e-05,3.827880367549357e-05,3.7896327424086986e-05,0.0029120810270721223,5.5697343409894256e-05,2.132037672624234e-05,-4.00554281022614e-05,2.8879369869379288e-05,2.4958552487084935e-05,-7.2366993579925945e-06,1.8485403410608246e-05
70,700.0,3.724909839340983e-05,1.7695120638082402e-05,1.7235408223694787e-05,3.8133951873003943e-05,3.776623546247912e-05,0.0018273935605227496,5.3623888156349794e-05,2.2005081158196713e-05,-3.972957563712378e-05,2.891552408934678e-05,2.4995239448702057e-05,-5.259589752766733e-06,1.851213011252021e-05
71,710.0,3.711189991165166e-05,1.771959979278688e-05,1.725678773405065e-05,3.798172929360799e-05,3.764362512971374e-05,0.0032334315574392637,5.198137625315565e-05,2.2736050124364685e-05,-3.9399895614040924e-05,2.8950347453729154e-05,2.503185027070591e-05,-3.0688847191434244e-06,1.8538842857629442e-05
72,720.0,3.69648214118014e-05,1.774406245563293e-05,1.727810559787875e-05,3.7799357795363204e-05,3.750282305964416e-05,0.0012545032322264194,5.053829440099143e-05,2.3514815964020525e-05,-3.906361396901215e-05,2.898320198538227e-05,2.5068466497103084e-05,-7.382614320333518e-07,1.8565525057178707e-05
73,730.0,3.683552618862451e-05,1.7768515113761053e-05,1.7299384853800848e-05,3.764993073230356e-05,3.733784289404494e-05,-0.0019750572649456116,4.899435180228324e-05,2.4347411540403182e-05,-3.8711089261077305e-05,2.901456601728232e-05,2.510512928537719e-05,1.8550069120318388e-06,1.8592210644909834e-05
74,740.0,3.669713340583493e-05,1.7792968450239695e-05,1.732064484376364e-05,3.7489376612617814e-05,3.7181573923641076e-05,-0.000597906869594276,4.764210101716491e-05,2.5236956720629586e-05,-3.816295165621277e-05,2.9052718033461945e-05,2.514192947024936e-05,4.762355474089717e-06,1.8618901273366435e-05
75,750.0,3.653700314839284e-05,1.7817412062023543e-05,1.73418683847005e-05,3.72970359846623e-05,3.703763067371735e-05,0.0011724744396930194,4.5883144361683375e-05,2.6190301076463495e-05,-3.780015504807552e-05,2.9084173353793364e-05,2.517859132897887e-05,7.858477094595584e-06,1.8645595294748268e-05
76,760.0,3.638200108750368e-05,1.7841833136964126e-05,1.7363052924559178e-05,3.708067950858446e-05,3.689210948944262e-05,0.0023708357503103286,4.418508177465493e-05,2.72126282372496e-05,-3.793112510126562e-05,2.91060264724585e-05,2.5215462354643996e-05,1.1202308696626557e-05,1.867231441430996e-05
77,770.0,3.6220384889517585e-05,1.7866236746871088e-05,1.738422201129205e-05,3.6907369670154755e-05,3.672988302766194e-05,0.0015280824462815023,4.3707543673649896e-05,2.8306602561740595e-05,-3.7365692711235865e-05,2.91301937137167e-05,2.5252212405786202e-05,1.4914788692972423e-05,1.8699009970808953e-05
78,780.0,3.607214947517617e-05,1.7890699151522e-05,1.7405392127519603e-05,3.676403924707311e-05,3.6543048238290646e-05,0.0005470982682454782,4.22273738590556e-05,2.947982964750866e-05,-3.702184004511893e-05,2.9163792669353568e-05,2.528872985846733e-05,1.8819979462377693e-05,1.872571057453643e-05
79,790.0,3.5919561635524396e-05,1.7915151138067336e-05,1.7426529744711573e-05,3.657907036621522e-05,3.637395589959236e-05,-0.0011731393429362273,4.057108885314142e-05,3.0742806469375816e-05,-3.686570473772033e-05,2.9194275116720186e-05,2.5325819837856615e-05,2.2902108556429357e-05,1.8752466032287643e-05
80,800.0,3.574379137826233e-05,1.7939591592576798e-05,1.7447672813849556e-05,3.638258867831071e-05,3.618055048948794e-05,0.0009501539563182179,3.9978645188175464e-05,3.209937778891769e-05,-3.5982125563946416e-05,2.9215472373460596e-05,2.5362795583351086e-05,2.7265443453059796e-05,1.8779247817789064e-05
81,810.0,3.558105736897556e-05,1.7964073055881842e-05,1.7468800309133264e-05,3.619796474701469e-05,3.599844755453512e-05,0.0014453018008820332,3.899544590705615e-05,3.355739907255056e-05,-3.5931485058250556e-05,2.9236971790642835e-05,2.5399682720096902e-05,3.1976078170355734e-05,1.88060427960621e-05
82,820.0,3.540909080695667e-05,1.7988578863233827e-05,1.7489908251346533e-05,3.6025702592105244e-05,3.58646745503316e-05,-0.0005676674118344352,3.7333276730999874e-05,3.5127042863655724e-05,-3.553371125701782e-05,2.9258230098276116e-05,2.5436703102506275e-05,3.707629978810795e-05,1.883285399866247e-05
83,830.0,3.5219729919278254e-05,1.801308839400408e-05,1.7511060120295314e-05,3.582289157735516e-05,3.5692590569163894e-05,0.0025590804329668647,3.65802193677178e-05,3.6819442437933696e-05,-3.520797069550512e-05,2.9278677410833614e-05,2.5473795135260692e-05,4.243271313601998e-05,1.8859703535494375e-05
84,840.0,3.505350481062856e-05,1.8037622099392545e-05,1.753219219300101e-05,3.5627079580819795e-05,3.5516692556852216e-05,0.0037933331962457313,3.592964984592163e-05,3.865003944179976e-05,-3.480563389222302e-05,2.9301383640621474e-05,2.5510827888886594e-05,4.809253923610037e-05,1.8886597292043697e-05
85,850.0,3.495558155055461e-05,1.8062201926090026e-05,1.7553306289976508e-05,3.5429072233284996e-05,3.5337088681750275e-05,0.0012885865050089314,3.456370854904365e-05,4.062766659359845e-05,-3.449265598020344e-05,2.9321808722803568e-05,2.5548076816192628e-05,5.4065360298087255e-05,1.8913537176238184e-05
86,860.0,3.4785861564511086e-05,1.8086792906313455e-05,1.7574451550392118e-05,3.523083791424536e-05,3.5155908027635936e-05,-0.001525418852767808,3.3734284064381276e-05,4.276376728656217e-05,-3.4417449345777444e-05,2.93324393916573e-05,2.558514663002087e-05,6.032889778255725e-05,1.8940508276496333e-05
87,870.0,3.4557216866867e-05,1.8111412060572285e-05,1.7595592277220527e-05,3.504766467211893e-05,3.497770291530724e-05,0.0009482837392339498,3.271785297182343e-05,4.5077199503319405e-05,-3.373645087472973e-05,2.935425158373777e-05,2.5622401409626868e-05,6.687313253063482e-05,1.8967515227636383e-05
