calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
5498614f-f464-4950-8f51-985c3fde5b46,Ta,A2--W--bcc,A2--W--bcc,3.3024435467932682,A2--W--bcc--2nn-divacancy,2nn divacancy,5.796,-21.389,-0.000,0.000,-21.389,-0.000,-23.750,False,0.00000,0.00000,-0.00000,,,,,,
d8d165cd-7454-4134-b708-5477debd368f,Ta,A2--W--bcc,A2--W--bcc,3.3024435467932682,A2--W--bcc--1nn-divacancy,1nn divacancy,5.995,-18.756,0.311,0.311,-18.756,0.311,-18.756,False,-0.00000,-0.00000,-0.00000,,,,,,
8f949712-d23c-4c53-a970-6b80a8c4d852,Ta,A2--W--bcc,A2--W--bcc,3.3024435467932682,A2--W--bcc--100-dumbbell,100 dumbbell,6.430,22.279,-0.000,-0.000,22.279,-0.000,32.901,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
2b05dc84-55a6-42a9-8f37-00d4ce635b1f,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9612247834306626,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.806,25.375,-0.912,-0.073,23.529,-0.385,34.186,True,0.43649,-2.51447,1.27176,0.23162,0.36508,-0.31146,,,
a87bcf33-4ada-4708-be2f-da00ba67ea03,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9612247834306626,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.810,23.899,0.783,-0.874,23.999,-0.139,35.068,True,3.50076,-2.95516,-0.43663,-0.20397,0.37313,-0.31884,,,
777e7f57-7566-4879-b6e8-141b0c1dbf51,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9612247834306626,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.986,28.787,-0.000,-0.000,33.671,-0.000,19.899,True,0.00000,3.72886,-0.00000,0.00000,-0.84099,-0.00000,,,
630b8a57-6325-4b3d-83cb-79258bafb542,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9612247834306626,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.061,24.831,-0.000,-0.000,24.831,-0.000,33.836,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
321f09f0-1b76-4c2c-a60d-32518f5688b5,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9612247834306626,A3--Mg--hcp--vacancy,vacancy,3.347,-8.446,-0.000,-0.000,-8.446,-0.000,-8.596,False,0.00000,0.00000,0.00000,,,,,,
c735615a-f298-4198-9b80-148b06fb7574,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9612247834306626,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.512,32.584,0.000,-0.000,29.773,0.000,19.192,True,0.00000,4.50348,-0.00000,,,,0.00000,0.00000,0.00000
ad9318fc-009c-471c-8d29-8da9796644b8,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9612247834306626,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.518,29.069,1.360,-0.000,30.667,-0.000,19.713,True,1.43925,1.37750,-0.00000,0.19718,-0.33734,-0.00000,,,
00b442ae-6084-45ab-9ad7-3391c94f1acc,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9612247834306626,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.818,24.837,-0.454,0.521,24.765,-0.982,30.506,True,-1.51670,-2.24829,0.14706,-0.03030,0.31823,0.09082,,,
5f9dc934-efd9-460b-ae15-de1305762e31,Ta,A4--C--dc,A4--C--dc,5.57563739242531,A4--C--dc--100-dumbbell,100 dumbbell,-21835.146,-30461.627,-66.591,-88.594,-30441.167,37.256,-30616.177,True,-0.40575,0.01529,0.35823,,,,0.00285,0.00805,0.00004
30421221-f3fb-4b8b-9262-c13dc7810bae,Ta,A4--C--dc,A4--C--dc,5.57563739242531,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-21839.950,-30743.061,-204.713,-370.823,-30835.503,-91.724,-30825.161,True,0.47597,-4.29704,3.16295,-0.00297,0.08392,-0.08585,,,
222e1c02-5edc-4d28-9f75-a6fafe76a9c0,Ta,A4--C--dc,A4--C--dc,5.57563739242531,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-21895.466,-29613.573,45.377,-6.413,-29768.427,-76.092,-29968.134,True,1.20932,-0.57116,-1.22705,0.01089,-0.02997,-0.01303,,,
cc7623e0-bf72-4b3f-94c7-f69d59f50911,Ta,A4--C--dc,A4--C--dc,5.57563739242531,A4--C--dc--1nn-divacancy,1nn divacancy,-21940.465,-30517.092,606.918,605.080,-30533.376,612.182,-30552.641,True,0.07792,-0.35591,0.40708,,,,,,
5df0481c-fa88-4dbf-9950-973bd937a49c,Ta,A4--C--dc,A4--C--dc,5.57563739242531,A4--C--dc--110-dumbbell,110 dumbbell,-21957.219,-31042.304,62.825,-52.384,-30957.382,360.485,-31145.233,True,2.41460,1.02100,-2.62226,,,,0.00882,-0.00281,0.00288
95943d9c-6dc9-46af-965d-10fd85d9321d,Ta,A4--C--dc,A4--C--dc,5.57563739242531,A4--C--dc--vacancy,vacancy,-21973.429,-31071.325,22.831,51.891,-30609.217,-167.371,-30787.115,True,1.91126,-3.19667,9.37053,,,,,,
2958d1f3-da0d-4ad9-89c1-1becb95cf51c,Ta,A4--C--dc,A4--C--dc,5.57563739242531,A4--C--dc--2nn-divacancy,2nn divacancy,-22127.064,-31305.607,-217.435,210.510,-31273.976,24.540,-31125.302,True,9.56558,3.72459,8.28555,,,,,,
4de07db7-5048-4db1-9ff3-3f6a914cc3f4,Ta,A4--C--dc,A4--C--dc,5.57563739242531,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-22168.515,-31426.354,75.540,-20.415,-31209.379,187.835,-31307.760,True,-2.26150,-3.80806,5.35716,-0.13048,-0.15183,0.05819,,,
2e7913f3-a29d-41cf-a78e-3ed0f18ebc85,Ta,A4--C--dc,A4--C--dc,5.777008292066319,A4--C--dc--vacancy,vacancy,-18363.781,-21612.031,8.055,21.743,-21598.878,10.237,-21559.450,True,-0.00256,-0.52768,0.18279,,,,,,
c6e8bbf5-aa49-4d6f-8059-03a9f84bdd1d,Ta,A4--C--dc,A4--C--dc,5.777008292066319,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-18416.692,-20825.610,7.171,2.581,-20824.047,30.194,-20769.031,True,0.18980,0.11881,0.38433,0.00576,0.00146,0.01062,,,
22a3d7df-0e45-4eec-baec-4c2c85d77458,Ta,A4--C--dc,A4--C--dc,5.777008292066319,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-18562.481,-19728.194,557.117,526.516,-19735.542,539.411,-19714.403,True,5.12006,6.22276,-1.52850,0.07946,0.09932,0.02637,,,
ef8aa4c2-0703-47a0-bc80-bfb9c277719c,Ta,A4--C--dc,A4--C--dc,5.777008292066319,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-18622.160,-21668.901,456.434,454.463,-21670.843,453.678,-21657.052,True,0.25377,-0.24924,0.00957,0.00246,-0.00225,0.00023,,,
567f19d3-c7b3-4746-a5bc-fd4330821c33,Ta,A4--C--dc,A4--C--dc,5.777008292066319,A4--C--dc--2nn-divacancy,2nn divacancy,-18780.715,-21712.412,9.094,-5.444,-21237.901,-307.392,-21236.857,True,-29.47553,0.41395,-0.38950,,,,,,
cf8796a6-63f5-4016-acf1-0ce23a14faa2,Ta,A4--C--dc,A4--C--dc,5.777008292066319,A4--C--dc--110-dumbbell,110 dumbbell,-18792.809,-21418.649,-4.102,18.571,-20228.945,-143.924,-20220.785,True,4.33798,-0.25744,0.00913,,,,-0.00112,-0.00081,0.00081
e183314d-f649-4407-b794-68714e66ca08,Ta,A4--C--dc,A4--C--dc,5.777008292066319,A4--C--dc--100-dumbbell,100 dumbbell,-18800.960,-20078.212,-24.536,-23.321,-20063.244,-13.446,-21658.465,True,-11.32548,-0.33002,11.97953,,,,-0.19945,-0.19162,0.03901
21d8eae1-f159-4f3c-a845-a0a902758353,Ta,A4--C--dc,A4--C--dc,5.777008292066319,A4--C--dc--1nn-divacancy,1nn divacancy,-19014.475,-22374.370,0.531,-12.527,-22362.034,-2.206,-22432.519,True,-0.00003,-0.00001,0.00002,,,,,,
