,temperature,A1--Cu--fcc a=4.1706,A15--beta-W a=5.2680,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=2.9549,A3--Mg--hcp a=2.9612,A4--C--dc a=5.5756,A4--C--dc a=5.7770,A6--In--bct a=2.7854,oqmd-1214752 a=3.1235,oqmd-1214841 a=10.1997,oqmd-1214930 a=7.1658,oqmd-1215286 a=2.7879,oqmd-670903 a=10.1576
28,280.0,18.291177770079035,18.36274967951207,18.09353223663102,18.285724003140498,18.270836704929696,23.02401686143796,24.161359311699133,17.665565683397976,17.542389274224774,18.41094643904634,18.5217864247088,17.673472818599627,18.364906764789918
29,290.0,18.29759878113604,18.365770044002005,18.096442622864284,18.292470791104904,18.277395681684663,23.12881086934867,24.313745531839057,17.667464757336017,17.535256923786633,18.41566450031572,18.526098453923588,17.67166789570722,18.368061148322408
30,300.0,18.304089297680516,18.368799977782473,18.099362289760165,18.299286576369003,18.28402447900574,23.24737617365892,24.44716007312079,17.669380644620297,17.528042740281215,18.420412132187177,18.530422575407165,17.66977306028166,18.37122558754676
31,310.0,18.31064516798581,18.371838979741607,18.10229070326833,18.306166407876972,18.290718141530704,23.383137487985522,24.565462297597296,17.671314012961616,17.520781641038596,18.42518792534257,18.534758332649293,17.66778889945353,18.374399577274552
32,320.0,18.317261762450464,18.37488661531523,18.10522741073849,18.31310673087357,18.297473110223542,23.540656624423328,24.671543216509516,17.67326491962118,17.513433156202062,18.42999073363717,18.539105239164787,17.665716395380688,18.377582670551718
33,330.0,18.323935384194826,18.377942499315523,18.10817200207762,18.320100975198773,18.30428258575843,23.725966446694127,24.767073710508324,17.675234038868677,17.505990057930823,18.43481955339591,18.543462918969176,17.66355622873517,18.38077448114334
34,340.0,18.330660699298832,18.38100629724399,18.111124124251578,18.327145270856168,18.31114452251165,23.948238984114504,24.854081022622026,17.677223177071323,17.4985211956198,18.43967284898201,18.54783102128294,17.661309345237434,18.383974663010324
35,350.0,18.337434493332257,18.3840777067575,18.11408345461373,18.334236446985674,18.31805441137963,24.22187718887674,24.93371070770625,17.67923018527342,17.49100303758495,18.44455054542861,18.55220931445654,17.658977381633985,18.387182911443723
36,360.0,18.344253168707116,18.387156469660503,18.11704971625189,18.341370012421343,18.325007628210106,24.567827454364856,25.006761422024173,17.681257361789342,17.4834414014152,18.449451182036988,18.556597512964082,17.656560825565272,18.390398963644966
37,370.0,18.35111316323879,18.39024234456142,18.120022657440146,18.34854373648255,18.332001277653294,25.022072984226032,25.074578576055153,17.683305846156927,17.475862597333776,18.454373949688446,18.560995392227376,17.654061801873144,18.393622570275614
38,380.0,18.358011966563677,18.39333512693094,18.123002051044153,18.355749314345438,18.339032153061098,25.655177998463095,25.13735832931962,17.685378057501193,17.46819511274271,18.459317809725757,18.56540274187027,17.65148170505053,18.396853528415953
39,390.0,18.364943378259863,18.3964346213793,18.125987703680252,18.362986258189164,18.34609628009865,26.602741098509807,25.195541411565696,17.687471863181734,17.46053441104867,18.464282961933637,18.56981940226823,17.648822007309608,18.400091647278966
40,400.0,18.371907813715264,18.39954066604836,18.128979429526446,18.370253099984584,18.353189891489723,28.205955557414203,25.249892790635045,17.689589465571547,17.452864236863665,18.469267557208294,18.574245197501078,17.64608492701532,18.403336749167416
41,410.0,18.37890009440998,18.402653111661206,18.13197707083563,18.377544375738967,18.36031094642427,31.570608235512566,25.301272312750687,17.69173183786596,17.445140400123496,18.474272253140736,18.578680029893274,17.643272813291826,18.406588688534455
42,420.0,18.385918145258152,18.405771819486773,18.134980479074812,18.384856949145576,18.367458275773878,35.46520253286817,25.349178065278004,17.693900571399517,17.437412242809625,18.47929520507001,18.58312367675796,17.640388869367868,18.409847330722247
43,430.0,18.392958398579015,18.40889667341109,18.13798952663686,18.39218959561811,18.37462399053969,37.291268022716714,25.394131777885892,17.69609579553604,17.42967051843025,18.484336689769684,18.587576138238415,17.637433140210266,18.413112549054542
44,440.0,18.40001920075482,18.412027556650173,18.141004093668474,18.39953790406329,18.38181068239156,37.89804808105816,25.436640313666643,17.69831988107311,17.42196109732474,18.48939562658484,18.592037252309236,17.63441366758401,18.416384234359956
45,450.0,18.407097254848782,18.415164372755115,18.14402407089121,18.406899452360545,18.389013185517754,39.21483928490802,25.476963017919328,17.700573306835444,17.414226096320238,18.49447209376497,18.59650697972476,17.631330914717328,18.419662287306227
46,460.0,18.41419094785173,18.41830703836403,18.14704936120672,18.41427128713949,18.396230017233613,40.85538929813785,25.51500145206621,17.702858266736126,17.40648063431683,18.49956525620161,18.60098520095001,17.628191559867744,18.422946624362154
47,470.0,18.421296450128803,18.421455466974248,18.150079882523205,18.421653443916817,18.40345772233766,41.7171389956497,25.55112209516556,17.705175511287695,17.398745273502893,18.504674574088725,18.605471834616182,17.624997233058245,18.426237162058904
48,480.0,18.428415595831808,18.424609590429096,18.153115550904765,18.429041063256413,18.410694452513905,43.07124356605965,25.585485365991513,17.707527514203083,17.391018212563253,18.50979983402642,18.609966892258186,17.62175511760775,18.42953382385766
49,490.0,18.435539312109547,18.427769336122736,18.156156291237522,18.436432170949622,18.417938549065376,44.03739626752933,25.61833119611244,17.70991544040432,17.383274618569754,18.514940205076883,18.614470215991524,17.61847051220649,18.43283654686434
50,500.0,18.442671394588015,18.430934651885668,18.159202035875424,18.443823992722567,18.425188543269176,44.473301822672155,25.649280708608742,17.712340541149477,17.375568605978945,18.520095305322997,18.618981917308332,17.615149794649618,18.436145276477227
51,510.0,18.449806894392918,18.43410548296993,18.162252731067277,18.45121556937392,18.432441237661916,45.6711721364948,25.679201652386933,17.714806023560264,17.36789024194423,18.52526456651395,18.6235017430063,17.6118009411106,18.43945995637285
52,520.0,18.456945106459237,18.437281780670872,18.165308319753475,18.458608690797274,18.439693300845498,46.26817195963446,25.707455155961085,17.717313190184388,17.360263607714927,18.530448234700007,18.62802978208961,17.608428881550132,18.442780536380017
53,530.0,18.464087068408666,18.440463495505163,18.168368747999104,18.465994422687473,18.44694623784744,47.19843423624808,25.734669585461006,17.71986472096432,17.352642237237532,18.535645574266212,18.632566009498852,17.60504517568794,18.44610697316814
54,540.0,18.471222836105348,18.443650596106888,18.171433972770384,18.47337508548129,18.454196535037642,48.3749052944545,25.760527521406928,17.72246255449424,17.34504104300569,18.540856653872474,18.637110341233573,17.601660741821405,18.44943923756155
55,550.0,18.478358798863898,18.446843045767785,18.174503954810277,18.48074712699234,18.46144101272409,42.650125171439804,25.78512298430288,17.72510949752012,17.337423952796463,18.546079736974274,18.6416628178522,17.59828348141352,18.452777287207443
56,560.0,18.485488358175314,18.45004080738497,18.177578657060156,18.488115591604295,18.46868153424929,49.75767177484889,25.808894214881438,17.727807702082693,17.329878683877872,18.5513166737535,18.64622330818901,17.59492608495628,18.4561210905385
57,570.0,18.49261372538349,18.453243855623423,18.180658042029503,18.49546392072962,18.475914406580962,50.75276190228297,25.831788512163584,17.73056179445841,17.322369481794194,18.556565134151434,18.650791924891582,17.59160237329214,18.459470627066626
58,580.0,18.49973389644665,18.456452167302754,18.183742072770208,18.502807617991284,18.483139483166575,51.142859921767986,25.853889344759565,17.73337149967758,17.314896788099844,18.56182662393996,18.655368572676426,17.588324640459547,18.46282585963979
59,590.0,18.506839916277954,18.45966570718635,18.18683073573741,18.510131221752797,18.490353049121193,52.34456955479063,25.874861127214256,17.736244698718256,17.307463897457158,18.56709861243393,18.659953267632986,17.58510805374013,18.46618678795847
60,600.0,18.51393791635235,18.462884468457364,18.189923994670067,18.517441260373396,18.4975541353154,52.66515591708664,25.895224361738556,17.739181544990924,17.3000730721072,18.572381557263633,18.664545960064295,17.58197044058487,18.46955337072091
61,610.0,18.521027610053146,18.466108425436545,18.193021824463425,18.52474010336277,18.504740888107637,52.606329658366505,25.91459570041668,17.742186991772996,17.29278048901211,18.577676211452612,18.669146725879248,17.578928638923422,18.472925598426812
62,620.0,18.52810071328281,18.469337565235534,18.196124211917354,18.53203055952504,18.511916192031514,55.67369477993531,25.93365329615067,17.745265790612788,17.285487940129954,18.582982150808643,18.67375540684283,17.576001173428466,18.476303466826202
63,630.0,18.53515830683844,18.472571873512265,18.19923112812635,18.539289285355466,18.51907906801476,56.57269766901918,25.95161951277133,17.748420936132668,17.27824406541609,18.588298397602262,18.67837220298083,17.573210731813642,18.479686947548565
64,640.0,18.54220467123069,18.475811335731382,18.20234256633166,18.546533319057556,18.526219833108605,57.10220869273572,25.96922467950147,17.751658633523544,17.271049335242466,18.59362346584873,18.68299696224909,17.57057958303876,18.483076032727848
65,650.0,18.54923501265716,18.479055950118266,18.205458508186148,18.553751299592246,18.533344298288743,57.67839210972987,25.986111002333097,17.754981981496414,17.263905882841495,18.598959916953568,18.687629740934934,17.568143781652424,18.48647072958639
66,660.0,18.556242204700283,18.48230569304111,18.20857892823583,18.560949502036408,18.540463411534194,58.36788359700505,26.002418285200836,17.758398102770037,17.256816662856895,18.604305476193634,18.692270477255043,17.565907152832516,18.489871014644006
67,670.0,18.56323956781267,18.48556055647542,18.211703832238683,18.5681279205597,18.54755226593943,58.563023600899356,26.018174305763868,17.761911927833715,17.24971364818671,18.609660535929546,18.696919248944333,17.563907337274618,18.493276884216197
68,680.0,18.570213125253243,18.488820554684043,18.214833195972044,18.575277489062834,18.554624123385963,57.77090785509533,26.033386747842062,17.76552999794052,17.24272420480304,18.615024187812583,18.701576030487814,17.56217355469837,18.49668833473777
69,690.0,18.57716599857011,18.492085665227904,18.217967017486288,18.582405345004762,18.561669302562926,59.54575621263041,26.04824758360132,17.769259442246412,17.235791403500002,18.62039738946806,18.706240847219092,17.56073740753942,18.500105365477125
70,700.0,18.584098688035873,18.495355888174313,18.221105280850825,18.589503733983232,18.568692505334514,61.23894919328459,26.062403111659858,17.77310694404962,17.22891646473607,18.62577909467909,18.71091364436824,17.55963191915591,18.50352797295416
71,710.0,18.59101081698178,18.498631216301614,18.224247981242335,18.596583169819457,18.575694694830663,61.78390944081017,26.076198931392227,17.777081415461154,17.222101452703374,18.63116887274996,18.715594522555993,17.558890278337334,18.506956159824647
72,720.0,18.597897642689798,18.501911655011657,18.227395120431325,18.603630341738075,18.58267763508684,65.2344300438423,26.089512645817955,17.781190556332156,17.21534548474625,18.636566670925795,18.72028336356456,17.558554194954702,18.510389923994563
73,730.0,18.60476017628172,18.505197197820717,18.230546678395637,18.610647275411058,18.589632752257124,63.42064550765914,26.102569320809682,17.78544384393222,17.208651580496188,18.641971820272712,18.724980298482308,17.558631022270045,18.513829261983688
74,740.0,18.611603965303928,18.50848785253351,18.23370266529302,18.617644133354126,18.596559570830074,62.729241910693446,26.1150902151029,17.789851146746095,17.202022171798344,18.647384445367226,18.72968522458975,17.559205622592945,18.517274184264217
75,750.0,18.618420026553945,18.511783616629153,18.236863068156683,18.624606552862158,18.60346173934529,62.67052061440224,26.127452876131688,17.79442307800136,17.19552198168556,18.65280696431977,18.73439830698064,17.560303485850394,18.52072468798146
76,760.0,18.625209190726494,18.51508449406752,18.240027890874575,18.631536985770172,18.610340133733164,64.19883358154627,26.139066408945272,17.79917197270399,17.189022303857538,18.658234474792927,18.739119339765065,17.5619655674473,18.524180783006166
77,770.0,18.631972474174585,18.51839047759035,18.243197119548977,18.63842395389659,18.617193233462277,65.7146184100693,26.150552011867536,17.80411032299784,17.182482002578038,18.66366830565082,18.74384861814606,17.564238177042515,18.527642474538418
78,780.0,18.638706335011804,18.521701573036392,18.246370766653015,18.645294889828882,18.624016280328533,66.20718067867655,26.161925936828247,17.80925145020156,17.176181597007044,18.66910800025597,18.74858581269721,17.56720490546657,18.531109754433505
79,790.0,18.645419238193394,18.5250178014027,18.24954882431093,18.65213348095865,18.630804799968733,66.4390550879637,26.172647000415683,17.81461059697587,17.16976412562463,18.674557545551647,18.75333117658297,17.57085046575316,18.534582638496147
80,800.0,18.652101040722734,18.528339142911342,18.252731292761304,18.658940443890483,18.637569801771892,64.6483352900526,26.183162992567762,17.820204872719764,17.163522087913613,18.68001180366933,18.758084682431967,17.57525309596248,18.538061137060527
81,810.0,18.65875317436071,18.531665618144952,18.255918177982036,18.665710692065513,18.64429115067302,67.6675725188683,26.193582348079364,17.82605094674558,17.157412525486894,18.685472452927367,18.762846325929686,17.580434407142384,18.54154525537923
82,820.0,18.665379004065343,18.534997226811573,18.259109472543525,18.67245365864267,18.650993112515472,66.60433657850932,26.203591601039093,17.832168790829915,17.151192261677657,18.69093793628935,18.76761608930406,17.586496162859913,18.54503499893208
83,830.0,18.671971656362736,18.53833398333184,18.262305180970557,18.679164457308936,18.657669386633437,66.91139029161886,26.213147666811118,17.838578773894927,17.145223615216093,18.696409728185216,18.772394051497795,17.593475251221516,18.54853037410993
84,840.0,18.678531440041294,18.54167587978596,18.265505319022708,18.685836492304865,18.66431192360331,70.02896917126714,26.2227692548785,17.845304921316714,17.13911929106541,18.7018860592728,18.777180171709382,17.601426940627928,18.55203139460958
85,850.0,18.685066616196515,18.54502293818402,18.268709867965665,18.692478892983846,18.670927279200953,72.22425456074359,26.23199116515748,17.852373208676124,17.133292856990494,18.707369550949736,18.781974479729776,17.610405197536586,18.555538069027918
86,860.0,18.691594387438894,18.54837515876663,18.27191884421941,18.69908163600324,18.677507447864024,71.89031316649321,26.240902752824372,17.859810926649246,17.127299835538924,18.712856737506392,18.786777038244743,17.62046919866793,18.559050411791453
87,870.0,18.698070680492144,18.551732550588923,18.275132247014874,18.705654579269112,18.684059773881405,70.03099778003258,26.249695526508873,17.867648264641108,17.1215032975001,18.718347425671688,18.791587728634358,17.63166566723993,18.562568425986488
88,880.0,18.70451745310885,18.555095120219853,18.278350079736025,18.712193426186573,18.690577957704477,73.21849829523589,26.2580794264002,17.875919397558853,17.11574746044097,18.72384599909769,18.796406750322888,17.644050892965954,18.566092127777132
89,890.0,18.710934821501954,18.55846287377305,18.281572350914008,18.71868775237302,18.6970668038895,74.73166175712379,26.26655115962308,17.884661759330314,17.110196936604112,18.72934675713461,18.801233983520927,17.65772398400253,18.56962152759873
90,900.0,18.7173180886756,18.56183583192037,18.28479906418719,18.725164415902448,18.70351332849001,71.86065898007035,26.27461523284924,17.893915706288077,17.104452140593736,18.73485134591533,18.80606950717607,17.67266588141508,18.57315662707653
91,910.0,18.72366872156534,18.565213999954764,18.288030218937106,18.731594703889833,18.70993022031446,73.15465118602623,26.282547434831272,17.903725447729848,17.09899803693638,18.740364661933775,18.810913333746605,17.689024924610187,18.576697460439487
92,920.0,18.72999422131681,18.56859737607255,18.291265831011568,18.738014626499215,18.716319666709264,73.76945532879103,26.29009920041996,17.914147040471498,17.09343992988977,18.745875574505817,18.815765421128752,17.706844282564916,18.580244013890763
93,930.0,18.73627857652417,18.571985992287857,18.29450589918265,18.744376236022088,18.722676131535085,75.1655238860745,26.297772431422096,17.92522928673333,17.08801643024539,18.75138916089058,18.820625940716432,17.72618960717631,18.583796326556733
94,940.0,18.74253119861661,18.575379845625488,18.29775042882176,18.75070174084002,18.728993699256495,76.19108970337818,26.305099265407073,17.937034015254017,17.082735878344543,18.756908535400004,18.825494764911777,17.7471502020098,18.587354402368476
95,950.0,18.74872943788625,18.578778950563574,18.30099942379459,18.756995901736765,18.735284468382417,74.86304591797172,26.312177889019065,17.949635023867426,17.077423381785277,18.762434235857405,18.830371972556787,17.769781197431747,18.59091823743091
96,960.0,18.75491930021859,18.582183317276794,18.304252902276843,18.763247440739843,18.741562079173846,76.97260465214381,26.31933052249659,17.963107247078863,17.072180693868596,18.767959251550792,18.8352575421214,17.794127967081828,18.594487871497783
97,970.0,18.76106674565387,18.58559295236515,18.307510860609234,18.769461581995287,18.74778602081553,76.21215728305881,26.326196340057134,17.97753581256357,17.06700951928989,18.77348837085489,18.840151520597612,17.82022864680939,18.598063304204626
98,980.0,18.767192728972528,18.589007874387228,18.310773310874726,18.775648287845492,18.753975121663206,76.82996571180608,26.332763490794232,17.993018383986083,17.061726037271207,18.779025109064705,18.845053960851256,17.84852349372281,18.601644562485642
99,990.0,18.773281934090523,18.59242809775065,18.314040254674133,18.781785531607177,18.760124766562935,74.92880296229445,26.339358574162926,18.009661438514716,17.056697950396423,18.784552363805066,18.84996479959178,17.87847044261101,18.605231638451304
100,1000.0,,,,,,,,,,,,,
