,temperature,A1--Cu--fcc a=4.1706,A15--beta-W a=5.2680,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=2.9549,A3--Mg--hcp a=2.9612,A4--C--dc a=5.5756,A4--C--dc a=5.7770,A6--In--bct a=2.7854,oqmd-1214752 a=3.1235,oqmd-1214841 a=10.1997,oqmd-1214930 a=7.1658,oqmd-1215286 a=2.7879,oqmd-670903 a=10.1576
10,100.0,22.504594815999674,20.672459026444674,20.193452935135383,22.534677763343872,22.41396734860308,12.891875502148606,-10704.317598852522,17.100097374512938,17.110673831517857,21.007068048124978,21.312396728600692,15.517124992099204,20.71516821555755
11,110.0,23.167741399220887,21.338749842701645,20.930000832293874,23.207415232564763,23.090128117128405,14.197336181097114,-10327.16152218735,17.850937800360832,17.998755042225604,21.655234200859443,21.90563772102852,16.208638611154548,21.379329640022142
12,120.0,23.701297804299593,21.869782524603753,21.51777438132849,23.749188957823655,23.6341162347141,15.500044756115011,-18134.54569945018,18.475480811534172,18.760249963781934,22.17159801768874,22.377723056602445,16.783263888714437,21.908026042368114
13,130.0,24.138099906808645,22.29884935318801,21.99302015716745,24.193230995227907,24.079457085922062,16.824259371439314,-10975.845213149774,18.998730233880757,19.4221370488153,22.58927270224744,22.759059162232212,17.264247005899787,22.33480873001223
14,140.0,24.501518463967408,22.64997611066241,22.382061030949245,24.563202038298968,24.450027969245742,18.19348438716459,-11036.912002699533,19.44021537843907,20.00467527445143,22.931959910890036,23.07139244538865,17.669809669290043,22.68382610318027
15,150.0,24.808450369149917,22.940722394369374,22.704215844575476,24.87617562479796,24.763078790702902,19.636258861379382,-23739.51865966689,19.815256273526366,20.52332740792997,23.216857954939307,23.3305013777981,18.014277926629156,22.97268703211523
16,160.0,25.07128843944699,23.184093577657062,22.973833755759905,25.144664096652658,25.031257261981867,21.18068150083951,-25949.25255675843,20.135948329098888,20.98997231935099,23.456625721700817,23.54800263977704,18.30896376116819,23.214407776325604
17,170.0,25.299238893337176,23.3898496578233,23.201704835676647,25.377952040774346,25.263955647126572,22.857339291340878,-36265.72756334657,20.411898782167246,21.41376187813312,23.66070623248457,23.73257097942547,18.56284784791155,23.418740037958596
18,180.0,25.499272611510065,23.565408853316363,23.39604207068102,25.58303331332947,25.468237325851103,24.706248985114307,-57536.91291466598,20.650776479503683,21.80187882155237,23.836241092720602,23.89077047505025,18.78309806699034,23.593085060464777
19,190.0,25.676652574473447,23.71647781813662,23.563170189394565,25.76524375218326,25.649495397999846,26.769013005813687,-18917.610604102818,20.858746971594925,22.160060596925092,23.98870125958046,24.027634494566176,18.975470555681753,23.743129277225986
20,200.0,25.835453461575202,23.847496470966,23.708014056658293,25.92864411009141,25.811875074152567,29.094338388458468,-2123.6404871744253,21.040797389500774,22.492821038593142,24.122325845714407,24.147069447621156,19.144620275378525,23.873292328824935
21,210.0,25.9788673311535,23.961956316333158,23.834448674019356,26.07642360674586,25.95858274865503,31.74110541575416,-59.87740277991658,21.20097476267091,22.80388027227883,24.24043032122984,24.2521352820263,19.29433574886456,23.987046203521672
22,220.0,26.109365118189423,24.06263021968031,23.94555284675686,26.211079598735722,26.092155193595737,34.779924375026816,164.03778395533527,21.34262404652558,23.098146507345653,24.345645139735485,24.345257363627073,19.42771270179371,24.08714622556058
23,230.0,26.228904675838564,24.15174069376968,24.0437954909072,26.334551478384366,26.214585779008015,38.29524029683099,166.78065450971744,21.468484759173545,23.374683617161246,24.44007414414315,24.428379135015998,19.547310716747578,24.175799330915464
24,240.0,26.33905739429422,24.231084784885727,24.13117329233472,26.448415555863775,26.327446801620734,42.39242164534875,140.71647118979388,21.5807975626277,23.63486881473166,24.52539752941905,24.503067279816854,19.655248977020932,24.254788619853
25,250.0,26.441076961266692,24.302127322838416,24.209313940578486,26.553879638798378,26.43202220909963,47.18907010916168,116.06516423696593,21.681458168848543,23.884256264942557,24.602994694496452,24.570595712779788,19.753291499073725,24.32556687525465
26,260.0,26.535979626344243,24.366070905294944,24.279554444003704,26.65199266513687,26.529313156393982,52.82926169463445,96.73893912175359,21.772054786172255,24.122568984708444,24.6739978507394,24.63200910033156,19.842928495299812,24.389326138796537
27,270.0,26.624558921717927,24.4239102665775,24.343000559990806,26.74357997292539,26.620179880303624,59.4871966707888,82.01498722753742,21.853918147893175,24.350823510398758,24.73933651958417,24.68817404339055,19.92541370135,24.447052191597546
28,280.0,26.70755980126334,24.476473533495774,24.400572958351084,26.829277180247438,26.705290537317325,67.34501934489012,70.82513669073523,21.92817146980613,24.570003354255984,24.799764766709412,24.73980760480694,20.001807275152974,24.499565278741972
29,290.0,26.785487433338943,24.524454255592584,24.45304304409124,26.90960835278352,26.785163956019186,76.55694811131579,62.23223982056554,21.99577782024545,24.781071525424814,24.855931916525105,24.78750942791473,20.073018134475912,24.547551847226263
30,300.0,26.858712204194326,24.568436847474555,24.501060401810243,26.98498617947587,26.8602871074624,87.2407727069755,55.54874851977661,22.05755845991637,24.980151822498236,24.908393126299107,24.831790010251893,20.139831794091617,24.59159037521798
31,310.0,26.927687631481533,24.608916178384685,24.545175583303728,27.055888774873683,26.931074313622236,99.26321787879301,50.301266477751604,22.114210718673373,25.174866451199616,24.957592900372283,24.87307430138613,20.202919961548105,24.63217064132189
32,320.0,26.99272256736875,24.64631373683057,24.585857423928193,27.12250769595779,26.997712781475492,111.63743821492321,46.06734814658134,22.166339031705682,25.3732145249408,25.003927110598145,24.911725149084024,20.262866107305722,24.66970961023137
33,330.0,27.054012597838224,24.6809901675775,24.623506878457075,27.185046903745096,27.06051390931582,121.65774132034225,42.64300589575603,22.214494349004248,25.557313021514286,25.047701060060355,24.948055413785898,20.32018310224492,24.704563922105308
34,340.0,27.111772583026987,24.713255349153457,24.65846862120566,27.24388091027142,27.11979885937134,122.00269283781937,39.86461379590244,22.25908893038641,25.729320081521,25.089231601395344,24.982335196126723,20.375290428175436,24.73703987206286
35,350.0,27.16625610632422,24.743376921349608,24.691040200961204,27.299130362142613,27.1755795794985,91.39790046192114,37.53710858969862,22.3005241615313,25.9007567400304,25.128760581208926,25.01479519779775,20.428591291972047,24.76740222380888
36,360.0,27.21757576066692,24.77158670057165,24.7214796854797,27.350979447837158,27.228078196833053,-30.829739604974925,35.62576812483003,22.3392065078962,26.062555726815834,25.166456824676814,25.04563300080163,20.48041713024134,24.795879869880263
37,370.0,27.265904060579057,24.798086406943714,24.750011231330408,27.399299334390292,27.27748891158499,-439.0306669675385,34.01793604094533,22.375450426268365,26.229960029695363,25.20251575470116,25.075023429997533,20.53103622491474,24.822672325473928
38,380.0,27.311172170160244,24.823052172383854,24.7768310964323,27.444280614226304,27.323836696204157,-1867.4655952724577,32.61896165359402,22.40946903860292,26.389793478754004,25.237142063329703,25.103119163452433,20.58073885587312,24.847954051338437
39,390.0,27.353631311015874,24.84663843209201,24.802110949228023,27.486424253702555,27.367159642619583,-7783.415551848276,31.44551962304256,22.441494054222332,26.529946567563677,25.270428419556723,25.130052931042517,20.629729481294632,24.87187697052513
40,400.0,27.39340673555046,24.86898130311669,24.826001700388343,27.525482531286347,27.40764325116051,-42996.728506033396,30.48642789344009,22.471803931558895,26.679839418603205,25.302515300012388,25.155942983552325,20.678174081140043,24.894575482508948
41,410.0,27.430398796316048,24.89020021544174,24.84863667761465,27.561401335100744,27.445512520389116,-249150.7565761754,29.635333465425248,22.500581372500655,26.82598050854147,25.33350547510729,25.180888435947047,20.7262008274318,24.91616827905643
42,420.0,27.464752103012167,24.910401299870877,24.870133739941313,27.594502511759217,27.480427443452196,-566519.0925850773,28.878427070779484,22.52798244361457,26.960318622630602,25.36346662080086,25.20498401380855,20.77407026626035,24.936759616387242
43,430.0,27.496534646323234,24.92967844342787,24.89059754065731,27.62474276716613,27.51268134082943,-366009.9739078254,28.247301508028073,22.554181430683446,27.083118000498217,25.392521101122565,25.228312658847493,20.821678222145568,24.956442321687497
44,440.0,27.525797695239127,24.948115175095857,24.91012090468359,27.65208174854039,27.542487672572538,-335670.8183682577,27.70911951811221,22.579331839933708,27.205636753425352,25.42072764822367,25.250943088629043,20.86907018425037,24.975299180015654
45,450.0,27.552576404349523,24.96578666834046,24.928786888593297,27.676650359336566,27.569607054345482,-668200.5252849227,27.230906943388543,22.60356059059074,27.335814193129618,25.448163074311974,25.272940770779655,20.916400904283392,24.993404109696396
46,460.0,27.57686156668094,24.98275934536035,24.94667007114858,27.69864952132355,27.59418239615979,-764240.6688442465,26.813663332299942,22.626996667120064,27.45457758473719,25.474843691909395,25.294359644476334,20.963645485478025,25.010822919786197
47,470.0,27.59891413955711,24.999093003394535,24.96383684842854,27.71797587682393,27.61621742150897,-795511.8976700581,26.453868564353687,22.649759690009,27.565791364566373,25.50085623185517,25.315257905765385,21.010811239415563,25.027614266649497
48,480.0,27.618396652411015,25.01484138411878,24.980346650333928,27.73452725667693,27.635862543376284,-1041201.2027688285,26.140142517712324,22.671967951481,27.68120033891301,25.526225027560624,25.335676489990988,21.057643933045746,25.043831490814377
49,490.0,27.63547904080428,25.03005304405711,24.99625342637795,27.74847530416939,27.653169249906824,-746959.2646077664,25.85889938230627,22.693683237506736,27.786224963018128,25.55097630096818,25.35566240074855,21.104157764518465,25.059522813937786
50,500.0,27.650452756036326,25.044771979377522,25.011606185479188,27.75992179346397,27.668052529422965,-940927.7124375004,25.618772618590622,22.715059564741818,27.876403914678423,25.575160633153942,25.37524663286903,21.15009220932147,25.07473114391411
51,510.0,27.66304126071343,25.059037395954366,25.02644886346556,27.769206694861417,27.680408091833264,-1233422.2483226946,25.404743787659932,22.736191920973784,27.959504259492334,25.598851740906962,25.394460836631374,21.195457167024976,25.089495191028842
52,520.0,27.673673918023574,25.0728849005052,25.04082079313231,27.775801399800688,27.690596707568456,-1162283.4503004327,25.21993111395752,22.757149583858464,28.045784471160122,25.6220665533558,25.413350078890463,21.23985956325791,25.103850466284907
53,530.0,27.6817342642351,25.08634742950349,25.054758351598547,27.779797176372483,27.69862136601361,-1820031.5524000172,25.056678750391587,22.778038726683132,28.138235446587633,25.644817561402014,25.431930541171653,21.282598542696057,25.117829699605004
54,540.0,27.68763644521244,25.099454821577464,25.06829473879075,27.78158014683323,27.704183041560984,4451049.455928659,24.91927134496688,22.798946403713778,28.234312853804887,25.667052902123068,25.450231497254503,21.323749983588964,25.131461751172775
55,550.0,27.691609217681034,25.11223338631578,25.081459844844197,27.78136915210053,27.7076916230067,-693411.9798740151,24.798081594015542,22.81996270298521,28.312549072868187,25.688922155491543,25.468272365693693,21.3629249491416,25.14477271615381
56,560.0,27.69340889875696,25.124707966204763,25.094280750661632,27.77830185252448,27.7091258825612,-9809872.435824081,24.686345764927275,22.84124025130646,28.372290926152946,25.71040010407868,25.486078863569322,21.399256897125944,25.157787697354646
57,570.0,27.693425707394287,25.136901480634,25.106782113602836,27.773171755599204,27.708380341309994,-1959385.5119322916,24.587914357516624,22.862770331314316,28.439677591830062,25.731476870271155,25.503672642754463,21.432417240276752,25.170528274777535
58,580.0,27.690936873793866,25.148833711277938,25.11898778861741,27.766018113803682,27.70547907978955,-2381643.2649413175,24.5091136824427,22.88476463384373,28.50304130660103,25.752149607951566,25.521064050318913,21.461888128578956,25.183015606435347
59,590.0,27.686478695253466,25.16052415793935,25.13091853725336,27.75635176332461,27.700406689976862,-2627117.439263956,24.4418143084763,22.907342606939693,28.561803747401058,25.772346384383216,25.53827224225464,21.486634089074204,25.19526784387151
60,600.0,27.68061792955176,25.17199046481783,25.142592722020098,27.745318878888014,27.69332242787297,-548366.0927024764,24.38226553325551,22.930462199726833,28.59898643032669,25.792339223859834,25.555316390000257,21.505952096657992,25.207301307597795
61,610.0,27.672435610017498,25.18324802662784,25.154029107926217,27.73267484607585,27.684516566957818,-5451777.310342902,24.325486972481965,22.95442852167782,28.646672793108607,25.81207198853293,25.57220159972902,21.519224416968637,25.219133686492313
62,620.0,27.662091473915503,25.19431197752078,25.165243582417276,27.7168535418466,27.67405294643882,-9711007.74147286,24.280152635594987,22.979257543144975,28.707665619665434,25.831412682693504,25.58894986103158,21.525166145352006,25.23077817240344
63,630.0,27.65040489125856,25.205195586106743,25.176251359953,27.698904412342735,27.66114494692531,-3946792.8147145845,24.24912445558222,23.005125472117186,28.749884767245415,25.850276972951864,25.60557330293009,21.52264610203767,25.242247702790984
64,640.0,27.637003644216865,25.215911939973644,25.187066779731207,27.67949807369586,27.646317812366256,-3290318.3652419634,24.20975613410275,23.03215770035711,28.788446160119385,25.868969534951358,25.622070847621508,21.509195174850266,25.253556651114174
65,650.0,27.621246991641694,25.226471907671336,25.197701381751425,27.658086174248293,27.630856837368487,-4003495.3540119412,24.189087134684286,23.060523351018198,28.82252640632545,25.887433046434662,25.638459432626682,21.486455480249727,25.264715333187187
66,660.0,27.6042932560406,25.236885643903125,25.208168348386174,27.635312231910092,27.612816361268496,-3068615.4024905316,24.168376239231037,23.090464234289104,28.876239941950587,25.90548606788207,25.654749886815008,21.453706174310557,25.275733462981137
67,670.0,27.585690235764815,25.247165293440457,25.218478641273688,27.610360889333226,27.592524907229166,1845918.5840073512,24.153139782413348,23.122097584763665,28.906881782394002,25.92325088952527,25.670953767036345,21.406614650844613,25.286621975958898
68,680.0,27.564957721805747,25.257319075939698,25.22864185912306,27.58372031110406,27.57087228537484,-3334252.9644213244,24.13346160791155,23.15571627949894,28.91041962043108,25.940783612684722,25.687074444670873,21.345242367441557,25.297390049459008
69,690.0,27.54293873181537,25.2673545170574,25.23866789024304,27.555460248601158,27.54743760750549,-13358181.97254473,24.12869748447245,23.191513498591945,28.930651624932327,25.958077240559085,25.70311651763277,21.268302848744895,25.308046035878036
70,700.0,27.519454948365947,25.27728043892069,25.248565252374586,27.525816042680606,27.52282579434271,-10087551.092834419,24.131866969340706,23.229800483388242,28.94711872840638,25.975008948210775,25.71909334055182,21.174896109968156,25.318597927968494
71,710.0,27.494265945967186,25.28710451224492,25.258343225376812,27.494493977635333,27.496875528482505,-18888117.567709226,24.126208663042757,23.270871843543784,28.960606601519164,25.991671968402876,25.735005513242456,21.063077615000964,25.32905305357255
72,720.0,27.467515920844622,25.296833614379292,25.26800835969386,27.46125106875887,27.46910723558228,-10290561.58765543,24.118620530485455,23.31501193338253,28.97080601097507,26.00804676394831,25.750861576491804,20.93660787386675,25.339417717265803
73,730.0,27.43973130557589,25.306474279226745,25.277568261900445,27.427140941837237,27.439522586787366,13336437.993418584,24.1186682673568,23.36264909497547,28.976550503316076,26.02415250152651,25.766668438158717,20.788243418718416,25.349699091533065
74,740.0,27.410421198779407,25.316032735933106,25.287030006945095,27.39142496054585,27.40877507114381,3674624.0586777427,24.116371291187065,23.414177380791497,28.955105722954297,26.040289631862606,25.78243447986598,20.6145635225606,25.359903110144295
75,750.0,27.379476992173288,25.3255142836601,25.296399315851744,27.35397174129442,27.37691472739006,-8080674.918553243,24.133780335061502,23.470132105983108,28.954996468424348,26.0559770232292,25.798154674877992,20.423149499535352,25.370035233013
76,760.0,27.347381780164483,25.33492378269907,25.305681869389932,27.31498760090918,27.343718053130573,-18661800.977339037,24.15499870281044,23.53106152205341,29.015806877123158,26.071105472217713,25.81384599346788,20.210960300472337,25.380101212997843
77,770.0,27.313978104561226,25.34426622485629,25.31488366792965,27.27541767734296,27.309001797912916,-14016277.910695232,24.127544903957244,23.59749303578264,28.98454145083118,26.086109705774135,25.829500634630644,19.971282249103837,25.390104524641973
78,780.0,27.279601177216964,25.353548252417013,25.32401021481342,27.23486740395206,27.27275633910194,-5544036.845105245,24.14553296710677,23.67015855153087,28.980544497931202,26.101263033197593,25.845118062432615,19.716371932225595,25.400050472363475
79,790.0,27.243973369351902,25.362772299524615,25.333065353631316,27.192703203456514,27.235656439463895,11101838.96563395,24.176747774652252,23.749968171160884,28.998059825474286,26.116099924365304,25.860732372514217,19.449057814106936,25.4099447394964
80,800.0,27.206972717990016,25.371942348098514,25.342054565698465,27.149337251678368,27.197114302282337,-8443009.864243025,24.161825518604868,23.837718838313908,28.91869269962019,26.13038556580445,25.87632124349527,19.165273108277134,25.41979052835173
81,810.0,27.169074380781968,25.381063665377138,25.350981462740787,27.105044943079882,27.15774676184305,-16513169.535451898,24.166970989461742,23.934422875300793,28.94717201356265,26.144481953431097,25.891888718988085,18.86379803302693,25.42959121462947
82,820.0,27.13003426472761,25.39013937194404,25.359849857828436,27.05976449997384,27.117779149766235,5501656.6486331625,24.20905777303648,24.041301571759206,28.926985324302525,26.15837119012405,25.907446496003477,18.546218044266297,25.439350417765212
83,830.0,27.089880275045005,25.399172239794087,25.368665264340546,27.013308716692432,27.076349629451872,-27982915.87888616,24.209362675161167,24.159750629677394,28.91558288184392,26.172031514802303,25.922995141807416,18.225900818231057,25.449072136438062
84,840.0,27.049006620588365,25.4081660287174,25.37742936857454,26.96600524300551,27.033932502052494,-53543185.42939349,24.205379516268884,24.291513767984643,28.890932197665627,26.185587027449987,25.93853209781028,17.905981958336792,25.458759710948048
85,850.0,27.00761669096016,25.417124393956797,25.38614549224692,26.91778133574805,26.990531183846546,-22139205.21763757,24.24200710742384,24.438285566078182,28.877793795369954,26.198857804234695,25.954071153016525,17.59321485640847,25.468416187303387
86,860.0,26.964636669594764,25.426049127951305,25.39481818474503,26.868752155478784,26.946253029283625,24614809.800846864,24.252686063279405,24.60206971497483,28.893675067374733,26.211541315790953,25.969598510505037,17.29770262749134,25.47804391683709
87,870.0,26.920668333309646,25.434943409672474,25.40344932978509,26.818885700133954,26.90110869327975,-14330536.298128959,24.275725960380353,24.785450140613975,28.826869035351677,26.224484927820207,25.985131506871863,17.03004306748472,25.487645697722783
88,880.0,26.87618401891437,25.443809520701958,25.412042463075288,26.768264356642998,26.85513775769924,-60702681.262380056,24.27895730372892,24.99140353262051,28.754432487748975,26.23709251167944,26.000672399497454,16.793994346294326,25.49722468060992
89,890.0,26.830864800472604,25.45265103618096,25.42060023974655,26.71692515324185,26.808315921003295,18429216.688219097,24.2828621349819,25.22315850070377,28.774645175471992,26.249063404544657,26.016209586451218,16.616248385976917,25.506781979883115
90,900.0,26.784818113699373,25.461470181921026,25.429124369726466,26.66473425586819,26.76086212656675,18497064.57957989,24.31382849314767,25.484446269409297,28.75782550253799,26.26156889744817,26.031760134513597,16.503708096311193,25.51632194515141
91,910.0,26.738080956812453,25.47026718631587,25.43761824030334,26.611814933060515,26.712710986703133,-25924163.48642427,24.343932398689496,25.78080631773931,28.704844960712506,26.273187073173023,26.0473118979181,16.469316618379718,25.525845367262097
92,920.0,26.69062394923367,25.47904638373038,25.44608404185597,26.558213453937867,26.66380664557005,-28629649.59147556,24.346543610154622,26.116958325046536,28.71196636365843,26.283933650669884,26.062885306906697,16.54589821750623,25.535354716534748
93,930.0,26.642656653070212,25.487809641279767,25.454522973432947,26.504764469216134,26.61431702413623,-37660212.76585619,24.345547089961457,26.498309047805677,28.618803042666187,26.29541369994849,26.078472144821472,16.75286690249886,25.544853566768854
94,940.0,26.594293713755967,25.496557257938008,25.462937475488594,26.450244822916254,26.56423143464635,4115950.571525051,24.3915757864817,26.93431574269914,28.591863140913624,26.307124189014655,26.094062793385255,17.120945866151512,25.554339797737196
95,950.0,26.54530587322953,25.505292148541535,25.47133060213869,26.39535626848155,26.513127268897062,-12748823.033553846,24.387430059440444,27.43389269514131,28.59264839123839,26.317904878019853,26.109671488229534,17.68471196702191,25.56381845978165
96,960.0,26.49536730978706,25.514015270597216,25.47970350627224,26.340280787309318,26.461652712061813,-24445705.7223629,24.388513348971077,28.006866101625697,28.55041214886883,26.328242158307333,26.125295813075894,18.477011487754343,25.573291587756863
97,970.0,26.445178041190925,25.52272897235528,25.48805735287115,26.284261602921738,26.410311927793213,1595577.473958622,24.43932837401019,28.666752265157527,28.58103607363169,26.339358379858254,26.14094645437083,19.52339816938757,25.582759573961344
98,980.0,26.39426889238086,25.53143550562461,25.49639425746421,26.228240974249047,26.358289446538063,21934037.86859122,24.451184319034738,29.428968447066385,28.534614197380776,26.348693629758813,26.156611000234278,20.907701719346655,25.592223200648263
99,990.0,26.343408526877536,25.54013499502893,25.50471672900079,26.17168465348358,26.30553632423755,-9300511.208770586,24.443147807401573,30.31306641853942,28.385080465374934,26.358198169949958,26.172299917162686,22.626581013390766,25.601684474110936
100,1000.0,,,,,,,,,,,,,
