,temperature,A1--Cu--fcc a=4.1706,A15--beta-W a=5.2680,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=2.9549,A3--Mg--hcp a=2.9612,A4--C--dc a=5.5756,A4--C--dc a=5.7770,A6--In--bct a=2.7854,oqmd-1214752 a=3.1235,oqmd-1214841 a=10.1997,oqmd-1214930 a=7.1658,oqmd-1215286 a=2.7879,oqmd-670903 a=10.1576
10,100.0,20.537690826909543,18.56513957085727,17.02451943347477,20.316421837638348,20.150845821389126,4.066642722377504,26.193407478875102,11.411757540669123,11.315898568068562,19.132237189488666,21.355242969020072,10.328183102209055,18.5762007470485
11,110.0,22.598233700504014,20.56198980794458,18.979257409953696,22.37295913011064,22.203396915333556,5.0219045735567205,28.260006924127744,12.927530163250221,12.937517360372528,21.1463701754962,23.402155376752567,11.818163525019344,20.576511086515957
12,120.0,24.52343130983859,22.43644096586591,20.820800705455017,24.295049221279722,24.122358222057052,6.011867129299735,30.189114413907916,14.397899704093485,14.50551122420709,23.034725283804928,25.316099364861813,13.27083170886856,22.45388399748921
13,130.0,26.326593398748564,24.198649898491244,22.556867831466192,26.095756100909494,25.92056952506776,7.021351780446995,31.994881985576423,15.8195604993758,16.015414175104734,24.80824370010953,27.109940060319538,14.680327700773734,24.21855641725892
14,140.0,28.020016470710186,25.858624967414414,24.195766624667638,27.78720798953665,27.610001998404197,8.038553246110334,33.690089446944256,17.19123355499826,17.465934421852417,26.47751558493856,28.79559871132017,16.043638803070927,25.88061290644475
15,150.0,29.614741292043867,27.425727707885322,25.745650374047848,29.380327696985248,29.201466352390373,9.054507593826212,35.28606563860433,18.513009713825294,18.85772347463031,28.052337093957007,30.38381281873148,17.359679159236908,27.449481256489147
16,160.0,31.120544018564264,28.908486699303662,27.21417358911623,30.884806922645897,30.704572826675264,10.06255039246107,36.79276425775872,19.785880182838472,20.192579998775464,29.54156442754693,31.88411774161839,18.628638145234618,28.933745375506362
17,170.0,32.54602608784199,30.31456487346176,28.608356077430052,32.309185458985674,32.12780102502341,11.057831315798254,38.218899436812315,21.011404781901707,21.47294004103474,30.95310994542684,33.30492481292017,19.851525825965226,30.34111353027385
18,180.0,33.89873886559268,31.650798935191432,29.934553841765094,33.66096888707922,33.478611366937464,12.036906846102147,39.572095971981724,22.19148049247593,22.701553765287144,32.29400219436932,34.653635263407324,21.029859533901064,31.678459267763788
19,190.0,35.1853133342331,32.923269269728735,31.19848271486069,34.94675364473763,34.76356592070725,12.997411163399308,40.85903382254035,23.32818216291492,23.881282987284354,33.570470606488676,35.93676108465296,22.165449952169574,32.95189284281844
20,200.0,36.41158181260396,34.137379282452834,32.40526591858419,36.1723456118111,35.9884440670527,13.937796301705546,42.085578665208274,24.423654547576994,25.014976721755257,34.78803552372605,37.16003979047862,23.260256650146953,34.1668419012126
21,210.0,37.58268679412903,35.297933851626674,33.559490331570686,37.34286678181684,37.15834712244987,14.857129992843628,43.25689614587116,25.480040524297944,26.105396992382715,35.951594431826756,38.32853787409443,24.316291769301916,35.32813105095912
22,220.0,38.703175837491614,36.409212182655985,34.66526361642833,38.46284862896211,38.277790248238865,15.754939887532238,44.37755016899129,26.499434603057676,27.155176917103745,37.065500532185624,39.4467415696541,25.335556927869128,36.44005562122005
23,230.0,39.77708317922178,37.475033258195936,35.72626835855325,39.536312632100405,39.350781922065146,16.63109427200913,45.45158669156205,27.48385397984994,28.16679939643497,38.13363243233385,40.51863530150557,26.320002946867017,37.506447833484984
24,240.0,40.80799942979204,38.49881354989373,36.745811531648144,40.56683918154886,40.38089207470752,17.485711125053296,46.48260484760626,28.435221662653202,29.142588819532318,39.1594550319152,41.547768952268406,27.271505183427717,38.530735084200636
25,250.0,41.7991309012018,39.48361736611662,37.72686875733872,41.55762632657325,41.37131026729398,18.31908900143631,47.47381722835948,29.35535782196366,30.08471085402893,40.14607226843461,42.53731531946877,28.191849475706043,39.51599074353601
26,260.0,42.75335006608151,40.43220051511949,38.67212342027434,42.51153980291598,42.32489529155481,19.131654640457782,48.42810098753072,30.245976672041163,30.995177111580066,41.09627260823216,43.4901191257813,29.082725243415805,40.46497817511366
27,270.0,43.67323850337993,41.34704805850179,39.584000986394116,43.43115565353811,43.2442174669723,19.92392335281157,49.348041232008235,31.108687003672777,31.87585260840975,42.01256820513864,44.408738836191,29.945723355337705,41.380188772009376
28,280.0,44.56112350994846,42.230406920129504,40.4646989904573,44.318796592991745,44.13159475762441,20.696469154826826,50.23596794441048,31.94499506288443,32.72846467904971,42.89722859861592,45.295482385340776,30.782337114823513,42.26387479032577
29,290.0,45.41910938369437,43.08431405731479,41.31621318753806,45.176563100589576,44.989123674193266,21.449902332540905,51.0939874864252,32.75630887299394,33.55461248678024,43.752309735909414,46.15243776357994,31.593965227411058,43.11807769973217
30,300.0,46.24910422567677,43.910620823865564,42.140360345937935,46.006360075101895,45.818705779762354,22.1848526674981,51.9240095586492,33.54394338023125,34.35577659352423,44.5796790049182,46.981499266061114,32.381915970956705,43.944652690336746
31,310.0,47.052842970228404,44.71101407406166,42.93879812017719,46.80991974958187,46.62207048765177,22.901956976637436,52.72777034514279,34.30912600134578,35.13332826175064,45.381036869207826,47.78439008159626,33.147412036305994,44.74528989254392
32,320.0,47.83190723472981,45.48703448027918,43.71304239590182,47.58882145015924,47.40079472764312,23.601849939006087,53.50685244699584,35.05300229033207,35.88853829837052,46.157935609491894,48.56268178817156,33.89159567878721,45.521532788485594
33,330.0,48.587742481743064,46.24009246810143,44.46448245059242,48.34450868587867,48.156319961959404,24.28515742578325,54.262702106479004,35.77664153825897,36.622585340189566,46.91179559925825,49.317811229081904,34.61553394058886,46.27479422343555
34,340.0,49.32167290408903,46.971482112350294,45.19439422876631,49.07830397588051,48.889966953173285,24.95249173546572,54.99664413845162,36.48104218759329,37.33656353814775,47.64391947604422,50.051095165813095,35.32022378730366,47.00637036419656
35,350.0,50.03491437528481,47.682393285423736,45.9039519892964,49.79142175317198,49.602948620064105,25.604448276965638,55.70989491566863,37.167136989120664,38.03148963401687,48.3555045135608,50.763743038954814,36.00659705959252,47.71745289863302
36,360.0,50.728585751395386,48.37392230489588,46.59423854621943,50.484979628656156,50.2963812626982,26.241603350757615,56.40357369717425,37.835797861635534,38.708309445761515,49.04765345226816,51.4568681146047,36.675525180711546,48.4091397255044
37,370.0,51.4037187639477,49.04708128978113,47.26625429265637,51.160008253148774,50.97129439258132,26.864512760020467,57.07871254148816,38.48784043644496,39.36790379082936,49.72138400603378,52.13149724908442,37.32782358789667,49.08244434571227
38,380.0,52.06126670494452,49.70280640309088,47.92092517043583,51.81745997705152,51.62863936613046,27.473711046244464,57.73626500726342,39.12402828334639,40.01109388377178,50.37763722892379,52.78857946777019,37.96425587408288,49.73830413395725
39,390.0,52.70211207324207,50.34196513159458,48.559109724469586,52.45821647583036,52.26929698851047,28.069711191593537,58.377113811809075,39.74507682428479,40.638646247585996,51.01728489810397,53.42899352313179,38.58553763874175,50.3775876428236
40,400.0,53.327073325217874,50.965362731231956,49.181605361130465,53.08309548333521,52.89408422894351,28.653004667004787,59.002077591255926,40.35165694700149,41.251277178807605,51.641136045255365,54.05355457153626,39.19234005467268,51.001101068586124
41,410.0,53.93691085060868,51.57374794768793,49.789153912863476,53.69285675319757,53.50376016710934,29.224061733157377,59.61191688384489,40.94439833451809,41.849656805330454,52.24994274917991,54.66302008712379,39.78529316256563,51.60959398895594
42,420.0,54.532332276232054,52.16781810569391,50.3824465968559,54.28820735046388,54.099031272189016,29.783331923109195,60.20733943955529,41.52389252822181,42.434412773995504,52.844405285707865,55.25809511330566,40.36498890813077,52.203764466909355
43,430.0,55.11399718503192,52.74822364722777,50.962128443351574,54.86980636046756,54.68055610111998,30.33124465211683,60.78900494383747,42.0906957430904,43.006133602578345,53.42517671705134,55.83943693762327,40.93198393809512,52.78426360119299
44,440.0,55.68252132505858,53.31557218737672,51.5288022586919,55.43826908922458,55.248949490058905,30.868209913016976,61.357529230337626,42.645331453572275,43.565371728124305,53.99286699105996,56.40765926322711,41.48680217191374,53.351699592678905
45,450.0,56.23848037233705,53.87043214709002,52.083032179348315,55.99417081904981,55.804786302372634,31.394619025531227,61.91348804678568,43.188292768113214,44.1126462808808,54.54804661086971,56.963335939802185,42.02993716596929,53.906641386060265
46,460.0,56.78241330257359,54.413336013843356,52.625346865582834,56.53805017404113,56.34860478764839,31.91084541549869,62.45742042911868,43.72004460954509,44.648445610444675,55.09124992709477,57.50700430791754,42.561854286490394,54.449621938198995
47,470.0,57.31482541888671,54.94478327438782,53.1562423769624,57.07041214253988,56.88090959863424,32.417245406057475,62.98983173119212,44.2410257175001,45.17322958822522,55.62297809756936,58.03916820334928,43.08299270669686,54.98114115745985
48,480.0,57.83619107644266,55.46524305780646,53.67618476637559,57.591730797264894,57.40217450660006,32.91415900734086,63.511196351028886,44.75165048797962,45.68743170797126,56.14370175361833,58.56030066155439,43.59376724270806,55.50166855245931
49,490.0,58.34695613939486,55.975156522131876,54.18561242442474,58.10245174831066,57.91284485026443,33.40191069484311,64.02196018903363,45.25231066405525,46.19146100396465,56.65386340667814,59.0708463571682,44.09457004183721,56.01164562359136
50,500.0,58.84754020066985,56.4749390134209,54.68493820212046,58.60299435960845,58.41333974872255,33.8808101693293,64.52254286888254,45.74337689059229,46.68570380452267,57.15387962468625,59.57122380875811,44.58577213581036,56.51148802637325
51,510.0,59.33833859139953,56.96498202256564,55.1745513362011,59.09375375546791,58.904054104928676,34.35115309332722,65.01333974786156,46.225200144826964,47.17052533661121,57.64414300389348,60.061827375177735,45.06772487053567,57.00158753195426
52,520.0,59.81972420329547,57.44565496188526,55.65481919838266,59.57510264039321,59.385360422869915,34.81322180077587,65.49472373991748,46.69811305361078,47.64627119581223,58.12502395851441,60.54302906652973,45.540761223031666,57.482313806942585
53,530.0,60.292049144231676,57.917306780869836,56.12608888731003,60.04739295249395,59.857610458655195,35.26728597775499,65.96704697188676,47.16243110718264,48.11326869439713,58.59687234784921,61.01518018983093,46.00519701526778,57.95401603197082
54,540.0,60.75564624494626,58.38026743806194,56.58868867970991,60.510957368293795,60.32113672331652,35.713603313068276,66.43064229070212,47.618453778476386,48.571828098972965,59.060018958119414,61.47861284703442,46.461332033789034,58.41702437604854
55,550.0,61.21083043254657,58.834849244034636,57.042929355160844,60.96611067453367,60.77625385284168,36.15242011823673,66.88582463730816,48.066465556138844,49.02224376798559,59.514776854166406,61.933641300892006,46.90945106325035,58.87165134171355
56,560.0,61.657899984557034,59.281348088665936,57.489105407497554,61.41315102076854,61.223259859229856,36.583971916959555,67.3328923010618,48.50673689868854,49.46479519829831,59.96144261438996,62.380563222309725,47.349824841217156,59.318192994214904
57,570.0,62.09713767572503,59.72004456435994,57.92749615400414,61.85236106487793,61.662437274622484,37.00848400446537,67.77212806683991,48.93952511660018,49.89974798920703,60.40029746071529,62.8196608312436,47.78271094096303,59.756930086424774
58,580.0,62.52881182829477,60.1512049955505,58.358366752581574,62.28400902222156,62.0940541992803,37.42617197757084,68.20380026556742,49.36507518842896,50.32735473129689,60.831608294051534,63.25120194177938,48.20835458836209,60.18812908982379
59,590.0,62.953177275343315,60.57508238363511,58.78196913577982,62.70834962795654,62.518365262823906,37.83724223629286,68.62816373775597,49.783620516569826,50.747855826920514,61.2556286444887,63.675440920833935,48.6269894184387,60.61204314076015
60,600.0,63.37047624557012,60.99191727547742,59.198542869696595,63.12562502093546,62.93561250720237,38.2418924581608,69.04546071846663,50.19538362771158,51.161480248317055,61.67259954447479,64.09261956885626,49.038838176621134,61.02891291012493
61,610.0,63.78093917707242,61.40193856274165,59.60831594471986,63.536065556714654,63.346026198848215,38.640312046365366,69.4559216512528,50.60057682260457,51.56844623885181,62.082750332292996,64.50296792998054,49.444113369281375,61.43896740372248
62,620.0,64.1847854668112,61.805364218509894,60.01150550455874,63.93989055631299,63.74982557672666,39.03268255295755,69.8597659377464,50.999402779306315,51.968961962297485,62.486299392361204,64.90670503825487,49.84301786775841,61.842424699819574
63,630.0,64.58222416175404,62.20240197695098,60.40831851916656,64.3373089967378,64.14721954216988,39.41917807831516,70.25720262890468,51.39205511373958,52.3632261046102,62.88345483819564,65.30403960589403,50.23574546964776,62.23949262963966
64,640.0,64.97345459701113,62.59324996123243,60.79895240658707,64.72852014854487,64.53840729586575,39.79996564812464,70.64843106324452,51.778718901000964,52.75142843221967,63.27441514325151,65.69517065882796,50.62248142081767,62.63036940601479
65,650.0,65.35866698572941,62.978097264277324,61.18359560834313,65.11371416526272,64.92357892675969,40.17520556905397,71.03364145681977,52.159571160587724,53.133750310489894,63.65936972431952,66.08028812431044,51.00340290132111,63.01524420480994
66,660.0,65.73804296508858,63.357124486557325,61.56242812238055,65.49307262893666,65.30291595710301,40.54505176432506,71.41301544927917,52.534781308426176,53.5103651856295,64.03849948166112,66.45957337483028,51.37867947805363,63.39429770330807
67,670.0,66.1117561021936,63.73050423463855,61.935621997303684,65.86676905561687,65.67659184755077,40.90965209028728,71.78672660982578,52.904511578290254,53.88143903305353,64.41197729967372,66.83319973215308,51.748473526783265,63.7677025792874
68,680.0,66.47997236336145,64.09840158385526,62.30334179115052,66.23496936430874,66.0447724656917,41.26914863512088,72.15494090654758,53.26891741502479,54.24713077492986,64.77996851146429,67.20133293494132,52.11294062595397,64.13562397418254
69,690.0,66.84285054993468,64.46097450815418,62.66574499773381,66.59783231242122,66.40761652119373,41.62367800066856,72.51781714226682,53.62814784175278,54.60759266934215,65.1426313304055,67.5641315730398,52.47222992441383,64.49821992335792
70,700.0,67.20054270335491,64.81837427984465,63.02298244324472,66.95550990061197,66.7652759703248,41.9733715684399,72.87550735968428,53.98234580304644,54.96297067333976,65.5001172514284,67.92174749123187,52.82648448510267,64.85564175624968
71,710.0,67.5531944822033,65.1707458417351,63.37519865552616,67.30814774950416,67.11789639237638,42.3183557506745,73.2281572183986,54.33164848589156,55.31340478193174,65.85257142455688,68.27432616500357,53.175841606482344,65.2080344688615
72,720.0,67.900945513297,65.51822815391765,63.722532208322825,67.65588545061081,67.46561734035681,42.65875222742013,73.5759063460955,54.676187620107754,55.65902934483819,66.20013300294771,68.62200705058903,53.52043312340541,65.55553707085791
73,730.0,68.24392971918259,65.86095451721008,64.06511604235348,67.99885689354029,67.80857266795212,42.994678170406324,73.91888866598934,55.01608975976579,55.99997336275051,66.54293546747985,68.96492391138483,53.86038568893487,65.89828290931084
74,740.0,68.58227562363132,66.19905287513316,64.40307776520069,68.3371905713767,68.14689083472655,43.32624645455399,74.2572327024277,55.35147654697293,56.33636076464657,66.88110692976896,69.30320512260849,54.19582103853139,66.23639997092828
75,750.0,68.91610663714141,66.53264609608584,64.73653993156736,68.67100986594562,68.48069519115694,43.65356585784528,74.59106186633313,55.68246495933439,56.66831066752109,67.21477041528237,69.63697395591737,54.526856237859626,66.57001116447823
76,760.0,69.24554132380709,66.86185223726014,65.06562030544843,69.00043331454783,68.81010424524106,43.97674125025384,74.92049472212155,56.00916754225803,56.995937619929336,67.54404412810975,69.96634884553444,54.853603915437475,66.8992345849162
77,770.0,69.5706936510491,67.18678479168683,65.39043210558555,69.3255748595488,69.13523191190093,44.29587377242026,75.2456452374643,56.33169262718255,57.319351830432595,67.8690416987869,70.2914436373164,55.176172481179684,67.22418376063047
78,780.0,69.8916732235532,67.50755291967319,65.71108423548408,69.64654408217505,69.45618774665184,44.6110610046631,75.56662301720482,56.65014453672964,57.63865938211439,68.18987241645316,70.6123678220354,55.494666331830665,67.54496788506434
79,790.0,70.20858550251006,67.82426166582692,66.02768149909588,69.96344642164932,69.77307716458894,44.92239712692222,75.8835335226361,56.96462377768012,57.95396243411635,68.50664144651142,70.92922675407023,55.809186044233556,67.86169203389792
80,800.0,70.52153201134891,68.13701216268514,66.34032480326324,70.27638338076373,70.0860016458845,45.229973070174076,76.19647827720726,57.27522722265187,58.26535941113685,68.81945003486179,71.24212185658206,56.119828557236396,68.17445736883958
81,810.0,70.83061052879462,68.44590182196377,66.64911134784909,70.58545271892858,70.39505892867926,45.533876659835975,76.50555505965058,57.58204828119293,58.572945181733395,69.12839569968357,71.55115081415553,56.426687343048656,68.48336132900265
82,820.0,71.13591527040269,68.7510245142878,66.95413480449554,70.89074863351935,70.70034319035969,45.83419275162484,76.81085808545409,57.88517706108788,58.87681122620164,69.43357241167325,71.85640775382114,56.72985256874648,68.78849781077193
83,830.0,71.43753705912441,69.05247073824049,67.25548548470701,71.19236193041812,71.00194521800465,46.131003360329416,77.11247817748334,58.184700520464915,59.17704579474771,69.73507076354238,72.15798341527953,57.029411248601285,69.08995733696419
84,840.0,71.73556348590598,69.35032777947275,67.55325049815424,71.49038018450585,71.29995256878443,46.42438778190246,77.41050292655551,58.480702611349386,59.47373405661938,70.03297812954594,72.45596531108775,57.32544738781701,69.38782721604439
85,850.0,72.03007906086344,69.6446798605678,67.84751390173892,71.78488789078024,71.59444972100943,46.71442270928883,77.70501684263408,58.77326441523193,59.76695824078141,70.32737881573242,72.7504378775213,57.61804211828383,69.68219169209107
86,860.0,72.32116535575358,69.9356082822889,68.13835684012096,72.07596660676083,71.8855182164698,47.001182342319616,77.99610149731372,59.062464271157836,60.05679776874742,70.61835420154661,73.04148261673208,57.90727382682867,69.97313208613458
87,870.0,72.60890113834633,70.22319155681075,68.42585767832287,72.36369508679341,72.1732367946678,47.28473849205938,78.28383565816756,59.34837789681897,60.34332938002239,70.905982873385,73.3291782308195,58.19321827646701,70.26072692946795
88,880.0,72.89336249920083,70.50750553345658,68.7100921268357,72.64814940876573,72.45768151947536,47.56516067989469,78.5682954155354,59.6310785031199,60.62662725067708,71.19034075063011,73.61360074833864,58.47594872111344,70.54505208946483
89,890.0,73.17462297135339,70.78862351744972,68.99113335981868,72.92940309376547,72.73892589873269,47.842516231679014,78.84955430224385,59.910636902601134,60.9067631055048,71.47150120468272,73.89482364377167,58.75553601414425,70.82618088840046
90,900.0,73.45275364343468,71.06661638213367,69.26905212679982,73.20752721914482,73.01704099727023,48.116870367215135,79.1276834066961,60.1871216121256,61.18380632411816,71.74953517144046,74.17291795040285,59.03204871120649,71.10418421573776
91,910.0,73.72782326662745,71.34155267509472,69.54391685835176,73.4825905254071,73.29209554374746,48.38828628536188,79.40275147982058,60.460598950185755,61.45782404145449,72.02451125764553,74.44795236704924,59.30555316764464,71.37913063431134
92,920.0,73.99989835579514,71.61349871856518,69.81579376601049,73.75465951732639,73.5641560317237,48.65682524495308,79.67482503623805,60.73113312913861,61.72888124294783,72.29649584152013,74.71999335902771,59.5761136308595,71.65108648078213
93,930.0,74.26904328526828,71.88251870448607,70.08474693695553,74.02379855968033,73.83328681534928,48.9225466418367,79.94396845002107,60.9987863427269,61.99704085476391,72.5655531680189,74.98910525373863,59.84379232790789,71.92011596075942
94,940.0,74.5353203795069,72.14867478455695,70.35083842369144,74.29006996790447,74.09955019999444,49.18550808220293,80.21024404538721,61.26361884910729,62.26236382937384,72.83174543907306,75.25535033119401,60.1086495486529,72.18628123889047
95,950.0,74.7987899991025,72.41202715558697,70.61412832904223,74.55353409401489,74.3630065281242,49.44576545242718,80.47371218265333,61.52568904971386,62.52490922676511,73.09513289911422,75.51878890982319,60.370743724707125,72.4496425242634
96,960.0,75.0595106222383,72.67263414044334,70.87467488676491,74.81424940808735,74.62371426075701,49.70337298559331,80.73443133975623,61.785053564170546,62.78473429152676,73.3557739161838,75.77947942783233,60.63013150443418,72.7102581513944
97,970.0,75.31753892206135,72.93055226486514,71.13253453806229,75.07227257555513,74.881730054716,49.958383324923915,80.99245818956251,62.04176730149227,63.04189452608711,73.61372505889264,76.03747852039602,60.88686782422414,72.96818465707355
98,980.0,75.5729298400228,73.18583633037372,71.38776200424422,75.32765853057711,75.13710883599315,50.21084758424503,81.2478476732761,62.29588352779851,63.29644376030788,73.86904116947923,76.29284109294153,61.14100597628615,73.22347685332663
99,990.0,75.82573665565542,73.43853948355705,71.64041035572222,75.58046054574879,75.38990386941272,50.46081540567064,81.50065307016769,62.54745393072459,63.54843421766531,74.12177543321346,76.54562039075104,61.39259767313667,73.4761878967131
100,1000.0,76.07601105280018,73.68871328189117,71.89053107759204,75.83073029831229,75.64016682482882,50.70833501463011,81.75092606381021,62.7965286807435,63.797916578197245,74.37197944434267,76.79586806510108,61.64169310897584,73.72636935419526
