key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b4577cf9-3383-43aa-b2c5-5a061231c761,oqmd-1215286,oqmd-1215286,static,False,-7.962154563098,-7.962154563098,2.7878644475694188,5.352125413876564,4.731605575595702,90.0,90.0,90.0
d71135ec-5a1d-44e8-bdc1-df439e32d542,oqmd-1215286,oqmd-1215286,dynamic,False,-7.96215456309675,-7.96215456309675,2.7878644475694205,5.352125413876565,4.731605575595702,90.0,90.0,90.0
351b4dd8-7390-4381-9425-55f17a1c5e22,oqmd-1215286,oqmd-1215286,box,False,-7.960337477448749,-7.960337477448749,2.7953464283154013,5.33697407605669,4.758828404086515,90.0,90.0,90.0
8f0e17a7-ca0b-48bc-aad0-3eded9592a6f,oqmd-1214930,oqmd-1214930,box,False,-7.960311187358499,-7.960311187358499,7.168790752604775,7.168790752604775,7.168790752604775,90.0,90.0,90.0
626d92e0-f2aa-4979-80f5-7db04c0d674e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-7.95431645195575,-7.95431645195575,2.954927949784643,2.9549279497846426,9.589520949738882,90.0,90.0,120.00000000000001
fb750664-782c-416a-872c-5a96d2b2a268,A3'--alpha-La--double-hcp,oqmd-1215465,dynamic,False,-7.954316451954499,-7.954316451954499,2.954927949621,2.954927949621,9.58952094985649,90.0,90.0,120.00000000000001
f0816898-0661-4299-a178-1b5b3555ddd9,A3'--alpha-La--double-hcp,oqmd-1215465,static,False,-7.954316451953498,-7.954316451953498,2.9549278786722644,2.9549278786722644,9.5895210203104,90.0,90.0,120.00000000000001
a9c75989-b057-4405-8891-edec2e37413e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-7.954316451949748,-7.954316451949748,2.9549279497605516,2.9549279497605516,9.589520949750092,90.0,90.0,120.00000000000001
535bcd92-0c0a-4967-88ff-72cc5895d258,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-7.954316451949249,-7.954316451949249,2.9549279497605525,2.9549279497605525,9.58952094975009,90.0,90.0,120.00000000000001
f0e4523f-99c3-49de-a389-f6754f99f382,A3'--alpha-La--double-hcp,oqmd-1215465,box,False,-7.954316451921999,-7.954316451921999,2.954927864515371,2.954927864515371,9.58952094979823,90.0,90.0,120.00000000000001
1080adb5-5500-487e-a06d-fba12e1735e6,A6--In--bct,oqmd-1215732,box,False,-7.949960998039999,-7.949960998039999,2.7854402401303204,2.7854402401303204,4.55998644414072,90.0,90.0,90.0
9886d608-8a90-476a-9b42-2b780d4944ea,A6--In--bct,oqmd-1215732,dynamic,False,-7.949960998039999,-7.949960998039999,2.785440240031078,2.785440240031078,4.559986444322288,90.0,90.0,90.0
f2ffca33-811e-4946-83f1-fc1bb933c215,A6--In--bct,oqmd-1215732,static,False,-7.949960998039999,-7.949960998039999,2.785440240031077,2.785440240031077,4.559986444322298,90.0,90.0,90.0
ea1f1c99-c8ea-4049-9f50-72833b7bd026,A1--Cu--fcc,oqmd-7517,static,False,-7.942468998318999,-7.942468998318999,4.1706025767434,4.1706025767434,4.1706025767434,90.0,90.0,90.0
132645a6-1ac4-4a5f-96c0-4626a27eeb2c,oqmd-1215821,oqmd-1215821,static,True,-7.942468998317499,-7.942468998317499,4.170602576362414,4.170602576362414,4.170602576362414,90.0,90.0,90.0
e04866cf-8877-4046-ae96-eff063cc4579,A7--alpha-As,A7--alpha-As,dynamic,True,-7.942468998317499,-7.942468998317499,4.1706025766351855,4.1706025766351855,4.1706025766351855,90.0,90.0,90.0
84ff9222-4ce5-4cb5-873b-43a4853c446f,oqmd-1215821,oqmd-1215821,dynamic,True,-7.942468998317333,-7.942468998317333,4.170602576740346,4.170602576740346,4.170602576740346,90.0,90.0,90.0
650934fa-23ca-4d12-81ec-2782adbb33cf,A7--alpha-As,A7--alpha-As,dynamic,True,-7.942468998317166,-7.942468998317166,4.170602577570675,4.170602577570675,4.170602577570675,90.0,90.0,90.0
69768730-01d8-4c9e-a938-6b2cd1624da5,A6--In--bct,A6--In--bct,box,True,-7.942468998316499,-7.942468998316499,4.170602576790427,4.170602576790427,4.170602576790427,90.0,90.0,90.0
5e19771a-6f5d-4e93-a81c-12af80bbc0f7,oqmd-1214663,oqmd-1214663,static,True,-7.942468998316299,-7.942468998316299,4.170602576738063,4.170602576738063,4.170602576738063,90.0,90.0,90.0
4da72924-580c-4844-92cf-23324e8d6488,oqmd-1214663,oqmd-1214663,dynamic,True,-7.9424689983161985,-7.9424689983161985,4.170602576738063,4.170602576738063,4.170602576738063,90.0,90.0,90.0
b85239d1-5d23-44db-8c3f-2e3c6f1155aa,oqmd-1214663,oqmd-1214663,box,True,-7.9424689983161985,-7.9424689983161985,4.170602576749977,4.170602576749977,4.170602576749977,90.0,90.0,90.0
1970a8cf-9925-432a-8a81-618f3a9f0119,A6--In--bct,A6--In--bct,static,True,-7.942468998314999,-7.942468998314999,4.170602576738063,4.170602576738063,4.170602576738063,90.0,90.0,90.0
88dc27c3-cd7b-44b4-b733-9dcc3fb7c477,A6--In--bct,A6--In--bct,dynamic,True,-7.942468998314999,-7.942468998314999,4.170602576738063,4.170602576738063,4.170602576738063,90.0,90.0,90.0
0f3fb57f-bcf9-44ae-925c-455e9278d1f9,A1--Cu--fcc,mp-6986,static,False,-7.94246899831425,-7.94246899831425,4.1706025767380615,4.1706025767380615,4.1706025767380615,90.0,90.0,90.0
311f096e-1239-48c4-976f-a61f0eb36528,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-7.94246899831425,-7.94246899831425,4.170602576738062,4.170602576738062,4.170602576738062,90.0,90.0,90.0
8b97633c-e347-41b4-b4ab-344f694d9a25,A1--Cu--fcc,A1--Cu--fcc,static,False,-7.94246899831425,-7.94246899831425,4.170602576738063,4.170602576738063,4.170602576738063,90.0,90.0,90.0
98057b03-f0de-4b99-a4ae-be6888d48604,A1--Cu--fcc,oqmd-7517,box,False,-7.942468998314249,-7.942468998314249,4.170602576738064,4.170602576738064,4.170602576738064,90.0,90.0,90.0
1b18970c-ccdf-4d00-9c82-f92a39e13f36,A1--Cu--fcc,oqmd-1214574,dynamic,False,-7.942468998313999,-7.942468998313999,4.170602576738063,4.170602576738063,4.170602576738063,90.0,90.0,90.0
54f74f5d-7272-49fe-972b-28badc4e75b6,A1--Cu--fcc,oqmd-1214574,static,False,-7.942468998313999,-7.942468998313999,4.170602576738063,4.170602576738063,4.170602576738063,90.0,90.0,90.0
ad4b46bf-7806-4ba9-b237-3488126fc468,A1--Cu--fcc,mp-6986,dynamic,False,-7.942468998313999,-7.942468998313999,4.170602576738063,4.170602576738063,4.170602576738063,90.0,90.0,90.0
be8745ab-a1be-41db-bafa-759f00c95393,A1--Cu--fcc,oqmd-7517,dynamic,False,-7.942468998313999,-7.942468998313999,4.170602576738062,4.170602576738062,4.170602576738062,90.0,90.0,90.0
774ea0c7-ea11-43be-af27-f901fa60c1a7,A1--Cu--fcc,mp-6986,box,False,-7.942468998313998,-7.942468998313998,4.1706025767380615,4.1706025767380615,4.1706025767380615,90.0,90.0,90.0
a9de4cae-8b34-4e36-be92-7c7c358bf3bf,A1--Cu--fcc,A1--Cu--fcc,box,False,-7.942468998313998,-7.942468998313998,4.17060257673804,4.17060257673804,4.17060257673804,90.0,90.0,90.0
ae37ebc2-46ac-492f-92bb-ed93329a8c80,A1--Cu--fcc,oqmd-1214574,box,False,-7.942468998313998,-7.942468998313998,4.170602576738061,4.170602576738061,4.170602576738061,90.0,90.0,90.0
d06673af-dcad-465d-bbf3-c3ef5f96fcf2,oqmd-1215821,oqmd-1215821,box,True,-7.942442380355166,-7.942442380355166,2.9490642876935107,2.9490642876935103,14.447453657306582,90.0,90.0,120.00000000000001
1d836993-ee7d-413e-9dfd-9968e286ec3d,oqmd-1216091,oqmd-1216091,static,True,-7.934496657246666,-7.934496657246666,2.904683860190248,2.9053790318330104,7.720965260045971,79.8586164456477,80.06359340223206,60.133018532428906
3791755a-e0c8-434d-b1ba-1b5c12681fdf,oqmd-1214752,oqmd-1214752,static,False,-7.61140773486025,-7.61140773486025,3.123523862934366,4.7015191248726325,10.047017991689092,90.0,90.0,90.0
caea11d3-7cc4-4cd2-85bc-0cf740c3567e,oqmd-1214752,oqmd-1214752,dynamic,False,-7.611407734856125,-7.611407734856125,3.12352315862067,4.70151977212308,10.04702023994136,90.0,90.0,90.0
5b41c692-7f51-4bb9-a5b4-aa2b48f25712,oqmd-1215108,oqmd-1215108,box,False,-7.611242388492249,-7.611242388492249,3.1284504664974797,4.69691039943699,10.031144382806131,90.0,90.0,90.0
b88ec8b4-acc6-4153-858d-563bcbbea5f3,oqmd-1214752,oqmd-1214752,box,False,-7.598945585269499,-7.598945585269499,3.1686359331238583,4.658767467979288,9.899688628310443,90.0,90.0,90.0
4f0656fe-cdaf-4fcb-824d-2e27e4095524,A5--beta-Sn,A5--beta-Sn,dynamic,True,-7.341214504078999,-7.341214504078999,5.0524102657308685,28.536714520716746,5.020251712618489,90.0,90.0,90.0
fa736ec0-4786-4681-b82b-b63f3ab8ee7e,A5--beta-Sn,oqmd-1215643,static,False,-7.336373798088749,-7.336373798088749,5.125972082253435,5.125972082253435,2.830156884114789,90.0,90.0,90.0
87753b5f-05f2-4257-bda2-b72899bb9af4,A5--beta-Sn,A5--beta-Sn,box,False,-7.336373798082999,-7.336373798082999,5.125972082265257,5.125972082265257,2.83015688411963,90.0,90.0,90.0
b6bd37fd-71d0-48c0-9c73-df4b00dbb05d,A5--beta-Sn,oqmd-1215643,box,False,-7.336373798082999,-7.336373798082999,5.125972082265255,5.125972082265255,2.8301568841196314,90.0,90.0,90.0
c2ff50e2-8b27-40f6-9079-02a3f9b196a5,oqmd-52301,oqmd-52301,dynamic,True,-7.068459725619091,-7.068459725619091,10.07983348144403,10.07983348144403,4.599827143289823,90.0,90.0,90.0
b92ce8dc-3232-4dcd-8f58-b6a430b4dfc7,oqmd-9752,oqmd-9752,static,True,-6.995565027058635,-6.995565027058635,10.28772860477645,10.28772860477645,4.76344945340523,90.0,90.0,90.0
f8bfac65-a5ae-4634-a7b6-3af33ba1fc7a,mp-697196,mp-697196,dynamic,True,-6.995565027058181,-6.995565027058181,10.287729034041895,10.287729034041895,4.76344926431918,90.0,90.0,90.0
b11dc8a8-c4b0-4d38-9ac1-60e3b76f0afc,oqmd-9752,oqmd-9752,dynamic,True,-6.995565027057272,-6.995565027057272,10.287727717183142,10.287727717183142,4.7634497195771095,90.0,90.0,90.0
e2b9255b-3b55-4474-b989-806d3aa68e94,oqmd-9752,oqmd-9752,box,False,-6.9915683872377254,-6.9915683872377254,10.32752699780562,10.32752699780562,4.75093463643723,90.0,90.0,90.0
113988b5-45b6-4761-b91a-16dfc77e4e0a,mp-697196,mp-697196,box,False,-6.9908015590077275,-6.9908015590077275,10.336218493300372,10.336218493300372,4.74857749728216,90.0,90.0,90.0
edc50394-730f-4e3b-abbe-b55c3deda10b,oqmd-52302,oqmd-52302,box,False,-6.974691578188749,-6.974691578188749,5.310886688928971,5.310886688928971,2.7010275397068404,90.0,90.0,90.0
f38807ae-2a99-43b3-8f43-06b2e0b9e4b4,oqmd-9753,oqmd-9753,box,False,-6.970917232956625,-6.970917232956625,5.311404569523565,5.311404569523565,2.70066475557913,90.0,90.0,90.0
8e23e1a5-dd6d-4e8a-9903-6863efda45b2,oqmd-1215999,oqmd-1215999,dynamic,True,-6.888008726267249,-6.888008726267249,4.7347629046396085,7.679988167143335,4.559219278811468,90.0,90.0,90.0
f5e95df1-beeb-47af-935a-66f1eae4fb57,Ah--alpha-Po--sc,mp-1217756,box,False,-6.773829565169599,-6.773829565169599,2.6781519625051,2.6781519625051,2.6781519625051,90.0,90.0,90.0
6c7e000d-8f43-4be7-b387-f98d50ff6904,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.773829565167799,-6.773829565167799,2.678151962325987,2.678151962325987,2.678151962325987,90.0,90.0,90.0
79f2d55d-2b10-48cd-baa8-a0fc9b19ea96,oqmd-1215999,oqmd-1215999,box,False,-6.710184039120249,-6.710184039120249,4.435217164732165,4.4352171647321645,4.861201569226391,90.0,90.0,120.00000000000001
1d7f0998-dc61-4139-9b3a-83078ace625c,mp-1095086,mp-1095086,box,False,-6.6829324473659995,-6.6829324473659995,4.8954219013695806,4.8954219013695806,8.640763137664411,90.0,90.0,120.00000000000001
52077001-1fc6-4748-a374-3372c0dfeda2,A4--C--dc,A4--C--dc,static,False,-5.667446789157249,-5.667446789157249,5.575637392430323,5.575637392430323,5.575637392430323,90.0,90.0,90.0
f9446297-1b7c-4e0f-873e-ea3c07fb53b7,A4--C--dc,A4--C--dc,dynamic,False,-5.667446789156749,-5.667446789156749,5.57563739242531,5.57563739242531,5.57563739242531,90.0,90.0,90.0
ee37b437-3d66-48a7-8b91-376bc2d8ac2a,A4--C--dc,A4--C--dc,box,False,-5.6674467891447495,-5.6674467891447495,5.575637393226916,5.575637393226916,5.575637393226916,90.0,90.0,90.0
19bbbfc3-ac63-4a7c-9554-84ddd4f1d461,A4--C--dc,oqmd-1215554,box,True,-5.6359947789864995,-5.6359947789864995,6.574065331982778,4.275313769042684,3.9961456130671897,90.0,123.83298914289074,90.0
9ea54e93-c8a8-472c-935c-1afdfd6ed287,A4--C--dc,A4--C--dc,dynamic,False,-5.578810801594375,-5.578810801594375,5.777008292066319,5.777008292066319,5.777008292066319,90.0,90.0,90.0
bcaeb7ce-e650-477c-a7e8-81bc419e36ca,A4--C--dc,A4--C--dc,static,False,-5.578810801594375,-5.578810801594375,5.777008292066317,5.777008292066317,5.777008292066317,90.0,90.0,90.0
07e066bd-74b4-4dd1-b41a-ae0e5fac213c,A4--C--dc,A4--C--dc,box,False,-5.578810801591124,-5.578810801591124,5.777008291944231,5.777008291944231,5.777008291944231,90.0,90.0,90.0
da7df4c0-623e-474d-817a-9912915f67db,mp-1076923,mp-1076923,static,False,-3.95429994115575,-3.95429994115575,22.69856478,22.69856478,2.356992802984617,90.0,90.0,90.0
