,temperature,A1--Cu--fcc a=4.1706,A15--beta-W a=5.2680,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=2.9549,A3--Mg--hcp a=2.9612,A4--C--dc a=5.5756,A4--C--dc a=5.7770,A6--In--bct a=2.7854,oqmd-1214752 a=3.1235,oqmd-1214841 a=10.1997,oqmd-1214930 a=7.1658,oqmd-1215286 a=2.7879,oqmd-670903 a=10.1576
14,140.0,22.992776580195766,22.568632684827083,22.302936719073426,22.967972533999724,22.942469673913738,14.250080358686935,23.01351152078436,18.85269942534463,19.893013910146006,22.686868233192012,22.89347987998382,18.756254377690716,22.59542022707339
15,150.0,23.231042702533323,22.853731260402615,22.61967571712772,23.209256499600418,23.18671901933092,15.194148103386041,23.24680085168883,19.456523585621458,20.444348736781148,22.959425336728458,23.14151165617355,19.38580894078331,22.878136654906374
16,160.0,23.428811263405446,23.091396879517003,22.883814101371986,23.409535267882287,23.389488323792758,16.037452583694748,23.440965160121838,19.982450030291723,20.91468334968522,23.186303216676286,23.347877266998637,19.93126686727563,23.113649016646004
17,170.0,23.594636705492913,23.29139880254167,23.10615300482331,23.57746888412835,23.559530485574353,16.790094237279288,23.604132959563163,20.4419022936277,21.318238194232283,23.37698993529401,23.521256259014326,20.40556861995723,23.311719196141368
18,180.0,23.73495973589002,23.461162082678918,23.29491366013299,23.71957812665358,23.703438372396004,17.46195222952322,23.742464528313683,20.84461474007186,21.666463497898334,23.53867490277855,23.668217998910883,20.819591792679454,23.479755903515056
19,190.0,23.854695708868157,23.606398482379184,23.456427033968563,23.84083978303962,23.826245164900747,18.062264975184085,23.86068647527684,21.19882855361327,21.968599106360763,23.676874214826338,23.793798192018876,21.1824352538282,23.62345121893797
20,200.0,23.95764317942034,23.731551901923822,23.59562270720588,23.945100077958383,23.931841558748392,18.599438925478864,23.962467759353903,21.511497075477997,22.232128392689773,23.795869913994558,23.901902955609568,21.501695337353805,23.747228945562693
21,210.0,24.046771848623646,23.840116708869605,23.71637929698434,24.03536610006523,24.02326999907395,19.080992276034607,24.050687472268464,21.788479740765577,22.46313955817176,23.899022553078396,23.9955958312244,21.783714307191122,23.854564379585558
22,220.0,24.124428413941292,23.93486800192789,23.821778494079616,24.11401416642368,24.10293513959772,19.513574466694088,24.127627906475404,22.03471544529352,22.666610576264524,23.98899644356451,24.07730431752414,22.03379473981064,23.94821520777024
23,230.0,24.192485725163124,24.018030141035794,23.914291302667085,24.18294081433208,24.172756405558403,19.90302503139226,24.19511543724413,22.25437261409582,22.846633060835103,24.067923980125435,24.148970358077435,22.25638008129913,24.03039024024763
24,240.0,24.252452238891905,24.091401493823433,23.995916071949644,24.24367361128342,24.234279989876384,20.254449952769825,24.254624518467036,22.45097656680636,23.006588064627667,24.137526929493564,24.212161303517373,22.455204553396587,24.102874137585776
25,250.0,24.30555330031904,24.156447771517655,24.06828187494718,24.297453448220068,24.288762048458008,20.5723028591608,24.307355299280726,22.627516303164693,23.14928435341513,24.19920695360688,24.268152655200392,22.633416578829053,24.167120620488852
26,260.0,24.352792180544547,24.214372579423614,24.13272671158017,24.34529633942082,24.337231191227595,20.860464068642678,24.354292160359318,22.786533373351194,23.27706748808046,24.25411388378469,24.317990425187105,22.793679947837166,24.224322850205905
27,270.0,24.3949963931187,24.26617126179916,24.190357231408147,24.388040319535715,24.380535912721506,21.122313914698488,24.396248298055482,22.930195528225095,23.391906206582586,24.303197726883532,24.362538606579644,22.93825657865152,24.275467092975173
28,280.0,24.432853185998688,24.312672373489157,24.242094755678867,24.426381381583848,24.419380945048864,21.36079881614079,24.43389999965778,23.06035763332492,23.495461127704463,24.347248651326115,24.40251565141072,23.069074205904013,24.321374017907196
29,290.0,24.466936989718022,24.35456989800975,24.28871104511553,24.460901270832338,24.45435537685291,21.578489715722753,24.467813225941295,23.178612024899113,23.5891396496996,24.386928002936802,24.438522751249703,23.18778179590604,24.362730755908977
30,300.0,24.497730828616046,24.392448481282337,24.330856323267763,24.492089166206977,24.48595459120182,21.77763314549528,24.498464399158774,23.286330163165918,23.674140029939025,24.422792563279028,24.471065946519335,23.29579499597438,24.40011599173945
31,310.0,24.525643158771807,24.42680334754805,24.369081400286696,24.520358731046386,24.514597520046266,21.960195493937142,24.526256787199102,23.384697134380097,23.75148695109254,24.45531367175379,24.500573547781165,23.39433349883333,24.434019755998637
32,320.0,24.551021210819325,24.458056132699586,24.403855265559706,24.546061624787963,24.54064031877244,22.127901181032254,24.55153351253601,23.474740284669185,23.822060358491278,24.48489241063671,24.527409965316515,23.484451845500644,24.464859151231643
33,330.0,24.57416163934604,24.48656755864175,24.435579173138727,24.56949828731359,24.56438728155346,22.282265473230495,24.574587953573715,23.557353038869625,23.88661895477337,24.511871748020088,24.55188676470128,23.56706489609674,24.492990934134912
34,340.0,24.595319080344396,24.512647645078147,24.464597992219534,24.590926604938517,24.58609961336671,22.424622639072894,24.595672116101913,23.633314765482112,23.945819432495895,24.5365463123025,24.574271563515097,23.64296895914829,24.518721648461913
35,350.0,24.614713071774055,24.536563987983104,24.491209410038103,24.61056891885555,24.60600252471881,22.55615008724813,24.615003413189925,23.703307390094086,24.000232290826943,24.559170309417368,24.594795235740612,23.71285937740184,24.54231583611797
36,360.0,24.63253368432675,24.55854851004887,24.51567143697119,24.628617727424594,24.62429100455227,22.67788905905196,24.63277018868192,23.76792932977292,24.050354901664768,24.57996397369385,24.61365778046965,23.777345213588585,24.564002730118137
37,370.0,24.648946129057368,24.578802995719016,24.53820856097502,24.645240352404088,24.641134544554042,22.79076237585852,24.649136242418784,23.827707215131287,24.096622350735036,24.59911885347253,24.631033129512314,23.836961555710303,24.583981740554496
38,380.0,24.664094548331626,24.59750365357418,24.55901682095172,24.660582778124255,24.65668102634094,22.89558967470945,24.664244557396263,23.883105780914544,24.139416470652144,24.61680216504855,24.647073106828547,23.892179862323292,24.60242697508588
39,390.0,24.678105150954188,24.614804895844607,24.578268009916012,24.67477282652544,24.67105993637926,22.99310050365458,24.67822038518661,23.93453623636642,24.1790733983014,24.63316039733818,24.661910706003415,23.943416688862797,24.61949098263428
40,400.0,24.69108881763797,24.630842484330078,24.59611317370259,24.687922795813734,24.684385037905358,23.08394559400004,24.69117381242456,23.982363370219254,24.21588992263978,24.648322310591364,24.675662816330767,23.991041072443426,24.63530786863781
41,410.0,24.703143276417347,24.64573616084557,24.61268553665896,24.700131663586472,24.6967566019449,23.168706579203803,24.70320190546006,24.026911599477813,24.250128836836925,24.6624014424579,24.68843250070216,24.035380801388357,24.649995899193847
42,420.0,24.71435492705692,24.659591856180135,24.628102958533393,24.711486934506507,24.708263278437546,23.247904389294686,24.714390510338152,24.068470134011626,24.282023467573822,24.675498211499576,24.700310907335858,24.07672775463777,24.663659687420093
43,430.0,24.72480037756534,24.672503552790953,24.642470006448153,24.722066196401606,24.71898367215213,23.322006514812028,24.724815769817734,24.107297398865683,24.311781521600267,24.68770169017693,24.71137888090748,24.115342462953517,24.676392036688465
44,440.0,24.73454774347535,24.684554861713522,24.655879708970446,24.731938436120448,24.728987675362227,23.391433304570544,24.734545407016682,24.14362483160769,24.33958836365295,24.69909110519703,24.721708325778504,24.15145801695959,24.688275500742424
45,450.0,24.743657750761734,24.695820362570423,24.668415046737778,24.74116515652424,24.738337599130507,23.45656343648402,24.74363981571119,24.177660151983197,24.36560981903925,24.70973711198018,24.731363363854907,24.185283425314807,24.699383709192684
46,460.0,24.752184675526824,24.706366746402576,24.680150223790005,24.749801328161954,24.747089137206213,23.517738679475137,24.752152989791128,24.20959018477614,24.389994577429373,24.719702881195154,24.74040132161593,24.21700650852433,24.709782497762227
47,470.0,24.760177147421953,24.716253793694726,24.691151755556056,24.757896202956644,24.755292190177755,23.575268046581368,24.760133318372702,24.23958330330653,24.41287626094131,24.72904502830597,24.748873574446396,24.246796399457995,24.719530875388596
48,480.0,24.76767883892112,24.725535214152387,24.701479403123656,24.765494012272796,24.762991572540983,23.62943142430518,24.76762426824984,24.26779154992722,24.434375208684433,24.737814411464537,24.756826271327693,24.27480570979415,24.728681854489608
49,490.0,24.77472905853926,24.7342593700626,24.71118697799381,24.772634567712352,24.77022762126008,23.68048275055482,24.7746649715356,24.29435248081106,24.454600021024643,24.746056818597246,24.764300958830347,24.30117241190044,24.73728316602818
50,500.0,24.781363263003126,24.742469901279165,24.720323037344613,24.779353779827645,24.77703672119158,23.728652802752165,24.781290733218967,24.319390774733638,24.473648899628625,24.75381356088744,24.771335120061845,24.326021477611143,24.745377877250178
51,510.0,24.787613500733798,24.750206266807073,24.72893148660691,24.785684107277664,24.78345176006586,23.774151648720338,24.787533470845577,24.343019639353475,24.491610813378607,24.761121986921076,24.77796264153314,24.349466308828855,24.753004926913274
52,520.0,24.79350879699631,24.7575042154274,24.737052103085382,24.791654946894774,24.789502523608224,23.81717080520288,24.79342209648076,24.36534204329463,24.50856651540764,24.768015929369096,24.78421421873597,24.37160998932036,24.760199590340523
53,530.0,24.7990754892632,24.764396195783444,24.744720992145876,24.797292973326417,24.795216039619856,23.857885142508785,24.798982849453175,24.386451797995036,24.524589432466982,24.77452609411141,24.790117709438494,24.39254638259018,24.766993884599685
54,540.0,24.80433752004166,24.770911714641247,24.751970985871292,24.802622435618847,24.800616878401282,23.896454568250256,24.80423958695687,24.406434509704397,24.53974644452408,24.780680400120055,24.795698442255297,24.412361096903783,24.773416922443925
55,550.0,24.809316693179657,24.777077650665923,24.758831992166478,24.807665416793217,24.80572741573104,23.933025518479532,24.809214038518896,24.425368418970617,24.554098569732044,24.786504277073814,24.80097948682765,24.43113233537444,24.779495222271787
56,560.0,24.814032898793286,24.782918529907903,24.765331301217273,24.812442061653986,24.810568063636424,23.967732280628816,24.813926029351055,24.443325142427117,24.567701567596202,24.792020926605513,24.80598189097614,24.448931646376085,24.78525298023515
57,570.0,24.818504311098053,24.788456768231303,24.771493855277242,24.816970777133978,24.815157473366057,24.000698169243968,24.818393676870773,24.460370329551047,24.58060647128675,24.79725155216093,24.810724889348755,24.4658245873031,24.790712309677218
58,580.0,24.822747562802274,24.793712885139687,24.777342486571566,24.821268408939265,24.8195127143451,24.032036572736075,24.82263356398335,24.476564245262313,24.59286005839118,24.80221556170249,24.815226087411617,24.48187131288653,24.79589345230041
59,590.0,24.826777899213766,24.798705692787173,24.782898127553725,24.825350397614116,24.823649432280273,24.06185188678756,24.82666089223267,24.491962287699266,24.60450526807397,24.80693074685313,24.819501624048815,24.497127097609496,24.800814964809543
60,600.0,24.830609314668845,24.80345246339825,24.788179997230674,24.829230916722526,24.827581989158908,24.090240348112026,24.830489617427613,24.506615449238062,24.61558157150424,24.811413441561864,24.823566315566655,24.511642800473517,24.80549388422836
61,610.0,24.83425467359147,24.807969077875192,24.79320576650636,24.83292299545047,24.831323587456975,24.117290780331484,24.834132570010848,24.52057072769062,24.62612530137472,24.815678662913466,24.827433783487322,24.52546527924214,24.809945874625303
62,620.0,24.83772581811071,24.81227015796259,24.797991705216322,24.83643862759691,24.834886380571724,24.143085262365744,24.837601562088366,24.533871493706243,24.63616994560923,24.819740236340824,24.831116568184925,24.538637760309832,24.81418535759471
63,630.0,24.84103366392211,24.816369184013137,24.802552813160034,24.839788868675047,24.838281571181472,24.167699728204873,24.840907482781002,24.546557819591772,24.645746409605348,24.823610907182946,24.83462623012251,24.551200169481874,24.818225628518352
64,640.0,24.84418828583234,24.820278600119526,24.80690293711312,24.8429839225362,24.84151949902757,24.191204505984427,24.844060383334547,24.55866677407777,24.654883250800534,24.82730244026168,24.83797344021633,24.56318942833401,24.82207896034322
65,650.0,24.847198994232023,24.82400990813073,24.81105487538498,24.84603321883025,24.844609719391865,24.21366480317016,24.84706955322443,24.570232686987154,24.66360688883051,24.830825708919765,24.84116806063138,24.574639720128545,24.82575669638866
66,660.0,24.85007440360001,24.82757375188463,24.815020471602313,24.848945482386025,24.847561073379456,24.235141143892427,24.849943588324983,24.581287387236,24.67194179413625,24.834190774781174,24.844219217157733,24.585582728812795,24.82926933348125
67,670.0,24.85282249393813,24.830979992788652,24.8188106987564,24.851728795431473,24.85038175097004,24.255689763688128,24.85269045206845,24.591860417186794,24.67991065750426,24.83740695931699,24.84713536414695,24.596047854139783,24.832626596554157
68,680.0,24.85545066598575,24.83423777775576,24.822435734814604,24.85439065350752,24.85307934767674,24.275362966256605,24.855317530417913,24.601979225976493,24.687534542697563,24.840482908161743,24.84992434287105,24.606062405595765,24.835837505697558
69,690.0,24.857965790909468,24.837355600371957,24.82590503079231,24.85693801581115,24.85566091553768,24.294209446372854,24.857831681347044,24.6116693441369,24.694833024067805,24.84342664901429,24.852593434057088,24.615651777468745,24.83891043651746
70,700.0,24.86037425510565,24.840341356037836,24.82922737207794,24.85937735055659,24.858133009080667,24.3122745824922,24.860239279447246,24.620954541547167,24.701824310830936,24.846245643833043,24.855149405246046,24.624839607122887,24.841853174555524
71,710.0,24.862682000627593,24.84320239176648,24.83241093387052,24.86171467591718,24.86050172682493,24.329600702251664,24.86254625620946,24.629856970476602,24.708525359426975,24.848946835971088,24.857598553554297,24.633647918290315,24.844672964428707
72,720.0,24.86489456174981,24.845945551216218,24.83546333129722,24.863955597080384,24.86277274879446,24.34622732368911,24.8647581364344,24.63839729532475,24.71495197527862,24.851536692788248,24.85994674434046,24.6420972509527,24.847376554263647
73,730.0,24.867017098072772,24.848577215471728,24.83839166472442,24.866105339744543,24.864951370490072,24.362191374645576,24.866880071219928,24.646594810430244,24.72111890505447,24.854021244247885,24.862199446214035,24.650206779240044,24.849970235936052
74,740.0,24.869054424524215,24.851103340024967,24.841202561004412,24.86816878052721,24.86704253368045,24.377527392561298,24.868916867855763,24.654467547195388,24.727039920442497,24.856406117903656,24.864361762782963,24.657994418590853,24.852459881558215
75,750.0,24.871011038609574,24.85352948835408,24.84390221076456,24.87015047456307,24.86905085436854,24.39226770665047,24.870873016976873,24.662032371587404,24.732727894302784,24.858696570675708,24.866438461477188,24.665476923270514,24.85485097661004
76,760.0,24.872891145176826,24.855860862457984,24.84649640239958,24.87205468057336,24.870980648201737,24.406442604179315,24.87275271724468,24.66930507302826,24.73819486999855,24.860897517734504,24.86843399975462,24.672669975202076,24.857148650063532
77,770.0,24.874698678962478,24.85810233065366,24.848990553019426,24.873885383706607,24.87283595361059,24.420080482410683,24.874559897818397,24.676300445486213,24.74345212457079,24.863013558797437,24.870352548954454,24.679588265002277,24.859357701803948
78,780.0,24.876437325128396,24.860258452909655,24.85138973663972,24.875646316352736,24.874620552889564,24.43320798757595,24.876298238829886,24.683032361571822,24.748510226384816,24.86504900209643,24.872198016039906,24.686245566005457,24.861482627625954
79,790.0,24.878110538013946,24.86233350397005,24.853698709869953,24.877340977108528,24.87633799143401,24.44585014217113,24.877971190076266,24.689513840288047,24.753379087804635,24.867007886246796,24.873974063437853,24.692654801907555,24.86352764204197
80,800.0,24.879721558258574,24.864331494479746,24.85592193547908,24.878972648135147,24.877991595316598,24.45803046162371,24.879581988090454,24.69575710907657,24.758068013338367,24.868894000230434,24.87568412716378,24.698828108707037,24.865496699123756
81,810.0,24.881273428457522,24.8662561903092,24.858063603860828,24.880544411022232,24.879584487353323,24.46977106135043,24.88113367175182,24.701773660668145,24.762585743746897,24.870710901671025,24.877331433400965,24.704776891443426,24.867393511563193
82,820.0,24.88276900750889,24.868111130249922,24.8601276527268,24.882059161295487,24.88111960182595,24.481092755096867,24.882629096597785,24.707574305252976,24.766940496455696,24.87246193357027,24.878919013681095,24.71051187623965,24.869221568127113
83,830.0,24.884210983747874,24.869899642236465,24.862117785169925,24.88351962174029,24.882599697967294,24.49201514535673,24.88407094791715,24.71316921839356,24.771140002634823,24.874150239646454,24.880449718798424,24.71604315808771,24.870984149659794
84,840.0,24.885601887013983,24.87162485823565,24.864037486219093,24.88492835461812,24.88402737233792,24.502556706581586,24.885461752783613,24.718567985065015,24.775191541259822,24.87577877841436,24.881926231579047,24.7213802447663,24.87268434376605
85,850.0,24.88694409971858,24.873289727918156,24.865890038060297,24.886287772869714,24.885405070188696,24.512734861824754,24.886803891109423,24.723779640190315,24.77910197042494,24.877350336115278,24.883351078612268,24.726532097260502,24.87432505830041
86,860.0,24.888239867040156,24.87489703124038,24.867678534020282,24.887600150438754,24.886735095924895,24.522566053408315,24.888099605792647,24.728812705969986,24.782877756158605,24.8788675386084,24.884726641034035,24.731507166931706,24.87590903377079
87,870.0,24.889491306289738,24.87644939001683,24.86940589149217,24.888867631778073,24.888019622711134,24.532065808135794,24.88935101207978,24.733675226304058,24.786524998966303,24.88033286231494,24.886055164455485,24.736313429848526,24.87743885475659
88,880.0,24.89070041555161,24.877949278587348,24.87107486374436,24.890092240574003,24.889260701349073,24.54124879752815,24.890560106174014,24.738374798553355,24.790049458308605,24.881748644304675,24.887338768108993,24.74095841840601,24.8789169604271
89,890.0,24.89186908163895,24.87939903365306,24.87268805089756,24.89127588781908,24.890460268438105,24.550128893512337,24.891728773181335,24.742918602871324,24.793456575189268,24.88311709159151,24.888579453283164,24.745449250545082,24.880345654243804
90,900.0,24.892999087451066,24.880800863360477,24.87424790999911,24.89242037926185,24.891620153923395,24.55871921992006,24.892858794447985,24.747313429321906,24.796751493013513,24.884440289720548,24.88977911110612,24.749792656746905,24.88172711291476
91,910.0,24.89409211876421,24.88215685568457,24.87575676441813,24.893527422280453,24.892742088063024,24.567032200187693,24.89395185432684,24.751565702971092,24.799939076886442,24.885720210696054,24.890939529742653,24.753995005016556,24.883063394667204
92,920.0,24.89514977049522,24.883468986190376,24.8772168124444,24.894598632235283,24.893827707871658,24.575079601579365,24.895009546452947,24.755681507116716,24.803023931453744,24.886958720316912,24.892062401041276,24.75806232399817,24.88435644690018
93,930.0,24.89617355253014,24.884739125214075,24.878630135232058,24.895635538359986,24.894878563086053,24.582872576170697,24.896033379532554,24.759666604818026,24.806010417437033,24.888157584961416,24.893149326690434,24.762000324403086,24.885608113263416
94,940.0,24.897164895094416,24.885969044512823,24.879998704273472,24.896639589211105,24.89589612167769,24.590421698884576,24.89702478272108,24.763526458860028,24.80890266694596,24.8893184778751,24.89420182392169,24.765814418874072,24.886820140217225
95,950.0,24.898125153741173,24.887160423428295,24.8813243882317,24.897612157713432,24.896881774985392,24.597737002852885,24.89798511059445,24.767266250288888,24.811704597697652,24.890442984998046,24.895221330795106,24.769509740408935,24.887994183112216
96,960.0,24.899055613982892,24.888314854613547,24.882608959302406,24.89855454585971,24.89783684245715,24.604828012270165,24.898915647774455,24.770890895630856,24.81441992620623,24.89153261037295,24.896209211100487,24.7730911595036,24.889131811831405
97,970.0,24.89995749558512,24.889433849339678,24.883854099118455,24.899467989043753,24.89876257605959,24.611703772931833,24.89981761321296,24.774405062891095,24.81705218003761,24.892588781163173,24.897166758913816,24.776563300042486,24.890234516027927
98,980.0,24.900831956560953,24.890518842436144,24.885061404274772,24.900353660119197,24.899660164382148,24.61837288070714,24.900692164181418,24.777813186446306,24.81960470920285,24.89361285232033,24.898095202826468,24.779930554127187,24.891303709993437
99,990.0,24.90168009688287,24.891571196878523,24.8862323913586,24.901212673158383,24.900530736436057,24.624843508034306,24.901540399974714,24.781119480899736,24.8220806967678,24.894606110922894,24.89899570988011,24.78319709582024,24.89234073718445
100,1000.0,24.902502961936488,24.892592208065107,24.88736850183158,24.90204608694123,24.901375365213042,24.63112342860463,24.90236336535863,24.784327954000968,24.82448316871704,24.895569780210856,24.899869389229504,24.786366894016357,24.89334687443469
